20110513T101051.642992,20110513T101403.736750,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110513T101051.642992,20110513T101403.736750,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110513T101051.642992,20110513T101403.736750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T101051.642992,20110513T101403.736750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T101051.642992,20110513T101403.736750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T101051.642992,20110513T101403.736750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T101051.642992,20110513T101403.736750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T101051.642992,20110513T101403.736750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T101051.642992,20110513T101403.736750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T101051.642992,20110513T101403.736750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T101051.642992,20110513T101403.736750,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110513T101051.642992,20110513T101403.736750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T101051.642992,20110513T101403.736750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T101051.642992,20110513T101403.736750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T101051.642992,20110513T101403.736750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T101051.642992,20110513T101403.736750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T101403.736750,20110513T101715.705493,"SENSOR",1,"position MSO [x,y,z]","km",2862.171000,-235.817800,-6568.994000
20110513T101403.736750,20110513T101715.705493,"SENSOR",1,"H+ density","cm-3",1.161e+01,,
20110513T101403.736750,20110513T101715.705493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-328.54,11822190.00,-828124.20
20110513T101403.736750,20110513T101715.705493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T101403.736750,20110513T101715.705493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T101403.736750,20110513T101715.705493,"SENSOR",1,"H+ qf lowEcountratio","unitless",-45,,
20110513T101403.736750,20110513T101715.705493,"SENSOR",1,"He++ density","cm-3",1.277e+01,,
20110513T101403.736750,20110513T101715.705493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-257.99,7401224.00,-1184530.00
20110513T101403.736750,20110513T101715.705493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T101403.736750,20110513T101715.705493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T101403.736750,20110513T101715.705493,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T101403.736750,20110513T101715.705493,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T101403.736750,20110513T101715.705493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T101403.736750,20110513T101715.705493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T101403.736750,20110513T101715.705493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T101403.736750,20110513T101715.705493,"SENSOR",1,"O+ qf lowEcountratio","unitless",-45,,
20110513T101403.736750,20110513T101715.705493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T101403.736750,20110513T101715.705493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T101403.736750,20110513T101715.705493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T101403.736750,20110513T101715.705493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T101403.736750,20110513T101715.705493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T101715.705493,20110513T102027.799251,"SENSOR",1,"position MSO [x,y,z]","km",2796.767000,-628.544500,-6876.367000
20110513T101715.705493,20110513T102027.799251,"SENSOR",1,"H+ density","cm-3",3.579e+02,,
20110513T101715.705493,20110513T102027.799251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.72,9792753.00,4985183.00
20110513T101715.705493,20110513T102027.799251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T101715.705493,20110513T102027.799251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T101715.705493,20110513T102027.799251,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110513T101715.705493,20110513T102027.799251,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110513T101715.705493,20110513T102027.799251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T101715.705493,20110513T102027.799251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T101715.705493,20110513T102027.799251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T101715.705493,20110513T102027.799251,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T101715.705493,20110513T102027.799251,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T101715.705493,20110513T102027.799251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T101715.705493,20110513T102027.799251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T101715.705493,20110513T102027.799251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T101715.705493,20110513T102027.799251,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110513T101715.705493,20110513T102027.799251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T101715.705493,20110513T102027.799251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T101715.705493,20110513T102027.799251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T101715.705493,20110513T102027.799251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T101715.705493,20110513T102027.799251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T102027.799251,20110513T102339.736754,"SENSOR",1,"position MSO [x,y,z]","km",2720.665000,-1018.857000,-7157.473000
20110513T102027.799251,20110513T102339.736754,"SENSOR",1,"H+ density","cm-3",7.589e+01,,
20110513T102027.799251,20110513T102339.736754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-218.83,10182010.00,-1030058.00
20110513T102027.799251,20110513T102339.736754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T102027.799251,20110513T102339.736754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T102027.799251,20110513T102339.736754,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110513T102027.799251,20110513T102339.736754,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110513T102027.799251,20110513T102339.736754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T102027.799251,20110513T102339.736754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T102027.799251,20110513T102339.736754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T102027.799251,20110513T102339.736754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T102027.799251,20110513T102339.736754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T102027.799251,20110513T102339.736754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T102027.799251,20110513T102339.736754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T102027.799251,20110513T102339.736754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T102027.799251,20110513T102339.736754,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110513T102027.799251,20110513T102339.736754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T102027.799251,20110513T102339.736754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T102027.799251,20110513T102339.736754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T102027.799251,20110513T102339.736754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T102027.799251,20110513T102339.736754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T102339.736754,20110513T102651.830512,"SENSOR",1,"position MSO [x,y,z]","km",2635.218000,-1405.695000,-7414.075000
20110513T102339.736754,20110513T102651.830512,"SENSOR",1,"H+ density","cm-3",3.718e+01,,
20110513T102339.736754,20110513T102651.830512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.87,2282493.00,-581428.10
20110513T102339.736754,20110513T102651.830512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T102339.736754,20110513T102651.830512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T102339.736754,20110513T102651.830512,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110513T102339.736754,20110513T102651.830512,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110513T102339.736754,20110513T102651.830512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T102339.736754,20110513T102651.830512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T102339.736754,20110513T102651.830512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T102339.736754,20110513T102651.830512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T102339.736754,20110513T102651.830512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T102339.736754,20110513T102651.830512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T102339.736754,20110513T102651.830512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T102339.736754,20110513T102651.830512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T102339.736754,20110513T102651.830512,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110513T102339.736754,20110513T102651.830512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T102339.736754,20110513T102651.830512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T102339.736754,20110513T102651.830512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T102339.736754,20110513T102651.830512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T102339.736754,20110513T102651.830512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T102651.830512,20110513T103003.799265,"SENSOR",1,"position MSO [x,y,z]","km",2541.593000,-1788.230000,-7647.784000
20110513T102651.830512,20110513T103003.799265,"SENSOR",1,"H+ density","cm-3",4.396e+02,,
20110513T102651.830512,20110513T103003.799265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.96,6180736.00,-1611811.00
20110513T102651.830512,20110513T103003.799265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T102651.830512,20110513T103003.799265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T102651.830512,20110513T103003.799265,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110513T102651.830512,20110513T103003.799265,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110513T102651.830512,20110513T103003.799265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T102651.830512,20110513T103003.799265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T102651.830512,20110513T103003.799265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T102651.830512,20110513T103003.799265,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T102651.830512,20110513T103003.799265,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T102651.830512,20110513T103003.799265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T102651.830512,20110513T103003.799265,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T102651.830512,20110513T103003.799265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T102651.830512,20110513T103003.799265,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110513T102651.830512,20110513T103003.799265,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T102651.830512,20110513T103003.799265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T102651.830512,20110513T103003.799265,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T102651.830512,20110513T103003.799265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T102651.830512,20110513T103003.799265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T103003.799265,20110513T103315.893023,"SENSOR",1,"position MSO [x,y,z]","km",2440.810000,-2165.757000,-7860.034000
20110513T103003.799265,20110513T103315.893023,"SENSOR",1,"H+ density","cm-3",2.707e+02,,
20110513T103003.799265,20110513T103315.893023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.09,11213790.00,4092924.00
20110513T103003.799265,20110513T103315.893023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T103003.799265,20110513T103315.893023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T103003.799265,20110513T103315.893023,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110513T103003.799265,20110513T103315.893023,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110513T103003.799265,20110513T103315.893023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T103003.799265,20110513T103315.893023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T103003.799265,20110513T103315.893023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T103003.799265,20110513T103315.893023,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T103003.799265,20110513T103315.893023,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T103003.799265,20110513T103315.893023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T103003.799265,20110513T103315.893023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T103003.799265,20110513T103315.893023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T103003.799265,20110513T103315.893023,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110513T103003.799265,20110513T103315.893023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T103003.799265,20110513T103315.893023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T103003.799265,20110513T103315.893023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T103003.799265,20110513T103315.893023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T103003.799265,20110513T103315.893023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T103315.893023,20110513T103627.861767,"SENSOR",1,"position MSO [x,y,z]","km",2333.751000,-2537.744000,-8052.155000
20110513T103315.893023,20110513T103627.861767,"SENSOR",1,"H+ density","cm-3",1.543e+02,,
20110513T103315.893023,20110513T103627.861767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.52,7932213.00,-1385711.00
20110513T103315.893023,20110513T103627.861767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T103315.893023,20110513T103627.861767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T103315.893023,20110513T103627.861767,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110513T103315.893023,20110513T103627.861767,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110513T103315.893023,20110513T103627.861767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T103315.893023,20110513T103627.861767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T103315.893023,20110513T103627.861767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T103315.893023,20110513T103627.861767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T103315.893023,20110513T103627.861767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T103315.893023,20110513T103627.861767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T103315.893023,20110513T103627.861767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T103315.893023,20110513T103627.861767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T103315.893023,20110513T103627.861767,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110513T103315.893023,20110513T103627.861767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T103315.893023,20110513T103627.861767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T103315.893023,20110513T103627.861767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T103315.893023,20110513T103627.861767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T103315.893023,20110513T103627.861767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T103627.861767,20110513T103939.861766,"SENSOR",1,"position MSO [x,y,z]","km",2221.215000,-2903.687000,-8225.323000
20110513T103627.861767,20110513T103939.861766,"SENSOR",1,"H+ density","cm-3",7.029e+02,,
20110513T103627.861767,20110513T103939.861766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-303.48,8159560.00,-7057764.00
20110513T103627.861767,20110513T103939.861766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T103627.861767,20110513T103939.861766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T103627.861767,20110513T103939.861766,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110513T103627.861767,20110513T103939.861766,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110513T103627.861767,20110513T103939.861766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T103627.861767,20110513T103939.861766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T103627.861767,20110513T103939.861766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T103627.861767,20110513T103939.861766,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T103627.861767,20110513T103939.861766,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T103627.861767,20110513T103939.861766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T103627.861767,20110513T103939.861766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T103627.861767,20110513T103939.861766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T103627.861767,20110513T103939.861766,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110513T103627.861767,20110513T103939.861766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T103627.861767,20110513T103939.861766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T103627.861767,20110513T103939.861766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T103627.861767,20110513T103939.861766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T103627.861767,20110513T103939.861766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T145413.674570,20110513T145725.643324,"SENSOR",1,"position MSO [x,y,z]","km",-5583.497000,-8779.469000,2142.472000
20110513T145413.674570,20110513T145725.643324,"SENSOR",1,"H+ density","cm-3",-1.528e+02,,
20110513T145413.674570,20110513T145725.643324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.79,2161781.00,-3428213.00
20110513T145413.674570,20110513T145725.643324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T145413.674570,20110513T145725.643324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T145413.674570,20110513T145725.643324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20110513T145413.674570,20110513T145725.643324,"SENSOR",1,"He++ density","cm-3",1.124e+02,,
20110513T145413.674570,20110513T145725.643324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.46,5763861.00,-16744940.00
20110513T145413.674570,20110513T145725.643324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T145413.674570,20110513T145725.643324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T145413.674570,20110513T145725.643324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T145413.674570,20110513T145725.643324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T145413.674570,20110513T145725.643324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T145413.674570,20110513T145725.643324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T145413.674570,20110513T145725.643324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T145413.674570,20110513T145725.643324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20110513T145413.674570,20110513T145725.643324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T145413.674570,20110513T145725.643324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T145413.674570,20110513T145725.643324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T145413.674570,20110513T145725.643324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T145413.674570,20110513T145725.643324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T145725.643324,20110513T150037.643323,"SENSOR",1,"position MSO [x,y,z]","km",-5544.203000,-8513.097000,2362.875000
20110513T145725.643324,20110513T150037.643323,"SENSOR",1,"H+ density","cm-3",-1.861e+02,,
20110513T145725.643324,20110513T150037.643323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.58,1744034.00,-2017361.00
20110513T145725.643324,20110513T150037.643323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T145725.643324,20110513T150037.643323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T145725.643324,20110513T150037.643323,"SENSOR",1,"H+ qf lowEcountratio","unitless",-571,,
20110513T145725.643324,20110513T150037.643323,"SENSOR",1,"He++ density","cm-3",-2.366e+01,,
20110513T145725.643324,20110513T150037.643323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.15,4391552.00,-2773036.00
20110513T145725.643324,20110513T150037.643323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T145725.643324,20110513T150037.643323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T145725.643324,20110513T150037.643323,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T145725.643324,20110513T150037.643323,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T145725.643324,20110513T150037.643323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T145725.643324,20110513T150037.643323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T145725.643324,20110513T150037.643323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T145725.643324,20110513T150037.643323,"SENSOR",1,"O+ qf lowEcountratio","unitless",-571,,
20110513T145725.643324,20110513T150037.643323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T145725.643324,20110513T150037.643323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T145725.643324,20110513T150037.643323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T145725.643324,20110513T150037.643323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T145725.643324,20110513T150037.643323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T150037.737072,20110513T150349.705825,"SENSOR",1,"position MSO [x,y,z]","km",-5497.155000,-8234.747000,2580.091000
20110513T150037.737072,20110513T150349.705825,"SENSOR",1,"H+ density","cm-3",-1.243e+02,,
20110513T150037.737072,20110513T150349.705825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.12,4369651.00,-4226985.00
20110513T150037.737072,20110513T150349.705825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T150037.737072,20110513T150349.705825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T150037.737072,20110513T150349.705825,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110513T150037.737072,20110513T150349.705825,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110513T150037.737072,20110513T150349.705825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T150037.737072,20110513T150349.705825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T150037.737072,20110513T150349.705825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T150037.737072,20110513T150349.705825,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T150037.737072,20110513T150349.705825,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T150037.737072,20110513T150349.705825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T150037.737072,20110513T150349.705825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T150037.737072,20110513T150349.705825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T150037.737072,20110513T150349.705825,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110513T150037.737072,20110513T150349.705825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T150037.737072,20110513T150349.705825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T150037.737072,20110513T150349.705825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T150037.737072,20110513T150349.705825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T150037.737072,20110513T150349.705825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T150349.705825,20110513T150701.799583,"SENSOR",1,"position MSO [x,y,z]","km",-5441.997000,-7944.324000,2793.443000
20110513T150349.705825,20110513T150701.799583,"SENSOR",1,"H+ density","cm-3",-1.249e+02,,
20110513T150349.705825,20110513T150701.799583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.93,1245752.00,-2943263.00
20110513T150349.705825,20110513T150701.799583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T150349.705825,20110513T150701.799583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T150349.705825,20110513T150701.799583,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20110513T150349.705825,20110513T150701.799583,"SENSOR",1,"He++ density","cm-3",-2.645e+00,,
20110513T150349.705825,20110513T150701.799583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.42,7719458.00,-8285594.00
20110513T150349.705825,20110513T150701.799583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T150349.705825,20110513T150701.799583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
