20110522T112523.877113,20110522T112835.970871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110522T112835.970871,20110522T113147.939624,"SENSOR",1,"position MSO [x,y,z]","km",2278.654000,-2762.287000,-8526.163000
20110522T112835.970871,20110522T113147.939624,"SENSOR",1,"H+ density","cm-3",-3.826e+01,,
20110522T112835.970871,20110522T113147.939624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.21,524429.60,-1111188.00
20110522T112835.970871,20110522T113147.939624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110522T112835.970871,20110522T113147.939624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110522T112835.970871,20110522T113147.939624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20110522T112835.970871,20110522T113147.939624,"SENSOR",1,"He++ density","cm-3",-1.402e+00,,
20110522T112835.970871,20110522T113147.939624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.33,239988.90,-189589.50
20110522T112835.970871,20110522T113147.939624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110522T112835.970871,20110522T113147.939624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110522T112835.970871,20110522T113147.939624,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20110522T112835.970871,20110522T113147.939624,"SENSOR",1,"O+ density","cm-3",-6.253e+00,,
20110522T112835.970871,20110522T113147.939624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.73,4588385.00,-10273570.00
20110522T112835.970871,20110522T113147.939624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110522T112835.970871,20110522T113147.939624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110522T112835.970871,20110522T113147.939624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20110522T112835.970871,20110522T113147.939624,"SENSOR",1,"O2+ density","cm-3",-6.973e+01,,
20110522T112835.970871,20110522T113147.939624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.10,-0.00,0.00
20110522T112835.970871,20110522T113147.939624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110522T112835.970871,20110522T113147.939624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110522T112835.970871,20110522T113147.939624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110522T113147.939624,20110522T113459.939624,"SENSOR",1,"position MSO [x,y,z]","km",2140.059000,-3093.839000,-8696.996000
20110522T113147.939624,20110522T113459.939624,"SENSOR",1,"H+ density","cm-3",-2.458e+01,,
20110522T113147.939624,20110522T113459.939624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.61,264850.10,-959334.10
20110522T113147.939624,20110522T113459.939624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110522T113147.939624,20110522T113459.939624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110522T113147.939624,20110522T113459.939624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20110522T113147.939624,20110522T113459.939624,"SENSOR",1,"He++ density","cm-3",-2.033e+01,,
20110522T113147.939624,20110522T113459.939624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.73,609993.80,-685625.20
20110522T113147.939624,20110522T113459.939624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110522T113147.939624,20110522T113459.939624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110522T113147.939624,20110522T113459.939624,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20110522T113147.939624,20110522T113459.939624,"SENSOR",1,"O+ density","cm-3",7.445e+01,,
20110522T113147.939624,20110522T113459.939624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.58,546899.20,11762.34
20110522T113147.939624,20110522T113459.939624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110522T113147.939624,20110522T113459.939624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110522T113147.939624,20110522T113459.939624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20110522T113147.939624,20110522T113459.939624,"SENSOR",1,"O2+ density","cm-3",5.504e+01,,
20110522T113147.939624,20110522T113459.939624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.01,578561.90,12443.32
20110522T113147.939624,20110522T113459.939624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110522T113147.939624,20110522T113459.939624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110522T113147.939624,20110522T113459.939624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110522T135309.189789,20110522T135621.158543,"SENSOR",1,"position MSO [x,y,z]","km",-4455.765000,-11411.190000,-6559.699000
20110522T135309.189789,20110522T135621.158543,"SENSOR",1,"H+ density","cm-3",-1.464e+00,,
20110522T135309.189789,20110522T135621.158543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.36,776414.20,-1469966.00
20110522T135309.189789,20110522T135621.158543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110522T135309.189789,20110522T135621.158543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110522T135309.189789,20110522T135621.158543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20110522T135309.189789,20110522T135621.158543,"SENSOR",1,"He++ density","cm-3",-1.556e+01,,
20110522T135309.189789,20110522T135621.158543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.23,1068862.00,-691441.50
20110522T135309.189789,20110522T135621.158543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110522T135309.189789,20110522T135621.158543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110522T135309.189789,20110522T135621.158543,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20110522T135309.189789,20110522T135621.158543,"SENSOR",1,"O+ density","cm-3",1.942e+01,,
20110522T135309.189789,20110522T135621.158543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.92,10605160.00,-5725761.00
20110522T135309.189789,20110522T135621.158543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110522T135309.189789,20110522T135621.158543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110522T135309.189789,20110522T135621.158543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20110522T135309.189789,20110522T135621.158543,"SENSOR",1,"O2+ density","cm-3",2.602e+01,,
20110522T135309.189789,20110522T135621.158543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.01,7730845.00,-6457040.00
20110522T135309.189789,20110522T135621.158543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110522T135309.189789,20110522T135621.158543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110522T135309.189789,20110522T135621.158543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110522T135621.158543,20110522T135933.252301,"SENSOR",1,"position MSO [x,y,z]","km",-4572.265000,-11453.140000,-6377.544000
20110522T135621.158543,20110522T135933.252301,"SENSOR",1,"H+ density","cm-3",-3.059e+00,,
20110522T135621.158543,20110522T135933.252301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.78,876118.70,-1396043.00
20110522T135621.158543,20110522T135933.252301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110522T135621.158543,20110522T135933.252301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110522T135621.158543,20110522T135933.252301,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20110522T135621.158543,20110522T135933.252301,"SENSOR",1,"He++ density","cm-3",-1.184e+01,,
20110522T135621.158543,20110522T135933.252301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.69,899123.20,-710772.20
20110522T135621.158543,20110522T135933.252301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110522T135621.158543,20110522T135933.252301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110522T135621.158543,20110522T135933.252301,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20110522T135621.158543,20110522T135933.252301,"SENSOR",1,"O+ density","cm-3",-3.875e+00,,
20110522T135621.158543,20110522T135933.252301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.33,12822140.00,-3400089.00
20110522T135621.158543,20110522T135933.252301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110522T135621.158543,20110522T135933.252301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110522T135621.158543,20110522T135933.252301,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20110522T135621.158543,20110522T135933.252301,"SENSOR",1,"O2+ density","cm-3",-2.163e-01,,
20110522T135621.158543,20110522T135933.252301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.22,0.00,0.00
20110522T135621.158543,20110522T135933.252301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110522T135621.158543,20110522T135933.252301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110522T135621.158543,20110522T135933.252301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110522T135933.252301,20110522T140245.252300,"SENSOR",1,"position MSO [x,y,z]","km",-4686.080000,-11488.340000,-6191.611000
20110522T135933.252301,20110522T140245.252300,"SENSOR",1,"H+ density","cm-3",-7.210e+00,,
20110522T135933.252301,20110522T140245.252300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.07,1147002.00,-1207593.00
20110522T135933.252301,20110522T140245.252300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110522T135933.252301,20110522T140245.252300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110522T135933.252301,20110522T140245.252300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20110522T135933.252301,20110522T140245.252300,"SENSOR",1,"He++ density","cm-3",-1.998e+01,,
20110522T135933.252301,20110522T140245.252300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.35,1186528.00,-972243.50
20110522T135933.252301,20110522T140245.252300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110522T135933.252301,20110522T140245.252300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110522T135933.252301,20110522T140245.252300,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20110522T135933.252301,20110522T140245.252300,"SENSOR",1,"O+ density","cm-3",-5.912e+01,,
20110522T135933.252301,20110522T140245.252300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.32,0.00,-0.00
20110522T135933.252301,20110522T140245.252300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110522T135933.252301,20110522T140245.252300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110522T135933.252301,20110522T140245.252300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20110522T135933.252301,20110522T140245.252300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110522T135933.252301,20110522T140245.252300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T135933.252301,20110522T140245.252300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110522T135933.252301,20110522T140245.252300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110522T135933.252301,20110522T140245.252300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110522T140245.189793,20110522T140557.283551,"SENSOR",1,"position MSO [x,y,z]","km",-4797.084000,-11516.710000,-6002.071000
20110522T140245.189793,20110522T140557.283551,"SENSOR",1,"H+ density","cm-3",-2.370e+02,,
20110522T140245.189793,20110522T140557.283551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.72,4078229.00,-2216337.00
20110522T140245.189793,20110522T140557.283551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110522T140245.189793,20110522T140557.283551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110522T140245.189793,20110522T140557.283551,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20110522T140245.189793,20110522T140557.283551,"SENSOR",1,"He++ density","cm-3",-4.281e+01,,
20110522T140245.189793,20110522T140557.283551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.50,2387551.00,-1949837.00
20110522T140245.189793,20110522T140557.283551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110522T140245.189793,20110522T140557.283551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110522T140245.189793,20110522T140557.283551,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110522T140245.189793,20110522T140557.283551,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110522T140245.189793,20110522T140557.283551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T140245.189793,20110522T140557.283551,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110522T140245.189793,20110522T140557.283551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110522T140245.189793,20110522T140557.283551,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20110522T140245.189793,20110522T140557.283551,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110522T140245.189793,20110522T140557.283551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T140245.189793,20110522T140557.283551,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110522T140245.189793,20110522T140557.283551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110522T140245.189793,20110522T140557.283551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110522T140557.283551,20110522T140909.283566,"SENSOR",1,"position MSO [x,y,z]","km",-4905.272000,-11538.230000,-5808.896000
20110522T140557.283551,20110522T140909.283566,"SENSOR",1,"H+ density","cm-3",-2.700e+00,,
20110522T140557.283551,20110522T140909.283566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.25,516402.70,-1234847.00
20110522T140557.283551,20110522T140909.283566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110522T140557.283551,20110522T140909.283566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110522T140557.283551,20110522T140909.283566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20110522T140557.283551,20110522T140909.283566,"SENSOR",1,"He++ density","cm-3",-1.862e+01,,
20110522T140557.283551,20110522T140909.283566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.61,1047398.00,-860406.70
20110522T140557.283551,20110522T140909.283566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110522T140557.283551,20110522T140909.283566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110522T140557.283551,20110522T140909.283566,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20110522T140557.283551,20110522T140909.283566,"SENSOR",1,"O+ density","cm-3",5.709e-01,,
20110522T140557.283551,20110522T140909.283566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.61,6054745.00,-9908913.00
20110522T140557.283551,20110522T140909.283566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110522T140557.283551,20110522T140909.283566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110522T140557.283551,20110522T140909.283566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20110522T140557.283551,20110522T140909.283566,"SENSOR",1,"O2+ density","cm-3",-1.717e+01,,
20110522T140557.283551,20110522T140909.283566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.72,4830566.00,-7113413.00
20110522T140557.283551,20110522T140909.283566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110522T140557.283551,20110522T140909.283566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110522T140557.283551,20110522T140909.283566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110522T140909.283566,20110522T141221.377314,"SENSOR",1,"position MSO [x,y,z]","km",-5010.525000,-11552.850000,-5612.244000
20110522T140909.283566,20110522T141221.377314,"SENSOR",1,"H+ density","cm-3",-7.297e+00,,
20110522T140909.283566,20110522T141221.377314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.41,576919.80,-1146875.00
20110522T140909.283566,20110522T141221.377314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110522T140909.283566,20110522T141221.377314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110522T140909.283566,20110522T141221.377314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20110522T140909.283566,20110522T141221.377314,"SENSOR",1,"He++ density","cm-3",-2.085e+01,,
20110522T140909.283566,20110522T141221.377314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.64,1659062.00,-1068126.00
20110522T140909.283566,20110522T141221.377314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110522T140909.283566,20110522T141221.377314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110522T140909.283566,20110522T141221.377314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110522T140909.283566,20110522T141221.377314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110522T140909.283566,20110522T141221.377314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T140909.283566,20110522T141221.377314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110522T140909.283566,20110522T141221.377314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110522T140909.283566,20110522T141221.377314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20110522T140909.283566,20110522T141221.377314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110522T140909.283566,20110522T141221.377314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T140909.283566,20110522T141221.377314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110522T140909.283566,20110522T141221.377314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110522T140909.283566,20110522T141221.377314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110522T141221.377314,20110522T141533.346057,"SENSOR",1,"position MSO [x,y,z]","km",-5112.750000,-11560.490000,-5412.225000
20110522T141221.377314,20110522T141533.346057,"SENSOR",1,"H+ density","cm-3",-3.549e+00,,
20110522T141221.377314,20110522T141533.346057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.96,537221.90,-1027818.00
20110522T141221.377314,20110522T141533.346057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110522T141221.377314,20110522T141533.346057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110522T141221.377314,20110522T141533.346057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20110522T141221.377314,20110522T141533.346057,"SENSOR",1,"He++ density","cm-3",-2.167e+01,,
20110522T141221.377314,20110522T141533.346057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.16,1878091.00,-1351960.00
20110522T141221.377314,20110522T141533.346057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110522T141221.377314,20110522T141533.346057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110522T141221.377314,20110522T141533.346057,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20110522T141221.377314,20110522T141533.346057,"SENSOR",1,"O+ density","cm-3",1.118e+01,,
20110522T141221.377314,20110522T141533.346057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.44,5118707.00,-7324767.00
20110522T141221.377314,20110522T141533.346057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110522T141221.377314,20110522T141533.346057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110522T141221.377314,20110522T141533.346057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20110522T141221.377314,20110522T141533.346057,"SENSOR",1,"O2+ density","cm-3",-9.428e+00,,
20110522T141221.377314,20110522T141533.346057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.48,11125400.00,-5909368.00
20110522T141221.377314,20110522T141533.346057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110522T141221.377314,20110522T141533.346057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110522T141221.377314,20110522T141533.346057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110522T141533.346057,20110522T141845.439815,"SENSOR",1,"position MSO [x,y,z]","km",-5211.871000,-11561.100000,-5208.917000
20110522T141533.346057,20110522T141845.439815,"SENSOR",1,"H+ density","cm-3",-2.164e-01,,
20110522T141533.346057,20110522T141845.439815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.63,771596.70,-1465900.00
20110522T141533.346057,20110522T141845.439815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110522T141533.346057,20110522T141845.439815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110522T141533.346057,20110522T141845.439815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20110522T141533.346057,20110522T141845.439815,"SENSOR",1,"He++ density","cm-3",-1.610e+01,,
20110522T141533.346057,20110522T141845.439815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.02,1423265.00,-799289.40
20110522T141533.346057,20110522T141845.439815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110522T141533.346057,20110522T141845.439815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110522T141533.346057,20110522T141845.439815,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20110522T141533.346057,20110522T141845.439815,"SENSOR",1,"O+ density","cm-3",-4.556e+00,,
20110522T141533.346057,20110522T141845.439815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.49,7416732.00,-12858410.00
20110522T141533.346057,20110522T141845.439815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110522T141533.346057,20110522T141845.439815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110522T141533.346057,20110522T141845.439815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20110522T141533.346057,20110522T141845.439815,"SENSOR",1,"O2+ density","cm-3",1.750e+01,,
20110522T141533.346057,20110522T141845.439815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.70,3138657.00,-13689310.00
20110522T141533.346057,20110522T141845.439815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110522T141533.346057,20110522T141845.439815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110522T141533.346057,20110522T141845.439815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110522T141845.439815,20110522T142157.408569,"SENSOR",1,"position MSO [x,y,z]","km",-5307.798000,-11554.630000,-5002.417000
20110522T141845.439815,20110522T142157.408569,"SENSOR",1,"H+ density","cm-3",9.244e+00,,
20110522T141845.439815,20110522T142157.408569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.69,719052.60,-1441221.00
20110522T141845.439815,20110522T142157.408569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110522T141845.439815,20110522T142157.408569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110522T141845.439815,20110522T142157.408569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20110522T141845.439815,20110522T142157.408569,"SENSOR",1,"He++ density","cm-3",-2.089e+01,,
20110522T141845.439815,20110522T142157.408569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.32,1306814.00,-813419.00
20110522T141845.439815,20110522T142157.408569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110522T141845.439815,20110522T142157.408569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110522T141845.439815,20110522T142157.408569,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20110522T141845.439815,20110522T142157.408569,"SENSOR",1,"O+ density","cm-3",-4.920e+01,,
20110522T141845.439815,20110522T142157.408569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.79,4981205.00,-10867840.00
20110522T141845.439815,20110522T142157.408569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110522T141845.439815,20110522T142157.408569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110522T141845.439815,20110522T142157.408569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20110522T141845.439815,20110522T142157.408569,"SENSOR",1,"O2+ density","cm-3",-5.594e+01,,
20110522T141845.439815,20110522T142157.408569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.41,4131033.00,-816064.40
20110522T141845.439815,20110522T142157.408569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110522T141845.439815,20110522T142157.408569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110522T141845.439815,20110522T142157.408569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110522T142157.408569,20110522T142509.471076,"SENSOR",1,"position MSO [x,y,z]","km",-5400.432000,-11541.000000,-4792.836000
20110522T142157.408569,20110522T142509.471076,"SENSOR",1,"H+ density","cm-3",-1.853e+02,,
20110522T142157.408569,20110522T142509.471076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.14,3954905.00,-3643435.00
20110522T142157.408569,20110522T142509.471076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110522T142157.408569,20110522T142509.471076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110522T142157.408569,20110522T142509.471076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20110522T142157.408569,20110522T142509.471076,"SENSOR",1,"He++ density","cm-3",-1.498e+01,,
20110522T142157.408569,20110522T142509.471076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.66,2150179.00,-2055035.00
20110522T142157.408569,20110522T142509.471076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110522T142157.408569,20110522T142509.471076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110522T142157.408569,20110522T142509.471076,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110522T142157.408569,20110522T142509.471076,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110522T142157.408569,20110522T142509.471076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T142157.408569,20110522T142509.471076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110522T142157.408569,20110522T142509.471076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110522T142157.408569,20110522T142509.471076,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20110522T142157.408569,20110522T142509.471076,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110522T142157.408569,20110522T142509.471076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T142157.408569,20110522T142509.471076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110522T142157.408569,20110522T142509.471076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110522T142157.408569,20110522T142509.471076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
