20110506T171744.912091,20110506T172056.912085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T171744.912091,20110506T172056.912085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20110506T171744.912091,20110506T172056.912085,"SENSOR",1,"He++ density","cm-3",1.113e+02,,
20110506T171744.912091,20110506T172056.912085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.26,6473953.00,-2984183.00
20110506T171744.912091,20110506T172056.912085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T171744.912091,20110506T172056.912085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T171744.912091,20110506T172056.912085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110506T171744.912091,20110506T172056.912085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110506T171744.912091,20110506T172056.912085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T171744.912091,20110506T172056.912085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T171744.912091,20110506T172056.912085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T171744.912091,20110506T172056.912085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20110506T171744.912091,20110506T172056.912085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T171744.912091,20110506T172056.912085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T171744.912091,20110506T172056.912085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T171744.912091,20110506T172056.912085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T171744.912091,20110506T172056.912085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T172056.912085,20110506T172408.974592,"SENSOR",1,"position MSO [x,y,z]","km",2714.341000,-266.965200,-6457.755000
20110506T172056.912085,20110506T172408.974592,"SENSOR",1,"H+ density","cm-3",2.131e+02,,
20110506T172056.912085,20110506T172408.974592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-192.40,352523.00,-356558.90
20110506T172056.912085,20110506T172408.974592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T172056.912085,20110506T172408.974592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T172056.912085,20110506T172408.974592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20110506T172056.912085,20110506T172408.974592,"SENSOR",1,"He++ density","cm-3",1.062e+02,,
20110506T172056.912085,20110506T172408.974592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.87,6740450.00,-582436.00
20110506T172056.912085,20110506T172408.974592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T172056.912085,20110506T172408.974592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T172056.912085,20110506T172408.974592,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110506T172056.912085,20110506T172408.974592,"SENSOR",1,"O+ density","cm-3",1.799e+01,,
20110506T172056.912085,20110506T172408.974592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.88,982504.90,16214.20
20110506T172056.912085,20110506T172408.974592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T172056.912085,20110506T172408.974592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T172056.912085,20110506T172408.974592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20110506T172056.912085,20110506T172408.974592,"SENSOR",1,"O2+ density","cm-3",1.210e+01,,
20110506T172056.912085,20110506T172408.974592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.19,855039.10,109385.70
20110506T172056.912085,20110506T172408.974592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T172056.912085,20110506T172408.974592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T172056.912085,20110506T172408.974592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T172408.974592,20110506T172720.943346,"SENSOR",1,"position MSO [x,y,z]","km",2667.812000,-682.275900,-6754.087000
20110506T172408.974592,20110506T172720.943346,"SENSOR",1,"H+ density","cm-3",7.512e+01,,
20110506T172408.974592,20110506T172720.943346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.54,2231471.00,282046.10
20110506T172408.974592,20110506T172720.943346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T172408.974592,20110506T172720.943346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T172408.974592,20110506T172720.943346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20110506T172408.974592,20110506T172720.943346,"SENSOR",1,"He++ density","cm-3",-3.991e+01,,
20110506T172408.974592,20110506T172720.943346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.73,6380778.00,-377899.10
20110506T172408.974592,20110506T172720.943346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T172408.974592,20110506T172720.943346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T172408.974592,20110506T172720.943346,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20110506T172408.974592,20110506T172720.943346,"SENSOR",1,"O+ density","cm-3",5.099e+01,,
20110506T172408.974592,20110506T172720.943346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.27,0.00,-0.00
20110506T172408.974592,20110506T172720.943346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T172408.974592,20110506T172720.943346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T172408.974592,20110506T172720.943346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20110506T172408.974592,20110506T172720.943346,"SENSOR",1,"O2+ density","cm-3",3.543e+01,,
20110506T172408.974592,20110506T172720.943346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.34,0.00,-0.00
20110506T172408.974592,20110506T172720.943346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T172408.974592,20110506T172720.943346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T172408.974592,20110506T172720.943346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T172720.943346,20110506T173033.037104,"SENSOR",1,"position MSO [x,y,z]","km",2610.397000,-1094.869000,-7022.975000
20110506T172720.943346,20110506T173033.037104,"SENSOR",1,"H+ density","cm-3",8.228e+01,,
20110506T172720.943346,20110506T173033.037104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.57,2097680.00,-28342.09
20110506T172720.943346,20110506T173033.037104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T172720.943346,20110506T173033.037104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T172720.943346,20110506T173033.037104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20110506T172720.943346,20110506T173033.037104,"SENSOR",1,"He++ density","cm-3",1.273e+02,,
20110506T172720.943346,20110506T173033.037104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.62,5836985.00,590956.50
20110506T172720.943346,20110506T173033.037104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T172720.943346,20110506T173033.037104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T172720.943346,20110506T173033.037104,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20110506T172720.943346,20110506T173033.037104,"SENSOR",1,"O+ density","cm-3",4.409e+01,,
20110506T172720.943346,20110506T173033.037104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.47,0.00,-0.00
20110506T172720.943346,20110506T173033.037104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T172720.943346,20110506T173033.037104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T172720.943346,20110506T173033.037104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20110506T172720.943346,20110506T173033.037104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T172720.943346,20110506T173033.037104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T172720.943346,20110506T173033.037104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T172720.943346,20110506T173033.037104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T172720.943346,20110506T173033.037104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T173033.037104,20110506T173345.005847,"SENSOR",1,"position MSO [x,y,z]","km",2543.461000,-1503.501000,-7266.332000
20110506T173033.037104,20110506T173345.005847,"SENSOR",1,"H+ density","cm-3",9.997e+01,,
20110506T173033.037104,20110506T173345.005847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.19,3971881.00,173017.10
20110506T173033.037104,20110506T173345.005847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T173033.037104,20110506T173345.005847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T173033.037104,20110506T173345.005847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20110506T173033.037104,20110506T173345.005847,"SENSOR",1,"He++ density","cm-3",-9.293e+01,,
20110506T173033.037104,20110506T173345.005847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.43,4798665.00,-2136461.00
20110506T173033.037104,20110506T173345.005847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T173033.037104,20110506T173345.005847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T173033.037104,20110506T173345.005847,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20110506T173033.037104,20110506T173345.005847,"SENSOR",1,"O+ density","cm-3",-9.636e+00,,
20110506T173033.037104,20110506T173345.005847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.54,0.00,0.00
20110506T173033.037104,20110506T173345.005847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T173033.037104,20110506T173345.005847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T173033.037104,20110506T173345.005847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20110506T173033.037104,20110506T173345.005847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T173033.037104,20110506T173345.005847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T173033.037104,20110506T173345.005847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T173033.037104,20110506T173345.005847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T173033.037104,20110506T173345.005847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T173345.005847,20110506T173657.099605,"SENSOR",1,"position MSO [x,y,z]","km",2468.178000,-1907.232000,-7485.926000
20110506T173345.005847,20110506T173657.099605,"SENSOR",1,"H+ density","cm-3",3.742e+01,,
20110506T173345.005847,20110506T173657.099605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.34,4398210.00,-947920.00
20110506T173345.005847,20110506T173657.099605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T173345.005847,20110506T173657.099605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T173345.005847,20110506T173657.099605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20110506T173345.005847,20110506T173657.099605,"SENSOR",1,"He++ density","cm-3",1.476e+02,,
20110506T173345.005847,20110506T173657.099605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",204.45,11355290.00,1909371.00
20110506T173345.005847,20110506T173657.099605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T173345.005847,20110506T173657.099605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T173345.005847,20110506T173657.099605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110506T173345.005847,20110506T173657.099605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110506T173345.005847,20110506T173657.099605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T173345.005847,20110506T173657.099605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T173345.005847,20110506T173657.099605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T173345.005847,20110506T173657.099605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20110506T173345.005847,20110506T173657.099605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T173345.005847,20110506T173657.099605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T173345.005847,20110506T173657.099605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T173345.005847,20110506T173657.099605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T173345.005847,20110506T173657.099605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T173657.099605,20110506T174009.068359,"SENSOR",1,"position MSO [x,y,z]","km",2385.563000,-2305.331000,-7683.365000
20110506T173657.099605,20110506T174009.068359,"SENSOR",1,"H+ density","cm-3",8.055e+01,,
20110506T173657.099605,20110506T174009.068359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.53,2914517.00,307906.60
20110506T173657.099605,20110506T174009.068359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T173657.099605,20110506T174009.068359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T173657.099605,20110506T174009.068359,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20110506T173657.099605,20110506T174009.068359,"SENSOR",1,"He++ density","cm-3",4.551e+01,,
20110506T173657.099605,20110506T174009.068359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.49,3452980.00,-326580.40
20110506T173657.099605,20110506T174009.068359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T173657.099605,20110506T174009.068359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T173657.099605,20110506T174009.068359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110506T173657.099605,20110506T174009.068359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110506T173657.099605,20110506T174009.068359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T173657.099605,20110506T174009.068359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T173657.099605,20110506T174009.068359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T173657.099605,20110506T174009.068359,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20110506T173657.099605,20110506T174009.068359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T173657.099605,20110506T174009.068359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T173657.099605,20110506T174009.068359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T173657.099605,20110506T174009.068359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T173657.099605,20110506T174009.068359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T174009.068359,20110506T174321.162107,"SENSOR",1,"position MSO [x,y,z]","km",2296.497000,-2697.233000,-7860.111000
20110506T174009.068359,20110506T174321.162107,"SENSOR",1,"H+ density","cm-3",7.417e+01,,
20110506T174009.068359,20110506T174321.162107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.18,1925057.00,197549.50
20110506T174009.068359,20110506T174321.162107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T174009.068359,20110506T174321.162107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T174009.068359,20110506T174321.162107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20110506T174009.068359,20110506T174321.162107,"SENSOR",1,"He++ density","cm-3",9.324e+01,,
20110506T174009.068359,20110506T174321.162107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.98,2487063.00,818976.50
20110506T174009.068359,20110506T174321.162107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T174009.068359,20110506T174321.162107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T174009.068359,20110506T174321.162107,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20110506T174009.068359,20110506T174321.162107,"SENSOR",1,"O+ density","cm-3",1.573e+01,,
20110506T174009.068359,20110506T174321.162107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.07,1042187.00,355340.00
20110506T174009.068359,20110506T174321.162107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T174009.068359,20110506T174321.162107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T174009.068359,20110506T174321.162107,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20110506T174009.068359,20110506T174321.162107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T174009.068359,20110506T174321.162107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T174009.068359,20110506T174321.162107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T174009.068359,20110506T174321.162107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T174009.068359,20110506T174321.162107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T174321.162107,20110506T174633.130869,"SENSOR",1,"position MSO [x,y,z]","km",2201.748000,-3082.500000,-8017.494000
20110506T174321.162107,20110506T174633.130869,"SENSOR",1,"H+ density","cm-3",6.094e+01,,
20110506T174321.162107,20110506T174633.130869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.10,2158056.00,333901.30
20110506T174321.162107,20110506T174633.130869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T174321.162107,20110506T174633.130869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T174321.162107,20110506T174633.130869,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20110506T174321.162107,20110506T174633.130869,"SENSOR",1,"He++ density","cm-3",9.517e+01,,
20110506T174321.162107,20110506T174633.130869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.38,4304274.00,1060455.00
20110506T174321.162107,20110506T174633.130869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T174321.162107,20110506T174633.130869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T174321.162107,20110506T174633.130869,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110506T174321.162107,20110506T174633.130869,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110506T174321.162107,20110506T174633.130869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T174321.162107,20110506T174633.130869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T174321.162107,20110506T174633.130869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T174321.162107,20110506T174633.130869,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20110506T174321.162107,20110506T174633.130869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T174321.162107,20110506T174633.130869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T174321.162107,20110506T174633.130869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T174321.162107,20110506T174633.130869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T174321.162107,20110506T174633.130869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T174633.130869,20110506T174945.193367,"SENSOR",1,"position MSO [x,y,z]","km",2101.998000,-3460.763000,-8156.713000
20110506T174633.130869,20110506T174945.193367,"SENSOR",1,"H+ density","cm-3",7.899e+01,,
20110506T174633.130869,20110506T174945.193367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.58,2303387.00,372425.00
20110506T174633.130869,20110506T174945.193367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T174633.130869,20110506T174945.193367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T174633.130869,20110506T174945.193367,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20110506T174633.130869,20110506T174945.193367,"SENSOR",1,"He++ density","cm-3",1.190e+02,,
20110506T174633.130869,20110506T174945.193367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",149.74,10239840.00,537228.50
20110506T174633.130869,20110506T174945.193367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T174633.130869,20110506T174945.193367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T174633.130869,20110506T174945.193367,"SENSOR",1,"He++ qf lowEcountratio","unitless",79,,
20110506T174633.130869,20110506T174945.193367,"SENSOR",1,"O+ density","cm-3",3.245e+01,,
20110506T174633.130869,20110506T174945.193367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.11,0.00,0.00
20110506T174633.130869,20110506T174945.193367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T174633.130869,20110506T174945.193367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T174633.130869,20110506T174945.193367,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20110506T174633.130869,20110506T174945.193367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T174633.130869,20110506T174945.193367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T174633.130869,20110506T174945.193367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T174633.130869,20110506T174945.193367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T174633.130869,20110506T174945.193367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T174945.193367,20110506T175257.162120,"SENSOR",1,"position MSO [x,y,z]","km",1997.830000,-3831.799000,-8278.881000
20110506T174945.193367,20110506T175257.162120,"SENSOR",1,"H+ density","cm-3",9.581e+01,,
20110506T174945.193367,20110506T175257.162120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.16,1817265.00,390949.90
20110506T174945.193367,20110506T175257.162120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T174945.193367,20110506T175257.162120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T174945.193367,20110506T175257.162120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20110506T174945.193367,20110506T175257.162120,"SENSOR",1,"He++ density","cm-3",9.313e+01,,
20110506T174945.193367,20110506T175257.162120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.96,3133985.00,1004620.00
20110506T174945.193367,20110506T175257.162120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T174945.193367,20110506T175257.162120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T174945.193367,20110506T175257.162120,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20110506T174945.193367,20110506T175257.162120,"SENSOR",1,"O+ density","cm-3",3.226e+00,,
20110506T174945.193367,20110506T175257.162120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.76,55440.70,6047.44
20110506T174945.193367,20110506T175257.162120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T174945.193367,20110506T175257.162120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T174945.193367,20110506T175257.162120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20110506T174945.193367,20110506T175257.162120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T174945.193367,20110506T175257.162120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T174945.193367,20110506T175257.162120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T174945.193367,20110506T175257.162120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T174945.193367,20110506T175257.162120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T175257.162120,20110506T175609.162120,"SENSOR",1,"position MSO [x,y,z]","km",1889.786000,-4195.354000,-8384.986000
20110506T175257.162120,20110506T175609.162120,"SENSOR",1,"H+ density","cm-3",7.286e+01,,
20110506T175257.162120,20110506T175609.162120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.99,1991996.00,485720.50
20110506T175257.162120,20110506T175609.162120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T175257.162120,20110506T175609.162120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T175257.162120,20110506T175609.162120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20110506T175257.162120,20110506T175609.162120,"SENSOR",1,"He++ density","cm-3",8.919e+01,,
20110506T175257.162120,20110506T175609.162120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.22,6018366.00,1191720.00
20110506T175257.162120,20110506T175609.162120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T175257.162120,20110506T175609.162120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T175257.162120,20110506T175609.162120,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20110506T175257.162120,20110506T175609.162120,"SENSOR",1,"O+ density","cm-3",-9.395e+00,,
20110506T175257.162120,20110506T175609.162120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.85,0.00,0.00
20110506T175257.162120,20110506T175609.162120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T175257.162120,20110506T175609.162120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T175257.162120,20110506T175609.162120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20110506T175257.162120,20110506T175609.162120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T175257.162120,20110506T175609.162120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T175257.162120,20110506T175609.162120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T175257.162120,20110506T175609.162120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T175257.162120,20110506T175609.162120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T203138.506051,20110506T203450.599798,"SENSOR",1,"position MSO [x,y,z]","km",-3940.836000,-12739.220000,-3397.855000
20110506T203138.506051,20110506T203450.599798,"SENSOR",1,"H+ density","cm-3",2.048e+00,,
20110506T203138.506051,20110506T203450.599798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.91,935740.50,-565052.20
20110506T203138.506051,20110506T203450.599798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T203138.506051,20110506T203450.599798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T203138.506051,20110506T203450.599798,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20110506T203138.506051,20110506T203450.599798,"SENSOR",1,"He++ density","cm-3",-1.303e+02,,
20110506T203138.506051,20110506T203450.599798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.23,2296078.00,-524199.10
