20110526T195128.447145,20110526T195440.540903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T195128.447145,20110526T195440.540903,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20110526T195128.447145,20110526T195440.540903,"SENSOR",1,"He++ density","cm-3",2.028e+01,,
20110526T195128.447145,20110526T195440.540903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.12,2616279.00,51481.49
20110526T195128.447145,20110526T195440.540903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T195128.447145,20110526T195440.540903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T195128.447145,20110526T195440.540903,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20110526T195128.447145,20110526T195440.540903,"SENSOR",1,"O+ density","cm-3",1.087e+01,,
20110526T195128.447145,20110526T195440.540903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.88,1093788.00,216637.70
20110526T195128.447145,20110526T195440.540903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T195128.447145,20110526T195440.540903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T195128.447145,20110526T195440.540903,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20110526T195128.447145,20110526T195440.540903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110526T195128.447145,20110526T195440.540903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T195128.447145,20110526T195440.540903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T195128.447145,20110526T195440.540903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T195128.447145,20110526T195440.540903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T195440.540903,20110526T195752.509657,"SENSOR",1,"position MSO [x,y,z]","km",3384.895000,516.385600,-5994.579000
20110526T195440.540903,20110526T195752.509657,"SENSOR",1,"H+ density","cm-3",2.634e+01,,
20110526T195440.540903,20110526T195752.509657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.08,2066608.00,-183679.60
20110526T195440.540903,20110526T195752.509657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T195440.540903,20110526T195752.509657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T195440.540903,20110526T195752.509657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20110526T195440.540903,20110526T195752.509657,"SENSOR",1,"He++ density","cm-3",3.570e+01,,
20110526T195440.540903,20110526T195752.509657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.37,3169509.00,-297117.50
20110526T195440.540903,20110526T195752.509657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T195440.540903,20110526T195752.509657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T195440.540903,20110526T195752.509657,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20110526T195440.540903,20110526T195752.509657,"SENSOR",1,"O+ density","cm-3",-1.702e+01,,
20110526T195440.540903,20110526T195752.509657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.63,0.00,0.00
20110526T195440.540903,20110526T195752.509657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T195440.540903,20110526T195752.509657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T195440.540903,20110526T195752.509657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20110526T195440.540903,20110526T195752.509657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110526T195440.540903,20110526T195752.509657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T195440.540903,20110526T195752.509657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T195440.540903,20110526T195752.509657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T195440.540903,20110526T195752.509657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T195752.509657,20110526T200104.509656,"SENSOR",1,"position MSO [x,y,z]","km",3318.132000,170.208300,-6375.036000
20110526T195752.509657,20110526T200104.509656,"SENSOR",1,"H+ density","cm-3",2.866e+01,,
20110526T195752.509657,20110526T200104.509656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.86,1335402.00,-451948.10
20110526T195752.509657,20110526T200104.509656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T195752.509657,20110526T200104.509656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T195752.509657,20110526T200104.509656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20110526T195752.509657,20110526T200104.509656,"SENSOR",1,"He++ density","cm-3",2.091e+01,,
20110526T195752.509657,20110526T200104.509656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.46,2396903.00,-879630.90
20110526T195752.509657,20110526T200104.509656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T195752.509657,20110526T200104.509656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T195752.509657,20110526T200104.509656,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20110526T195752.509657,20110526T200104.509656,"SENSOR",1,"O+ density","cm-3",1.117e+01,,
20110526T195752.509657,20110526T200104.509656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.03,0.00,-0.00
20110526T195752.509657,20110526T200104.509656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T195752.509657,20110526T200104.509656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T195752.509657,20110526T200104.509656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20110526T195752.509657,20110526T200104.509656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110526T195752.509657,20110526T200104.509656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T195752.509657,20110526T200104.509656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T195752.509657,20110526T200104.509656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T195752.509657,20110526T200104.509656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T200104.603405,20110526T200416.540907,"SENSOR",1,"position MSO [x,y,z]","km",3237.214000,-176.846300,-6728.567000
20110526T200104.603405,20110526T200416.540907,"SENSOR",1,"H+ density","cm-3",2.526e+00,,
20110526T200104.603405,20110526T200416.540907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.11,642320.20,-536548.40
20110526T200104.603405,20110526T200416.540907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T200104.603405,20110526T200416.540907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T200104.603405,20110526T200416.540907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20110526T200104.603405,20110526T200416.540907,"SENSOR",1,"He++ density","cm-3",-2.310e+01,,
20110526T200104.603405,20110526T200416.540907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.80,2239769.00,-2404077.00
20110526T200104.603405,20110526T200416.540907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T200104.603405,20110526T200416.540907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T200104.603405,20110526T200416.540907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110526T200104.603405,20110526T200416.540907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110526T200104.603405,20110526T200416.540907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T200104.603405,20110526T200416.540907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T200104.603405,20110526T200416.540907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T200104.603405,20110526T200416.540907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20110526T200104.603405,20110526T200416.540907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110526T200104.603405,20110526T200416.540907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T200104.603405,20110526T200416.540907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T200104.603405,20110526T200416.540907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T200104.603405,20110526T200416.540907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T200416.540907,20110526T200728.634665,"SENSOR",1,"position MSO [x,y,z]","km",3144.025000,-523.156700,-7056.526000
20110526T200416.540907,20110526T200728.634665,"SENSOR",1,"H+ density","cm-3",-2.875e+01,,
20110526T200416.540907,20110526T200728.634665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.85,448207.00,-552727.20
20110526T200416.540907,20110526T200728.634665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T200416.540907,20110526T200728.634665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T200416.540907,20110526T200728.634665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20110526T200416.540907,20110526T200728.634665,"SENSOR",1,"He++ density","cm-3",-3.573e+01,,
20110526T200416.540907,20110526T200728.634665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.44,600811.10,-529134.40
20110526T200416.540907,20110526T200728.634665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T200416.540907,20110526T200728.634665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T200416.540907,20110526T200728.634665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110526T200416.540907,20110526T200728.634665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110526T200416.540907,20110526T200728.634665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T200416.540907,20110526T200728.634665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T200416.540907,20110526T200728.634665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T200416.540907,20110526T200728.634665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20110526T200416.540907,20110526T200728.634665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110526T200416.540907,20110526T200728.634665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T200416.540907,20110526T200728.634665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T200416.540907,20110526T200728.634665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T200416.540907,20110526T200728.634665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T200728.634665,20110526T201040.603418,"SENSOR",1,"position MSO [x,y,z]","km",3040.112000,-867.724200,-7360.523000
20110526T200728.634665,20110526T201040.603418,"SENSOR",1,"H+ density","cm-3",-3.045e+01,,
20110526T200728.634665,20110526T201040.603418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.83,269517.20,-761621.80
20110526T200728.634665,20110526T201040.603418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T200728.634665,20110526T201040.603418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T200728.634665,20110526T201040.603418,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20110526T200728.634665,20110526T201040.603418,"SENSOR",1,"He++ density","cm-3",-3.303e+01,,
20110526T200728.634665,20110526T201040.603418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.77,346699.20,-592714.80
20110526T200728.634665,20110526T201040.603418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T200728.634665,20110526T201040.603418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T200728.634665,20110526T201040.603418,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20110526T200728.634665,20110526T201040.603418,"SENSOR",1,"O+ density","cm-3",-8.918e+01,,
20110526T200728.634665,20110526T201040.603418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.72,0.00,0.00
20110526T200728.634665,20110526T201040.603418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T200728.634665,20110526T201040.603418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T200728.634665,20110526T201040.603418,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20110526T200728.634665,20110526T201040.603418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110526T200728.634665,20110526T201040.603418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T200728.634665,20110526T201040.603418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T200728.634665,20110526T201040.603418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T200728.634665,20110526T201040.603418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T201040.603418,20110526T201352.697177,"SENSOR",1,"position MSO [x,y,z]","km",2926.839000,-1209.633000,-7641.922000
20110526T201040.603418,20110526T201352.697177,"SENSOR",1,"H+ density","cm-3",-2.358e+01,,
20110526T201040.603418,20110526T201352.697177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.13,434793.90,-735202.10
20110526T201040.603418,20110526T201352.697177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T201040.603418,20110526T201352.697177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T201040.603418,20110526T201352.697177,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20110526T201040.603418,20110526T201352.697177,"SENSOR",1,"He++ density","cm-3",-2.839e+01,,
20110526T201040.603418,20110526T201352.697177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.90,402970.30,-725888.00
20110526T201040.603418,20110526T201352.697177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T201040.603418,20110526T201352.697177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T201040.603418,20110526T201352.697177,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20110526T201040.603418,20110526T201352.697177,"SENSOR",1,"O+ density","cm-3",6.032e+01,,
20110526T201040.603418,20110526T201352.697177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.62,0.00,-0.00
20110526T201040.603418,20110526T201352.697177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T201040.603418,20110526T201352.697177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T201040.603418,20110526T201352.697177,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20110526T201040.603418,20110526T201352.697177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110526T201040.603418,20110526T201352.697177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T201040.603418,20110526T201352.697177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T201040.603418,20110526T201352.697177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T201040.603418,20110526T201352.697177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T201352.697177,20110526T201704.665930,"SENSOR",1,"position MSO [x,y,z]","km",2805.381000,-1548.173000,-7902.012000
20110526T201352.697177,20110526T201704.665930,"SENSOR",1,"H+ density","cm-3",-2.664e+01,,
20110526T201352.697177,20110526T201704.665930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.69,247507.60,-804536.00
20110526T201352.697177,20110526T201704.665930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T201352.697177,20110526T201704.665930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T201352.697177,20110526T201704.665930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20110526T201352.697177,20110526T201704.665930,"SENSOR",1,"He++ density","cm-3",-2.416e+01,,
20110526T201352.697177,20110526T201704.665930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.02,197855.60,-551240.70
20110526T201352.697177,20110526T201704.665930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T201352.697177,20110526T201704.665930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T201352.697177,20110526T201704.665930,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110526T201352.697177,20110526T201704.665930,"SENSOR",1,"O+ density","cm-3",7.961e+01,,
20110526T201352.697177,20110526T201704.665930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.07,0.00,-0.00
20110526T201352.697177,20110526T201704.665930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T201352.697177,20110526T201704.665930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T201352.697177,20110526T201704.665930,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20110526T201352.697177,20110526T201704.665930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110526T201352.697177,20110526T201704.665930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T201352.697177,20110526T201704.665930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T201352.697177,20110526T201704.665930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T201352.697177,20110526T201704.665930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T201704.665930,20110526T202016.759678,"SENSOR",1,"position MSO [x,y,z]","km",2676.758000,-1882.773000,-8141.986000
20110526T201704.665930,20110526T202016.759678,"SENSOR",1,"H+ density","cm-3",-2.558e+01,,
20110526T201704.665930,20110526T202016.759678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.56,223498.50,-789271.10
20110526T201704.665930,20110526T202016.759678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T201704.665930,20110526T202016.759678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T201704.665930,20110526T202016.759678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20110526T201704.665930,20110526T202016.759678,"SENSOR",1,"He++ density","cm-3",-2.816e+01,,
20110526T201704.665930,20110526T202016.759678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.07,253833.20,-680790.10
20110526T201704.665930,20110526T202016.759678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T201704.665930,20110526T202016.759678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T201704.665930,20110526T202016.759678,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20110526T201704.665930,20110526T202016.759678,"SENSOR",1,"O+ density","cm-3",-8.685e+01,,
20110526T201704.665930,20110526T202016.759678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.32,0.00,0.00
20110526T201704.665930,20110526T202016.759678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T201704.665930,20110526T202016.759678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T201704.665930,20110526T202016.759678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20110526T201704.665930,20110526T202016.759678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110526T201704.665930,20110526T202016.759678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T201704.665930,20110526T202016.759678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T201704.665930,20110526T202016.759678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T201704.665930,20110526T202016.759678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T202016.759678,20110526T202328.728432,"SENSOR",1,"position MSO [x,y,z]","km",2541.859000,-2212.977000,-8362.939000
20110526T202016.759678,20110526T202328.728432,"SENSOR",1,"H+ density","cm-3",-2.665e+01,,
20110526T202016.759678,20110526T202328.728432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.93,516034.80,-681158.60
20110526T202016.759678,20110526T202328.728432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T202016.759678,20110526T202328.728432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T202016.759678,20110526T202328.728432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20110526T202016.759678,20110526T202328.728432,"SENSOR",1,"He++ density","cm-3",-2.367e+01,,
20110526T202016.759678,20110526T202328.728432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.11,387346.70,-639488.20
20110526T202016.759678,20110526T202328.728432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T202016.759678,20110526T202328.728432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T202016.759678,20110526T202328.728432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110526T202016.759678,20110526T202328.728432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110526T202016.759678,20110526T202328.728432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T202016.759678,20110526T202328.728432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T202016.759678,20110526T202328.728432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T202016.759678,20110526T202328.728432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20110526T202016.759678,20110526T202328.728432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110526T202016.759678,20110526T202328.728432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T202016.759678,20110526T202328.728432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T202016.759678,20110526T202328.728432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T202016.759678,20110526T202328.728432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T202328.728432,20110526T202640.822189,"SENSOR",1,"position MSO [x,y,z]","km",2401.466000,-2538.415000,-8565.884000
20110526T202328.728432,20110526T202640.822189,"SENSOR",1,"H+ density","cm-3",-3.138e+01,,
20110526T202328.728432,20110526T202640.822189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.14,566288.50,-738281.10
20110526T202328.728432,20110526T202640.822189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T202328.728432,20110526T202640.822189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T202328.728432,20110526T202640.822189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20110526T202328.728432,20110526T202640.822189,"SENSOR",1,"He++ density","cm-3",-2.393e+01,,
20110526T202328.728432,20110526T202640.822189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.12,740513.10,-478642.60
20110526T202328.728432,20110526T202640.822189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T202328.728432,20110526T202640.822189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T202328.728432,20110526T202640.822189,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20110526T202328.728432,20110526T202640.822189,"SENSOR",1,"O+ density","cm-3",8.635e+01,,
20110526T202328.728432,20110526T202640.822189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.66,0.00,-0.00
20110526T202328.728432,20110526T202640.822189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T202328.728432,20110526T202640.822189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T202328.728432,20110526T202640.822189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20110526T202328.728432,20110526T202640.822189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110526T202328.728432,20110526T202640.822189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T202328.728432,20110526T202640.822189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T202328.728432,20110526T202640.822189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T202328.728432,20110526T202640.822189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T202640.822189,20110526T202952.822189,"SENSOR",1,"position MSO [x,y,z]","km",2256.252000,-2858.818000,-8751.766000
20110526T202640.822189,20110526T202952.822189,"SENSOR",1,"H+ density","cm-3",-3.408e+01,,
20110526T202640.822189,20110526T202952.822189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.08,371496.80,-723394.10
20110526T202640.822189,20110526T202952.822189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T202640.822189,20110526T202952.822189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T202640.822189,20110526T202952.822189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20110526T202640.822189,20110526T202952.822189,"SENSOR",1,"He++ density","cm-3",-4.055e+01,,
20110526T202640.822189,20110526T202952.822189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.35,217663.00,-747288.20
20110526T202640.822189,20110526T202952.822189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T202640.822189,20110526T202952.822189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T202640.822189,20110526T202952.822189,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20110526T202640.822189,20110526T202952.822189,"SENSOR",1,"O+ density","cm-3",-3.142e+01,,
20110526T202640.822189,20110526T202952.822189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.49,2747093.00,-7407810.00
20110526T202640.822189,20110526T202952.822189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T202640.822189,20110526T202952.822189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T202640.822189,20110526T202952.822189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20110526T202640.822189,20110526T202952.822189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110526T202640.822189,20110526T202952.822189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T202640.822189,20110526T202952.822189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T202640.822189,20110526T202952.822189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T202640.822189,20110526T202952.822189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T224802.009852,20110526T225113.978615,"SENSOR",1,"position MSO [x,y,z]","km",-4663.891000,-11013.740000,-7073.188000
20110526T224802.009852,20110526T225113.978615,"SENSOR",1,"H+ density","cm-3",6.251e+01,,
20110526T224802.009852,20110526T225113.978615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.51,1060714.00,611374.30
20110526T224802.009852,20110526T225113.978615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T224802.009852,20110526T225113.978615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T224802.009852,20110526T225113.978615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20110526T224802.009852,20110526T225113.978615,"SENSOR",1,"He++ density","cm-3",5.364e+01,,
20110526T224802.009852,20110526T225113.978615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.04,2145875.00,1552647.00
