20110511T231131.326680,20110511T231443.389187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T231131.326680,20110511T231443.389187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20110511T231131.326680,20110511T231443.389187,"SENSOR",1,"He++ density","cm-3",4.133e+01,,
20110511T231131.326680,20110511T231443.389187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.18,2855681.00,-1868800.00
20110511T231131.326680,20110511T231443.389187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T231131.326680,20110511T231443.389187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T231131.326680,20110511T231443.389187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110511T231131.326680,20110511T231443.389187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110511T231131.326680,20110511T231443.389187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T231131.326680,20110511T231443.389187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T231131.326680,20110511T231443.389187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T231131.326680,20110511T231443.389187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20110511T231131.326680,20110511T231443.389187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110511T231131.326680,20110511T231443.389187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T231131.326680,20110511T231443.389187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T231131.326680,20110511T231443.389187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T231131.326680,20110511T231443.389187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T231443.389187,20110511T231755.357940,"SENSOR",1,"position MSO [x,y,z]","km",2837.409000,-156.266700,-6480.655000
20110511T231443.389187,20110511T231755.357940,"SENSOR",1,"H+ density","cm-3",5.574e+00,,
20110511T231443.389187,20110511T231755.357940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.86,3496370.00,-2958144.00
20110511T231443.389187,20110511T231755.357940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T231443.389187,20110511T231755.357940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T231443.389187,20110511T231755.357940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20110511T231443.389187,20110511T231755.357940,"SENSOR",1,"He++ density","cm-3",9.070e+00,,
20110511T231443.389187,20110511T231755.357940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.34,1336023.00,-1479968.00
20110511T231443.389187,20110511T231755.357940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T231443.389187,20110511T231755.357940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T231443.389187,20110511T231755.357940,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20110511T231443.389187,20110511T231755.357940,"SENSOR",1,"O+ density","cm-3",6.569e+00,,
20110511T231443.389187,20110511T231755.357940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.61,437098.60,-976036.50
20110511T231443.389187,20110511T231755.357940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T231443.389187,20110511T231755.357940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T231443.389187,20110511T231755.357940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20110511T231443.389187,20110511T231755.357940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110511T231443.389187,20110511T231755.357940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T231443.389187,20110511T231755.357940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T231443.389187,20110511T231755.357940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T231443.389187,20110511T231755.357940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T231755.357940,20110511T232107.451688,"SENSOR",1,"position MSO [x,y,z]","km",2778.263000,-554.183000,-6791.618000
20110511T231755.357940,20110511T232107.451688,"SENSOR",1,"H+ density","cm-3",-2.586e+01,,
20110511T231755.357940,20110511T232107.451688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.49,2157206.00,-1814732.00
20110511T231755.357940,20110511T232107.451688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T231755.357940,20110511T232107.451688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T231755.357940,20110511T232107.451688,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20110511T231755.357940,20110511T232107.451688,"SENSOR",1,"He++ density","cm-3",4.974e+01,,
20110511T231755.357940,20110511T232107.451688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.06,2148955.00,-2557139.00
20110511T231755.357940,20110511T232107.451688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T231755.357940,20110511T232107.451688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T231755.357940,20110511T232107.451688,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20110511T231755.357940,20110511T232107.451688,"SENSOR",1,"O+ density","cm-3",3.736e+00,,
20110511T231755.357940,20110511T232107.451688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.89,434348.10,-1655769.00
20110511T231755.357940,20110511T232107.451688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T231755.357940,20110511T232107.451688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T231755.357940,20110511T232107.451688,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20110511T231755.357940,20110511T232107.451688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110511T231755.357940,20110511T232107.451688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T231755.357940,20110511T232107.451688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T231755.357940,20110511T232107.451688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T231755.357940,20110511T232107.451688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T232107.451688,20110511T232419.420442,"SENSOR",1,"position MSO [x,y,z]","km",2708.083000,-949.923800,-7075.684000
20110511T232107.451688,20110511T232419.420442,"SENSOR",1,"H+ density","cm-3",-4.844e+01,,
20110511T232107.451688,20110511T232419.420442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.29,1731259.00,-1604426.00
20110511T232107.451688,20110511T232419.420442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T232107.451688,20110511T232419.420442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T232107.451688,20110511T232419.420442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20110511T232107.451688,20110511T232419.420442,"SENSOR",1,"He++ density","cm-3",8.209e+01,,
20110511T232107.451688,20110511T232419.420442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.73,2046063.00,-3028140.00
20110511T232107.451688,20110511T232419.420442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T232107.451688,20110511T232419.420442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T232107.451688,20110511T232419.420442,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20110511T232107.451688,20110511T232419.420442,"SENSOR",1,"O+ density","cm-3",9.108e+00,,
20110511T232107.451688,20110511T232419.420442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.79,261268.00,-232084.40
20110511T232107.451688,20110511T232419.420442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T232107.451688,20110511T232419.420442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T232107.451688,20110511T232419.420442,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20110511T232107.451688,20110511T232419.420442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110511T232107.451688,20110511T232419.420442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T232107.451688,20110511T232419.420442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T232107.451688,20110511T232419.420442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T232107.451688,20110511T232419.420442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T232419.420442,20110511T232731.514200,"SENSOR",1,"position MSO [x,y,z]","km",2628.272000,-1342.312000,-7334.666000
20110511T232419.420442,20110511T232731.514200,"SENSOR",1,"H+ density","cm-3",-1.716e+01,,
20110511T232419.420442,20110511T232731.514200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.78,455096.10,-1286831.00
20110511T232419.420442,20110511T232731.514200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T232419.420442,20110511T232731.514200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T232419.420442,20110511T232731.514200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20110511T232419.420442,20110511T232731.514200,"SENSOR",1,"He++ density","cm-3",-5.853e+00,,
20110511T232419.420442,20110511T232731.514200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.53,1088617.00,-903366.90
20110511T232419.420442,20110511T232731.514200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T232419.420442,20110511T232731.514200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T232419.420442,20110511T232731.514200,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20110511T232419.420442,20110511T232731.514200,"SENSOR",1,"O+ density","cm-3",4.917e+01,,
20110511T232419.420442,20110511T232731.514200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.41,3080646.00,-9651489.00
20110511T232419.420442,20110511T232731.514200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T232419.420442,20110511T232731.514200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T232419.420442,20110511T232731.514200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20110511T232419.420442,20110511T232731.514200,"SENSOR",1,"O2+ density","cm-3",6.976e+01,,
20110511T232419.420442,20110511T232731.514200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.51,0.00,-0.00
20110511T232419.420442,20110511T232731.514200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T232419.420442,20110511T232731.514200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T232419.420442,20110511T232731.514200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T232731.514200,20110511T233043.482953,"SENSOR",1,"position MSO [x,y,z]","km",2540.039000,-1730.426000,-7570.222000
20110511T232731.514200,20110511T233043.482953,"SENSOR",1,"H+ density","cm-3",-1.334e+01,,
20110511T232731.514200,20110511T233043.482953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.49,524023.80,-1298320.00
20110511T232731.514200,20110511T233043.482953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T232731.514200,20110511T233043.482953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T232731.514200,20110511T233043.482953,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20110511T232731.514200,20110511T233043.482953,"SENSOR",1,"He++ density","cm-3",-6.425e+00,,
20110511T232731.514200,20110511T233043.482953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.33,1232497.00,-817018.70
20110511T232731.514200,20110511T233043.482953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T232731.514200,20110511T233043.482953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T232731.514200,20110511T233043.482953,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20110511T232731.514200,20110511T233043.482953,"SENSOR",1,"O+ density","cm-3",-2.882e+01,,
20110511T232731.514200,20110511T233043.482953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.83,3088524.00,-11903110.00
20110511T232731.514200,20110511T233043.482953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T232731.514200,20110511T233043.482953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T232731.514200,20110511T233043.482953,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20110511T232731.514200,20110511T233043.482953,"SENSOR",1,"O2+ density","cm-3",-6.943e+01,,
20110511T232731.514200,20110511T233043.482953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.73,0.00,-0.00
20110511T232731.514200,20110511T233043.482953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T232731.514200,20110511T233043.482953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T232731.514200,20110511T233043.482953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T233043.482953,20110511T233355.576701,"SENSOR",1,"position MSO [x,y,z]","km",2444.428000,-2113.543000,-7783.869000
20110511T233043.482953,20110511T233355.576701,"SENSOR",1,"H+ density","cm-3",-1.579e+01,,
20110511T233043.482953,20110511T233355.576701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.86,371261.50,-1189362.00
20110511T233043.482953,20110511T233355.576701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T233043.482953,20110511T233355.576701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T233043.482953,20110511T233355.576701,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20110511T233043.482953,20110511T233355.576701,"SENSOR",1,"He++ density","cm-3",-1.050e+01,,
20110511T233043.482953,20110511T233355.576701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.47,1150065.00,-875450.40
20110511T233043.482953,20110511T233355.576701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T233043.482953,20110511T233355.576701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T233043.482953,20110511T233355.576701,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20110511T233043.482953,20110511T233355.576701,"SENSOR",1,"O+ density","cm-3",-1.667e+01,,
20110511T233043.482953,20110511T233355.576701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.28,6298303.00,-12994470.00
20110511T233043.482953,20110511T233355.576701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T233043.482953,20110511T233355.576701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T233043.482953,20110511T233355.576701,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20110511T233043.482953,20110511T233355.576701,"SENSOR",1,"O2+ density","cm-3",2.663e+01,,
20110511T233043.482953,20110511T233355.576701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.98,2614904.00,-11474740.00
20110511T233043.482953,20110511T233355.576701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T233043.482953,20110511T233355.576701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T233043.482953,20110511T233355.576701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T233355.576701,20110511T233707.545455,"SENSOR",1,"position MSO [x,y,z]","km",2342.346000,-2491.094000,-7976.992000
20110511T233355.576701,20110511T233707.545455,"SENSOR",1,"H+ density","cm-3",-1.834e+01,,
20110511T233355.576701,20110511T233707.545455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.27,328136.20,-1110952.00
20110511T233355.576701,20110511T233707.545455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T233355.576701,20110511T233707.545455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T233355.576701,20110511T233707.545455,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20110511T233355.576701,20110511T233707.545455,"SENSOR",1,"He++ density","cm-3",-7.375e+00,,
20110511T233355.576701,20110511T233707.545455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.97,1303126.00,-713571.10
20110511T233355.576701,20110511T233707.545455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T233355.576701,20110511T233707.545455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T233355.576701,20110511T233707.545455,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110511T233355.576701,20110511T233707.545455,"SENSOR",1,"O+ density","cm-3",-1.116e+01,,
20110511T233355.576701,20110511T233707.545455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.32,3327112.00,-15838170.00
20110511T233355.576701,20110511T233707.545455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T233355.576701,20110511T233707.545455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T233355.576701,20110511T233707.545455,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20110511T233355.576701,20110511T233707.545455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110511T233355.576701,20110511T233707.545455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T233355.576701,20110511T233707.545455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T233355.576701,20110511T233707.545455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T233355.576701,20110511T233707.545455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T233707.545455,20110511T234019.607962,"SENSOR",1,"position MSO [x,y,z]","km",2234.592000,-2862.607000,-8150.839000
20110511T233707.545455,20110511T234019.607962,"SENSOR",1,"H+ density","cm-3",-1.397e+01,,
20110511T233707.545455,20110511T234019.607962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.99,391339.40,-1108208.00
20110511T233707.545455,20110511T234019.607962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T233707.545455,20110511T234019.607962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T233707.545455,20110511T234019.607962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20110511T233707.545455,20110511T234019.607962,"SENSOR",1,"He++ density","cm-3",-1.216e+01,,
20110511T233707.545455,20110511T234019.607962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.68,1046163.00,-1134851.00
20110511T233707.545455,20110511T234019.607962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T233707.545455,20110511T234019.607962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T233707.545455,20110511T234019.607962,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20110511T233707.545455,20110511T234019.607962,"SENSOR",1,"O+ density","cm-3",-5.825e+01,,
20110511T233707.545455,20110511T234019.607962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.96,5084017.00,-2576831.00
20110511T233707.545455,20110511T234019.607962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T233707.545455,20110511T234019.607962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T233707.545455,20110511T234019.607962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20110511T233707.545455,20110511T234019.607962,"SENSOR",1,"O2+ density","cm-3",-4.499e+00,,
20110511T233707.545455,20110511T234019.607962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.16,0.00,-0.00
20110511T233707.545455,20110511T234019.607962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T233707.545455,20110511T234019.607962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T233707.545455,20110511T234019.607962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T234019.607962,20110511T234331.576715,"SENSOR",1,"position MSO [x,y,z]","km",2121.851000,-3227.766000,-8306.578000
20110511T234019.607962,20110511T234331.576715,"SENSOR",1,"H+ density","cm-3",-1.748e+01,,
20110511T234019.607962,20110511T234331.576715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.92,414311.10,-1240311.00
20110511T234019.607962,20110511T234331.576715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T234019.607962,20110511T234331.576715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T234019.607962,20110511T234331.576715,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20110511T234019.607962,20110511T234331.576715,"SENSOR",1,"He++ density","cm-3",-1.168e+01,,
20110511T234019.607962,20110511T234331.576715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.16,1179268.00,-835823.50
20110511T234019.607962,20110511T234331.576715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T234019.607962,20110511T234331.576715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T234019.607962,20110511T234331.576715,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20110511T234019.607962,20110511T234331.576715,"SENSOR",1,"O+ density","cm-3",-2.546e+01,,
20110511T234019.607962,20110511T234331.576715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.57,13105100.00,-5850698.00
20110511T234019.607962,20110511T234331.576715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T234019.607962,20110511T234331.576715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T234019.607962,20110511T234331.576715,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20110511T234019.607962,20110511T234331.576715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110511T234019.607962,20110511T234331.576715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T234019.607962,20110511T234331.576715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T234019.607962,20110511T234331.576715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T234019.607962,20110511T234331.576715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T234331.576715,20110511T234643.670473,"SENSOR",1,"position MSO [x,y,z]","km",2004.721000,-3586.331000,-8445.273000
20110511T234331.576715,20110511T234643.670473,"SENSOR",1,"H+ density","cm-3",-1.725e+01,,
20110511T234331.576715,20110511T234643.670473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.63,500225.70,-1377286.00
20110511T234331.576715,20110511T234643.670473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T234331.576715,20110511T234643.670473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T234331.576715,20110511T234643.670473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20110511T234331.576715,20110511T234643.670473,"SENSOR",1,"He++ density","cm-3",-1.302e+01,,
20110511T234331.576715,20110511T234643.670473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.70,1581250.00,-804509.40
20110511T234331.576715,20110511T234643.670473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T234331.576715,20110511T234643.670473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T234331.576715,20110511T234643.670473,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20110511T234331.576715,20110511T234643.670473,"SENSOR",1,"O+ density","cm-3",-2.730e+01,,
20110511T234331.576715,20110511T234643.670473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.70,12289790.00,-10548780.00
20110511T234331.576715,20110511T234643.670473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T234331.576715,20110511T234643.670473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T234331.576715,20110511T234643.670473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20110511T234331.576715,20110511T234643.670473,"SENSOR",1,"O2+ density","cm-3",-7.340e+01,,
20110511T234331.576715,20110511T234643.670473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.03,0.00,-0.00
20110511T234331.576715,20110511T234643.670473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T234331.576715,20110511T234643.670473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T234331.576715,20110511T234643.670473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T234643.670473,20110511T234955.670472,"SENSOR",1,"position MSO [x,y,z]","km",1883.739000,-3938.091000,-8567.881000
20110511T234643.670473,20110511T234955.670472,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110511T234643.670473,20110511T234955.670472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T234643.670473,20110511T234955.670472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T234643.670473,20110511T234955.670472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T234643.670473,20110511T234955.670472,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110511T234643.670473,20110511T234955.670472,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110511T234643.670473,20110511T234955.670472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T234643.670473,20110511T234955.670472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T234643.670473,20110511T234955.670472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T234643.670473,20110511T234955.670472,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110511T234643.670473,20110511T234955.670472,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110511T234643.670473,20110511T234955.670472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T234643.670473,20110511T234955.670472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T234643.670473,20110511T234955.670472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T234643.670473,20110511T234955.670472,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110511T234643.670473,20110511T234955.670472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110511T234643.670473,20110511T234955.670472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T234643.670473,20110511T234955.670472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T234643.670473,20110511T234955.670472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T234643.670473,20110511T234955.670472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110512T021708.951886,20110512T022021.045643,"SENSOR",1,"position MSO [x,y,z]","km",-4150.636000,-12380.180000,-4584.885000
20110512T021708.951886,20110512T022021.045643,"SENSOR",1,"H+ density","cm-3",-2.125e+02,,
20110512T021708.951886,20110512T022021.045643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",301.36,6125855.00,-5898459.00
20110512T021708.951886,20110512T022021.045643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110512T021708.951886,20110512T022021.045643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110512T021708.951886,20110512T022021.045643,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20110512T021708.951886,20110512T022021.045643,"SENSOR",1,"He++ density","cm-3",4.367e+00,,
