20110517T120245.462259,20110517T120557.556017,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20110517T120245.462259,20110517T120557.556017,"SENSOR",1,"He++ density","cm-3",-3.904e+00,,
20110517T120245.462259,20110517T120557.556017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.29,2236453.00,543491.70
20110517T120245.462259,20110517T120557.556017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T120245.462259,20110517T120557.556017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T120245.462259,20110517T120557.556017,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20110517T120245.462259,20110517T120557.556017,"SENSOR",1,"O+ density","cm-3",1.421e+01,,
20110517T120245.462259,20110517T120557.556017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.92,0.00,-0.00
20110517T120245.462259,20110517T120557.556017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110517T120245.462259,20110517T120557.556017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T120245.462259,20110517T120557.556017,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20110517T120245.462259,20110517T120557.556017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110517T120245.462259,20110517T120557.556017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T120245.462259,20110517T120557.556017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110517T120245.462259,20110517T120557.556017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T120245.462259,20110517T120557.556017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T120557.556017,20110517T120909.524760,"SENSOR",1,"position MSO [x,y,z]","km",3041.472000,252.745000,-6201.859000
20110517T120557.556017,20110517T120909.524760,"SENSOR",1,"H+ density","cm-3",-1.738e+02,,
20110517T120557.556017,20110517T120909.524760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-274.07,9188088.00,-412434.30
20110517T120557.556017,20110517T120909.524760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T120557.556017,20110517T120909.524760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T120557.556017,20110517T120909.524760,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20110517T120557.556017,20110517T120909.524760,"SENSOR",1,"He++ density","cm-3",-1.836e+01,,
20110517T120557.556017,20110517T120909.524760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.80,3925252.00,1227377.00
20110517T120557.556017,20110517T120909.524760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T120557.556017,20110517T120909.524760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T120557.556017,20110517T120909.524760,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110517T120557.556017,20110517T120909.524760,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110517T120557.556017,20110517T120909.524760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T120557.556017,20110517T120909.524760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110517T120557.556017,20110517T120909.524760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T120557.556017,20110517T120909.524760,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20110517T120557.556017,20110517T120909.524760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110517T120557.556017,20110517T120909.524760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T120557.556017,20110517T120909.524760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110517T120557.556017,20110517T120909.524760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T120557.556017,20110517T120909.524760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T120909.524760,20110517T121221.618518,"SENSOR",1,"position MSO [x,y,z]","km",2981.638000,-126.751800,-6549.694000
20110517T120909.524760,20110517T121221.618518,"SENSOR",1,"H+ density","cm-3",-1.759e+02,,
20110517T120909.524760,20110517T121221.618518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-246.73,7327062.00,-853647.20
20110517T120909.524760,20110517T121221.618518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T120909.524760,20110517T121221.618518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T120909.524760,20110517T121221.618518,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20110517T120909.524760,20110517T121221.618518,"SENSOR",1,"He++ density","cm-3",-1.734e+01,,
20110517T120909.524760,20110517T121221.618518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-166.75,5573717.00,-106211.70
20110517T120909.524760,20110517T121221.618518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T120909.524760,20110517T121221.618518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T120909.524760,20110517T121221.618518,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110517T120909.524760,20110517T121221.618518,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110517T120909.524760,20110517T121221.618518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T120909.524760,20110517T121221.618518,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110517T120909.524760,20110517T121221.618518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T120909.524760,20110517T121221.618518,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20110517T120909.524760,20110517T121221.618518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110517T120909.524760,20110517T121221.618518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T120909.524760,20110517T121221.618518,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110517T120909.524760,20110517T121221.618518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T120909.524760,20110517T121221.618518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T121221.618518,20110517T121533.587272,"SENSOR",1,"position MSO [x,y,z]","km",2909.153000,-505.730000,-6869.809000
20110517T121221.618518,20110517T121533.587272,"SENSOR",1,"H+ density","cm-3",-1.933e+02,,
20110517T121221.618518,20110517T121533.587272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.98,7362391.00,-2151508.00
20110517T121221.618518,20110517T121533.587272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T121221.618518,20110517T121533.587272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T121221.618518,20110517T121533.587272,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20110517T121221.618518,20110517T121533.587272,"SENSOR",1,"He++ density","cm-3",6.079e+00,,
20110517T121221.618518,20110517T121533.587272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-141.65,6681440.00,-790104.50
20110517T121221.618518,20110517T121533.587272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T121221.618518,20110517T121533.587272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T121221.618518,20110517T121533.587272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110517T121221.618518,20110517T121533.587272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110517T121221.618518,20110517T121533.587272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T121221.618518,20110517T121533.587272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110517T121221.618518,20110517T121533.587272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T121221.618518,20110517T121533.587272,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20110517T121221.618518,20110517T121533.587272,"SENSOR",1,"O2+ density","cm-3",3.196e+01,,
20110517T121221.618518,20110517T121533.587272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.95,1730171.00,-522004.40
20110517T121221.618518,20110517T121533.587272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110517T121221.618518,20110517T121533.587272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T121221.618518,20110517T121533.587272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T121533.587272,20110517T121845.681030,"SENSOR",1,"position MSO [x,y,z]","km",2825.656000,-882.813300,-7163.993000
20110517T121533.587272,20110517T121845.681030,"SENSOR",1,"H+ density","cm-3",1.222e+02,,
20110517T121533.587272,20110517T121845.681030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.40,981269.20,-443593.20
20110517T121533.587272,20110517T121845.681030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T121533.587272,20110517T121845.681030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T121533.587272,20110517T121845.681030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20110517T121533.587272,20110517T121845.681030,"SENSOR",1,"He++ density","cm-3",5.968e+01,,
20110517T121533.587272,20110517T121845.681030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.25,4388187.00,-2294601.00
20110517T121533.587272,20110517T121845.681030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T121533.587272,20110517T121845.681030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T121533.587272,20110517T121845.681030,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110517T121533.587272,20110517T121845.681030,"SENSOR",1,"O+ density","cm-3",3.859e+01,,
20110517T121533.587272,20110517T121845.681030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.55,914870.90,-890708.50
20110517T121533.587272,20110517T121845.681030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110517T121533.587272,20110517T121845.681030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T121533.587272,20110517T121845.681030,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20110517T121533.587272,20110517T121845.681030,"SENSOR",1,"O2+ density","cm-3",4.662e+01,,
20110517T121533.587272,20110517T121845.681030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.90,836436.30,23900.69
20110517T121533.587272,20110517T121845.681030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110517T121533.587272,20110517T121845.681030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T121533.587272,20110517T121845.681030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T121845.681030,20110517T122157.649783,"SENSOR",1,"position MSO [x,y,z]","km",2732.556000,-1256.916000,-7433.902000
20110517T121845.681030,20110517T122157.649783,"SENSOR",1,"H+ density","cm-3",5.624e+01,,
20110517T121845.681030,20110517T122157.649783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.61,806362.30,-858939.60
20110517T121845.681030,20110517T122157.649783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T121845.681030,20110517T122157.649783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T121845.681030,20110517T122157.649783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20110517T121845.681030,20110517T122157.649783,"SENSOR",1,"He++ density","cm-3",8.153e+00,,
20110517T121845.681030,20110517T122157.649783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.16,4631980.00,-537232.40
20110517T121845.681030,20110517T122157.649783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T121845.681030,20110517T122157.649783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T121845.681030,20110517T122157.649783,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20110517T121845.681030,20110517T122157.649783,"SENSOR",1,"O+ density","cm-3",1.419e+01,,
20110517T121845.681030,20110517T122157.649783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.83,4222135.00,-6581736.00
20110517T121845.681030,20110517T122157.649783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110517T121845.681030,20110517T122157.649783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T121845.681030,20110517T122157.649783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20110517T121845.681030,20110517T122157.649783,"SENSOR",1,"O2+ density","cm-3",-3.677e+00,,
20110517T121845.681030,20110517T122157.649783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.73,4587718.00,-4865230.00
20110517T121845.681030,20110517T122157.649783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110517T121845.681030,20110517T122157.649783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T121845.681030,20110517T122157.649783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T122157.649783,20110517T122509.712290,"SENSOR",1,"position MSO [x,y,z]","km",2631.074000,-1627.152000,-7681.041000
20110517T122157.649783,20110517T122509.712290,"SENSOR",1,"H+ density","cm-3",-5.674e+01,,
20110517T122157.649783,20110517T122509.712290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.88,3216313.00,-6088049.00
20110517T122157.649783,20110517T122509.712290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T122157.649783,20110517T122509.712290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T122157.649783,20110517T122509.712290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20110517T122157.649783,20110517T122509.712290,"SENSOR",1,"He++ density","cm-3",2.909e+01,,
20110517T122157.649783,20110517T122509.712290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.18,1427248.00,-2962232.00
20110517T122157.649783,20110517T122509.712290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T122157.649783,20110517T122509.712290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T122157.649783,20110517T122509.712290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110517T122157.649783,20110517T122509.712290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110517T122157.649783,20110517T122509.712290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T122157.649783,20110517T122509.712290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110517T122157.649783,20110517T122509.712290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T122157.649783,20110517T122509.712290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20110517T122157.649783,20110517T122509.712290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110517T122157.649783,20110517T122509.712290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T122157.649783,20110517T122509.712290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110517T122157.649783,20110517T122509.712290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T122157.649783,20110517T122509.712290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T122509.712290,20110517T122821.681034,"SENSOR",1,"position MSO [x,y,z]","km",2522.254000,-1992.871000,-7906.831000
20110517T122509.712290,20110517T122821.681034,"SENSOR",1,"H+ density","cm-3",-1.226e+02,,
20110517T122509.712290,20110517T122821.681034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.09,4196254.00,-4511794.00
20110517T122509.712290,20110517T122821.681034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T122509.712290,20110517T122821.681034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T122509.712290,20110517T122821.681034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
20110517T122509.712290,20110517T122821.681034,"SENSOR",1,"He++ density","cm-3",-1.856e+02,,
20110517T122509.712290,20110517T122821.681034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.30,0.00,0.00
20110517T122509.712290,20110517T122821.681034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T122509.712290,20110517T122821.681034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T122509.712290,20110517T122821.681034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110517T122509.712290,20110517T122821.681034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110517T122509.712290,20110517T122821.681034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T122509.712290,20110517T122821.681034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110517T122509.712290,20110517T122821.681034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T122509.712290,20110517T122821.681034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-469,,
20110517T122509.712290,20110517T122821.681034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110517T122509.712290,20110517T122821.681034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T122509.712290,20110517T122821.681034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110517T122509.712290,20110517T122821.681034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T122509.712290,20110517T122821.681034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T122821.681034,20110517T123133.774791,"SENSOR",1,"position MSO [x,y,z]","km",2406.997000,-2353.567000,-8112.568000
20110517T122821.681034,20110517T123133.774791,"SENSOR",1,"H+ density","cm-3",-9.807e+01,,
20110517T122821.681034,20110517T123133.774791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.77,3954766.00,-6537951.00
20110517T122821.681034,20110517T123133.774791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T122821.681034,20110517T123133.774791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T122821.681034,20110517T123133.774791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20110517T122821.681034,20110517T123133.774791,"SENSOR",1,"He++ density","cm-3",-4.869e+01,,
20110517T122821.681034,20110517T123133.774791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.71,6484156.00,-84332.50
20110517T122821.681034,20110517T123133.774791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T122821.681034,20110517T123133.774791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T122821.681034,20110517T123133.774791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110517T122821.681034,20110517T123133.774791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110517T122821.681034,20110517T123133.774791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T122821.681034,20110517T123133.774791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110517T122821.681034,20110517T123133.774791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T122821.681034,20110517T123133.774791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20110517T122821.681034,20110517T123133.774791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110517T122821.681034,20110517T123133.774791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T122821.681034,20110517T123133.774791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110517T122821.681034,20110517T123133.774791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T122821.681034,20110517T123133.774791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T123133.774791,20110517T123445.743545,"SENSOR",1,"position MSO [x,y,z]","km",2286.110000,-2708.784000,-8299.407000
20110517T123133.774791,20110517T123445.743545,"SENSOR",1,"H+ density","cm-3",-1.051e+02,,
20110517T123133.774791,20110517T123445.743545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.68,7068725.00,-7015317.00
20110517T123133.774791,20110517T123445.743545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T123133.774791,20110517T123445.743545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T123133.774791,20110517T123445.743545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
20110517T123133.774791,20110517T123445.743545,"SENSOR",1,"He++ density","cm-3",-1.870e+02,,
20110517T123133.774791,20110517T123445.743545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.21,0.00,0.00
20110517T123133.774791,20110517T123445.743545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T123133.774791,20110517T123445.743545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T123133.774791,20110517T123445.743545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110517T123133.774791,20110517T123445.743545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110517T123133.774791,20110517T123445.743545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T123133.774791,20110517T123445.743545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110517T123133.774791,20110517T123445.743545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T123133.774791,20110517T123445.743545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-469,,
20110517T123133.774791,20110517T123445.743545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110517T123133.774791,20110517T123445.743545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T123133.774791,20110517T123445.743545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110517T123133.774791,20110517T123445.743545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T123133.774791,20110517T123445.743545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T123445.743545,20110517T123757.837303,"SENSOR",1,"position MSO [x,y,z]","km",2160.291000,-3058.186000,-8468.421000
20110517T123445.743545,20110517T123757.837303,"SENSOR",1,"H+ density","cm-3",-1.933e+01,,
20110517T123445.743545,20110517T123757.837303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.17,7203034.00,-6543437.00
20110517T123445.743545,20110517T123757.837303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T123445.743545,20110517T123757.837303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T123445.743545,20110517T123757.837303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20110517T123445.743545,20110517T123757.837303,"SENSOR",1,"He++ density","cm-3",-3.080e+00,,
20110517T123445.743545,20110517T123757.837303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.25,591297.20,-487246.70
20110517T123445.743545,20110517T123757.837303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T123445.743545,20110517T123757.837303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T123445.743545,20110517T123757.837303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110517T123445.743545,20110517T123757.837303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110517T123445.743545,20110517T123757.837303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T123445.743545,20110517T123757.837303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110517T123445.743545,20110517T123757.837303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T123445.743545,20110517T123757.837303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20110517T123445.743545,20110517T123757.837303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110517T123445.743545,20110517T123757.837303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T123445.743545,20110517T123757.837303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110517T123445.743545,20110517T123757.837303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T123445.743545,20110517T123757.837303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T123757.837303,20110517T124109.837302,"SENSOR",1,"position MSO [x,y,z]","km",2030.142000,-3401.536000,-8620.605000
20110517T123757.837303,20110517T124109.837302,"SENSOR",1,"H+ density","cm-3",-8.133e+01,,
20110517T123757.837303,20110517T124109.837302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.77,3990763.00,-6556507.00
20110517T123757.837303,20110517T124109.837302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T123757.837303,20110517T124109.837302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T123757.837303,20110517T124109.837302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20110517T123757.837303,20110517T124109.837302,"SENSOR",1,"He++ density","cm-3",-7.050e+01,,
20110517T123757.837303,20110517T124109.837302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.98,4206737.00,-3205842.00
20110517T123757.837303,20110517T124109.837302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T123757.837303,20110517T124109.837302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T123757.837303,20110517T124109.837302,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110517T123757.837303,20110517T124109.837302,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110517T123757.837303,20110517T124109.837302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T123757.837303,20110517T124109.837302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110517T123757.837303,20110517T124109.837302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T123757.837303,20110517T124109.837302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20110517T123757.837303,20110517T124109.837302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110517T123757.837303,20110517T124109.837302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T123757.837303,20110517T124109.837302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110517T123757.837303,20110517T124109.837302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T123757.837303,20110517T124109.837302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T164859.806340,20110517T165211.775094,"SENSOR",1,"position MSO [x,y,z]","km",-5897.958000,-8667.080000,1711.744000
20110517T164859.806340,20110517T165211.775094,"SENSOR",1,"H+ density","cm-3",-1.633e+02,,
20110517T164859.806340,20110517T165211.775094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.08,8002245.00,2736190.00
20110517T164859.806340,20110517T165211.775094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T164859.806340,20110517T165211.775094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T164859.806340,20110517T165211.775094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20110517T164859.806340,20110517T165211.775094,"SENSOR",1,"He++ density","cm-3",5.238e+00,,
20110517T164859.806340,20110517T165211.775094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.60,10536290.00,411144.00
