20110503T052251.999633,20110503T052604.093380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T052251.999633,20110503T052604.093380,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110503T052251.999633,20110503T052604.093380,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110503T052251.999633,20110503T052604.093380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T052251.999633,20110503T052604.093380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T052251.999633,20110503T052604.093380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T052251.999633,20110503T052604.093380,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20110503T052251.999633,20110503T052604.093380,"SENSOR",1,"O+ density","cm-3",2.118e-01,,
20110503T052251.999633,20110503T052604.093380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.15,75810.04,-312078.50
20110503T052251.999633,20110503T052604.093380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110503T052251.999633,20110503T052604.093380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T052251.999633,20110503T052604.093380,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110503T052251.999633,20110503T052604.093380,"SENSOR",1,"O2+ density","cm-3",4.022e+00,,
20110503T052251.999633,20110503T052604.093380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.12,89654.03,-358020.50
20110503T052251.999633,20110503T052604.093380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110503T052251.999633,20110503T052604.093380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T052251.999633,20110503T052604.093380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T052604.093380,20110503T052916.062134,"SENSOR",1,"position MSO [x,y,z]","km",2631.779000,-488.390200,-6536.757000
20110503T052604.093380,20110503T052916.062134,"SENSOR",1,"H+ density","cm-3",5.386e+00,,
20110503T052604.093380,20110503T052916.062134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.03,332501.40,-572754.00
20110503T052604.093380,20110503T052916.062134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T052604.093380,20110503T052916.062134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T052604.093380,20110503T052916.062134,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110503T052604.093380,20110503T052916.062134,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110503T052604.093380,20110503T052916.062134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T052604.093380,20110503T052916.062134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T052604.093380,20110503T052916.062134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T052604.093380,20110503T052916.062134,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20110503T052604.093380,20110503T052916.062134,"SENSOR",1,"O+ density","cm-3",3.042e+00,,
20110503T052604.093380,20110503T052916.062134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.72,144905.40,-445734.20
20110503T052604.093380,20110503T052916.062134,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110503T052604.093380,20110503T052916.062134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T052604.093380,20110503T052916.062134,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110503T052604.093380,20110503T052916.062134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110503T052604.093380,20110503T052916.062134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T052604.093380,20110503T052916.062134,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110503T052604.093380,20110503T052916.062134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T052604.093380,20110503T052916.062134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T052916.062134,20110503T053228.155892,"SENSOR",1,"position MSO [x,y,z]","km",2590.882000,-913.933000,-6813.345000
20110503T052916.062134,20110503T053228.155892,"SENSOR",1,"H+ density","cm-3",-8.214e+00,,
20110503T052916.062134,20110503T053228.155892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.30,3814392.00,-1227174.00
20110503T052916.062134,20110503T053228.155892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T052916.062134,20110503T053228.155892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T052916.062134,20110503T053228.155892,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110503T052916.062134,20110503T053228.155892,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110503T052916.062134,20110503T053228.155892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T052916.062134,20110503T053228.155892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T052916.062134,20110503T053228.155892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T052916.062134,20110503T053228.155892,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20110503T052916.062134,20110503T053228.155892,"SENSOR",1,"O+ density","cm-3",-4.014e+00,,
20110503T052916.062134,20110503T053228.155892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.58,118605.30,-494349.20
20110503T052916.062134,20110503T053228.155892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110503T052916.062134,20110503T053228.155892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T052916.062134,20110503T053228.155892,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110503T052916.062134,20110503T053228.155892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110503T052916.062134,20110503T053228.155892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T052916.062134,20110503T053228.155892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110503T052916.062134,20110503T053228.155892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T052916.062134,20110503T053228.155892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T053228.155892,20110503T053540.124645,"SENSOR",1,"position MSO [x,y,z]","km",2539.640000,-1335.861000,-7062.813000
20110503T053228.155892,20110503T053540.124645,"SENSOR",1,"H+ density","cm-3",-1.188e+02,,
20110503T053228.155892,20110503T053540.124645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",263.46,6792038.00,-5350996.00
20110503T053228.155892,20110503T053540.124645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T053228.155892,20110503T053540.124645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T053228.155892,20110503T053540.124645,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110503T053228.155892,20110503T053540.124645,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110503T053228.155892,20110503T053540.124645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T053228.155892,20110503T053540.124645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T053228.155892,20110503T053540.124645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T053228.155892,20110503T053540.124645,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20110503T053228.155892,20110503T053540.124645,"SENSOR",1,"O+ density","cm-3",1.557e+00,,
20110503T053228.155892,20110503T053540.124645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.40,808876.20,-161569.70
20110503T053228.155892,20110503T053540.124645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110503T053228.155892,20110503T053540.124645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T053228.155892,20110503T053540.124645,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110503T053228.155892,20110503T053540.124645,"SENSOR",1,"O2+ density","cm-3",1.122e+00,,
20110503T053228.155892,20110503T053540.124645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.53,65987.10,-234162.30
20110503T053228.155892,20110503T053540.124645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110503T053228.155892,20110503T053540.124645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T053228.155892,20110503T053540.124645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T053540.124645,20110503T053852.218403,"SENSOR",1,"position MSO [x,y,z]","km",2479.320000,-1753.050000,-7287.120000
20110503T053540.124645,20110503T053852.218403,"SENSOR",1,"H+ density","cm-3",-2.130e+02,,
20110503T053540.124645,20110503T053852.218403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.24,6485347.00,-5950601.00
20110503T053540.124645,20110503T053852.218403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T053540.124645,20110503T053852.218403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T053540.124645,20110503T053852.218403,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110503T053540.124645,20110503T053852.218403,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110503T053540.124645,20110503T053852.218403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T053540.124645,20110503T053852.218403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T053540.124645,20110503T053852.218403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T053540.124645,20110503T053852.218403,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110503T053540.124645,20110503T053852.218403,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110503T053540.124645,20110503T053852.218403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T053540.124645,20110503T053852.218403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110503T053540.124645,20110503T053852.218403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T053540.124645,20110503T053852.218403,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110503T053540.124645,20110503T053852.218403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110503T053540.124645,20110503T053852.218403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T053540.124645,20110503T053852.218403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110503T053540.124645,20110503T053852.218403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T053540.124645,20110503T053852.218403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T053852.218403,20110503T054204.187147,"SENSOR",1,"position MSO [x,y,z]","km",2411.016000,-2164.632000,-7488.049000
20110503T053852.218403,20110503T054204.187147,"SENSOR",1,"H+ density","cm-3",-1.399e+01,,
20110503T053852.218403,20110503T054204.187147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.62,2615580.00,-762729.50
20110503T053852.218403,20110503T054204.187147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T053852.218403,20110503T054204.187147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T053852.218403,20110503T054204.187147,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20110503T053852.218403,20110503T054204.187147,"SENSOR",1,"He++ density","cm-3",6.518e+01,,
20110503T053852.218403,20110503T054204.187147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.63,378658.70,-1598403.00
20110503T053852.218403,20110503T054204.187147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T053852.218403,20110503T054204.187147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T053852.218403,20110503T054204.187147,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110503T053852.218403,20110503T054204.187147,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110503T053852.218403,20110503T054204.187147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T053852.218403,20110503T054204.187147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110503T053852.218403,20110503T054204.187147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T053852.218403,20110503T054204.187147,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20110503T053852.218403,20110503T054204.187147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110503T053852.218403,20110503T054204.187147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T053852.218403,20110503T054204.187147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110503T053852.218403,20110503T054204.187147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T053852.218403,20110503T054204.187147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T054204.187147,20110503T054516.280905,"SENSOR",1,"position MSO [x,y,z]","km",2335.678000,-2569.935000,-7667.214000
20110503T054204.187147,20110503T054516.280905,"SENSOR",1,"H+ density","cm-3",-1.024e+01,,
20110503T054204.187147,20110503T054516.280905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.90,589073.40,-402752.60
20110503T054204.187147,20110503T054516.280905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T054204.187147,20110503T054516.280905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T054204.187147,20110503T054516.280905,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110503T054204.187147,20110503T054516.280905,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110503T054204.187147,20110503T054516.280905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T054204.187147,20110503T054516.280905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T054204.187147,20110503T054516.280905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T054204.187147,20110503T054516.280905,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20110503T054204.187147,20110503T054516.280905,"SENSOR",1,"O+ density","cm-3",-1.462e+00,,
20110503T054204.187147,20110503T054516.280905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.11,767604.50,-363230.10
20110503T054204.187147,20110503T054516.280905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110503T054204.187147,20110503T054516.280905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T054204.187147,20110503T054516.280905,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110503T054204.187147,20110503T054516.280905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110503T054204.187147,20110503T054516.280905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T054204.187147,20110503T054516.280905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110503T054204.187147,20110503T054516.280905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T054204.187147,20110503T054516.280905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T054516.280905,20110503T054828.218407,"SENSOR",1,"position MSO [x,y,z]","km",2254.138000,-2968.415000,-7826.069000
20110503T054516.280905,20110503T054828.218407,"SENSOR",1,"H+ density","cm-3",-2.549e+01,,
20110503T054516.280905,20110503T054828.218407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-215.85,207580.20,-416016.60
20110503T054516.280905,20110503T054828.218407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T054516.280905,20110503T054828.218407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T054516.280905,20110503T054828.218407,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110503T054516.280905,20110503T054828.218407,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110503T054516.280905,20110503T054828.218407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T054516.280905,20110503T054828.218407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T054516.280905,20110503T054828.218407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T054516.280905,20110503T054828.218407,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20110503T054516.280905,20110503T054828.218407,"SENSOR",1,"O+ density","cm-3",2.549e+01,,
20110503T054516.280905,20110503T054828.218407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.40,0.00,0.00
20110503T054516.280905,20110503T054828.218407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110503T054516.280905,20110503T054828.218407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T054516.280905,20110503T054828.218407,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110503T054516.280905,20110503T054828.218407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110503T054516.280905,20110503T054828.218407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T054516.280905,20110503T054828.218407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110503T054516.280905,20110503T054828.218407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T054516.280905,20110503T054828.218407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T054828.218407,20110503T055140.312165,"SENSOR",1,"position MSO [x,y,z]","km",2167.109000,-3359.710000,-7965.958000
20110503T054828.218407,20110503T055140.312165,"SENSOR",1,"H+ density","cm-3",-2.569e+01,,
20110503T054828.218407,20110503T055140.312165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-212.24,111537.00,-291131.10
20110503T054828.218407,20110503T055140.312165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T054828.218407,20110503T055140.312165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T054828.218407,20110503T055140.312165,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110503T054828.218407,20110503T055140.312165,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110503T054828.218407,20110503T055140.312165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T054828.218407,20110503T055140.312165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T054828.218407,20110503T055140.312165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T054828.218407,20110503T055140.312165,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20110503T054828.218407,20110503T055140.312165,"SENSOR",1,"O+ density","cm-3",5.736e-01,,
20110503T054828.218407,20110503T055140.312165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.84,332722.50,-386651.40
20110503T054828.218407,20110503T055140.312165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110503T054828.218407,20110503T055140.312165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T054828.218407,20110503T055140.312165,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110503T054828.218407,20110503T055140.312165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110503T054828.218407,20110503T055140.312165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T054828.218407,20110503T055140.312165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110503T054828.218407,20110503T055140.312165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T054828.218407,20110503T055140.312165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T055140.312165,20110503T055452.280919,"SENSOR",1,"position MSO [x,y,z]","km",2075.218000,-3743.554000,-8088.096000
20110503T055140.312165,20110503T055452.280919,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110503T055140.312165,20110503T055452.280919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T055140.312165,20110503T055452.280919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T055140.312165,20110503T055452.280919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T055140.312165,20110503T055452.280919,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110503T055140.312165,20110503T055452.280919,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110503T055140.312165,20110503T055452.280919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T055140.312165,20110503T055452.280919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T055140.312165,20110503T055452.280919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T055140.312165,20110503T055452.280919,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20110503T055140.312165,20110503T055452.280919,"SENSOR",1,"O+ density","cm-3",3.896e+00,,
20110503T055140.312165,20110503T055452.280919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.49,146942.80,-692042.20
20110503T055140.312165,20110503T055452.280919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110503T055140.312165,20110503T055452.280919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T055140.312165,20110503T055452.280919,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110503T055140.312165,20110503T055452.280919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110503T055140.312165,20110503T055452.280919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T055140.312165,20110503T055452.280919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110503T055140.312165,20110503T055452.280919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T055140.312165,20110503T055452.280919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T055452.280919,20110503T055804.374677,"SENSOR",1,"position MSO [x,y,z]","km",1979.027000,-4119.691000,-8193.569000
20110503T055452.280919,20110503T055804.374677,"SENSOR",1,"H+ density","cm-3",-3.106e+00,,
20110503T055452.280919,20110503T055804.374677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.11,197617.40,-985750.30
20110503T055452.280919,20110503T055804.374677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T055452.280919,20110503T055804.374677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T055452.280919,20110503T055804.374677,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110503T055452.280919,20110503T055804.374677,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110503T055452.280919,20110503T055804.374677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T055452.280919,20110503T055804.374677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T055452.280919,20110503T055804.374677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T055452.280919,20110503T055804.374677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110503T055452.280919,20110503T055804.374677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110503T055452.280919,20110503T055804.374677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T055452.280919,20110503T055804.374677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110503T055452.280919,20110503T055804.374677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T055452.280919,20110503T055804.374677,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110503T055452.280919,20110503T055804.374677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110503T055452.280919,20110503T055804.374677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T055452.280919,20110503T055804.374677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110503T055452.280919,20110503T055804.374677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T055452.280919,20110503T055804.374677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T055804.374677,20110503T060116.374676,"SENSOR",1,"position MSO [x,y,z]","km",1879.022000,-4487.986000,-8283.383000
20110503T055804.374677,20110503T060116.374676,"SENSOR",1,"H+ density","cm-3",-5.418e+00,,
20110503T055804.374677,20110503T060116.374676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.90,168715.00,-763063.60
20110503T055804.374677,20110503T060116.374676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T055804.374677,20110503T060116.374676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T055804.374677,20110503T060116.374676,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110503T055804.374677,20110503T060116.374676,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110503T055804.374677,20110503T060116.374676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T055804.374677,20110503T060116.374676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T055804.374677,20110503T060116.374676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T055804.374677,20110503T060116.374676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110503T055804.374677,20110503T060116.374676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110503T055804.374677,20110503T060116.374676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T055804.374677,20110503T060116.374676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110503T055804.374677,20110503T060116.374676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T055804.374677,20110503T060116.374676,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110503T055804.374677,20110503T060116.374676,"SENSOR",1,"O2+ density","cm-3",-4.990e+01,,
20110503T055804.374677,20110503T060116.374676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.56,0.00,-0.00
20110503T055804.374677,20110503T060116.374676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110503T055804.374677,20110503T060116.374676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T055804.374677,20110503T060116.374676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T084117.749861,20110503T084429.843609,"SENSOR",1,"position MSO [x,y,z]","km",-3761.511000,-12912.290000,-2590.067000
20110503T084117.749861,20110503T084429.843609,"SENSOR",1,"H+ density","cm-3",8.307e+00,,
20110503T084117.749861,20110503T084429.843609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.75,1727541.00,1218971.00
20110503T084117.749861,20110503T084429.843609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T084117.749861,20110503T084429.843609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T084117.749861,20110503T084429.843609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20110503T084117.749861,20110503T084429.843609,"SENSOR",1,"He++ density","cm-3",2.772e+01,,
20110503T084117.749861,20110503T084429.843609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.66,3397445.00,1906181.00
