20120223T075215.455400,20120223T075527.424153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T075215.455400,20120223T075527.424153,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20120223T075215.455400,20120223T075527.424153,"SENSOR",1,"He++ density","cm-3",2.437e+01,,
20120223T075215.455400,20120223T075527.424153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.44,4436133.00,189469.40
20120223T075215.455400,20120223T075527.424153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T075215.455400,20120223T075527.424153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T075215.455400,20120223T075527.424153,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20120223T075215.455400,20120223T075527.424153,"SENSOR",1,"O+ density","cm-3",7.837e+00,,
20120223T075215.455400,20120223T075527.424153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.26,739931.30,78011.97
20120223T075215.455400,20120223T075527.424153,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T075215.455400,20120223T075527.424153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T075215.455400,20120223T075527.424153,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20120223T075215.455400,20120223T075527.424153,"SENSOR",1,"O2+ density","cm-3",5.322e+00,,
20120223T075215.455400,20120223T075527.424153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.52,0.00,0.00
20120223T075215.455400,20120223T075527.424153,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T075215.455400,20120223T075527.424153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T075215.455400,20120223T075527.424153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T075527.424153,20120223T075839.517900,"SENSOR",1,"position MSO [x,y,z]","km",2503.620000,484.049100,6626.059000
20120223T075527.424153,20120223T075839.517900,"SENSOR",1,"H+ density","cm-3",8.007e+01,,
20120223T075527.424153,20120223T075839.517900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.50,2511850.00,-1012514.00
20120223T075527.424153,20120223T075839.517900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T075527.424153,20120223T075839.517900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T075527.424153,20120223T075839.517900,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20120223T075527.424153,20120223T075839.517900,"SENSOR",1,"He++ density","cm-3",2.712e+01,,
20120223T075527.424153,20120223T075839.517900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.69,1755177.00,-239764.10
20120223T075527.424153,20120223T075839.517900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T075527.424153,20120223T075839.517900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T075527.424153,20120223T075839.517900,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20120223T075527.424153,20120223T075839.517900,"SENSOR",1,"O+ density","cm-3",8.165e+01,,
20120223T075527.424153,20120223T075839.517900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",180.41,9261876.00,-4732078.00
20120223T075527.424153,20120223T075839.517900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T075527.424153,20120223T075839.517900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T075527.424153,20120223T075839.517900,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20120223T075527.424153,20120223T075839.517900,"SENSOR",1,"O2+ density","cm-3",1.062e+02,,
20120223T075527.424153,20120223T075839.517900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",165.36,11087360.00,625965.90
20120223T075527.424153,20120223T075839.517900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T075527.424153,20120223T075839.517900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T075527.424153,20120223T075839.517900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T075839.517900,20120223T080151.517911,"SENSOR",1,"position MSO [x,y,z]","km",2543.804000,80.141200,6930.024000
20120223T075839.517900,20120223T080151.517911,"SENSOR",1,"H+ density","cm-3",6.826e+01,,
20120223T075839.517900,20120223T080151.517911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.46,3314500.00,-1317018.00
20120223T075839.517900,20120223T080151.517911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T075839.517900,20120223T080151.517911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T075839.517900,20120223T080151.517911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-453,,
20120223T075839.517900,20120223T080151.517911,"SENSOR",1,"He++ density","cm-3",3.270e+01,,
20120223T075839.517900,20120223T080151.517911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.13,1501085.00,-281033.10
20120223T075839.517900,20120223T080151.517911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T075839.517900,20120223T080151.517911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T075839.517900,20120223T080151.517911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120223T075839.517900,20120223T080151.517911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120223T075839.517900,20120223T080151.517911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T075839.517900,20120223T080151.517911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T075839.517900,20120223T080151.517911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T075839.517900,20120223T080151.517911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-453,,
20120223T075839.517900,20120223T080151.517911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T075839.517900,20120223T080151.517911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T075839.517900,20120223T080151.517911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T075839.517900,20120223T080151.517911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T075839.517900,20120223T080151.517911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T080151.455404,20120223T080503.549162,"SENSOR",1,"position MSO [x,y,z]","km",2573.979000,-323.981200,7206.719000
20120223T080151.455404,20120223T080503.549162,"SENSOR",1,"H+ density","cm-3",3.850e+02,,
20120223T080151.455404,20120223T080503.549162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",365.33,4762607.00,-1558031.00
20120223T080151.455404,20120223T080503.549162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T080151.455404,20120223T080503.549162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T080151.455404,20120223T080503.549162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20120223T080151.455404,20120223T080503.549162,"SENSOR",1,"He++ density","cm-3",2.670e+02,,
20120223T080151.455404,20120223T080503.549162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",298.57,894331.10,-99479.38
20120223T080151.455404,20120223T080503.549162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T080151.455404,20120223T080503.549162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T080151.455404,20120223T080503.549162,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120223T080151.455404,20120223T080503.549162,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120223T080151.455404,20120223T080503.549162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T080151.455404,20120223T080503.549162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T080151.455404,20120223T080503.549162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T080151.455404,20120223T080503.549162,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20120223T080151.455404,20120223T080503.549162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T080151.455404,20120223T080503.549162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T080151.455404,20120223T080503.549162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T080151.455404,20120223T080503.549162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T080151.455404,20120223T080503.549162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T080503.549162,20120223T080815.517924,"SENSOR",1,"position MSO [x,y,z]","km",2595.100000,-727.091200,7458.171000
20120223T080503.549162,20120223T080815.517924,"SENSOR",1,"H+ density","cm-3",3.215e+01,,
20120223T080503.549162,20120223T080815.517924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.51,604621.00,-128300.30
20120223T080503.549162,20120223T080815.517924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T080503.549162,20120223T080815.517924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T080503.549162,20120223T080815.517924,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
20120223T080503.549162,20120223T080815.517924,"SENSOR",1,"He++ density","cm-3",3.475e+01,,
20120223T080503.549162,20120223T080815.517924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.99,1154984.00,-252086.70
20120223T080503.549162,20120223T080815.517924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T080503.549162,20120223T080815.517924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T080503.549162,20120223T080815.517924,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20120223T080503.549162,20120223T080815.517924,"SENSOR",1,"O+ density","cm-3",-1.352e+01,,
20120223T080503.549162,20120223T080815.517924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",105.98,2591159.00,-596496.80
20120223T080503.549162,20120223T080815.517924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T080503.549162,20120223T080815.517924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T080503.549162,20120223T080815.517924,"SENSOR",1,"O+ qf lowEcountratio","unitless",-469,,
20120223T080503.549162,20120223T080815.517924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T080503.549162,20120223T080815.517924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T080503.549162,20120223T080815.517924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T080503.549162,20120223T080815.517924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T080503.549162,20120223T080815.517924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T080815.517924,20120223T081127.611673,"SENSOR",1,"position MSO [x,y,z]","km",2607.988000,-1127.923000,7686.016000
20120223T080815.517924,20120223T081127.611673,"SENSOR",1,"H+ density","cm-3",4.284e+01,,
20120223T080815.517924,20120223T081127.611673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.14,469447.50,-160393.80
20120223T080815.517924,20120223T081127.611673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T080815.517924,20120223T081127.611673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T080815.517924,20120223T081127.611673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-470,,
20120223T080815.517924,20120223T081127.611673,"SENSOR",1,"He++ density","cm-3",4.733e+01,,
20120223T080815.517924,20120223T081127.611673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.71,820744.50,-270271.80
20120223T080815.517924,20120223T081127.611673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T080815.517924,20120223T081127.611673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T080815.517924,20120223T081127.611673,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20120223T080815.517924,20120223T081127.611673,"SENSOR",1,"O+ density","cm-3",5.003e+00,,
20120223T080815.517924,20120223T081127.611673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.87,5176076.00,-1632740.00
20120223T080815.517924,20120223T081127.611673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T080815.517924,20120223T081127.611673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T080815.517924,20120223T081127.611673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-470,,
20120223T080815.517924,20120223T081127.611673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T080815.517924,20120223T081127.611673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T080815.517924,20120223T081127.611673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T080815.517924,20120223T081127.611673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T080815.517924,20120223T081127.611673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T081127.611673,20120223T081439.580427,"SENSOR",1,"position MSO [x,y,z]","km",2613.375000,-1525.539000,7891.810000
20120223T081127.611673,20120223T081439.580427,"SENSOR",1,"H+ density","cm-3",5.018e+01,,
20120223T081127.611673,20120223T081439.580427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.24,240888.70,-142913.60
20120223T081127.611673,20120223T081439.580427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T081127.611673,20120223T081439.580427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T081127.611673,20120223T081439.580427,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20120223T081127.611673,20120223T081439.580427,"SENSOR",1,"He++ density","cm-3",4.309e+01,,
20120223T081127.611673,20120223T081439.580427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.66,12044920.00,-3612945.00
20120223T081127.611673,20120223T081439.580427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T081127.611673,20120223T081439.580427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T081127.611673,20120223T081439.580427,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120223T081127.611673,20120223T081439.580427,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120223T081127.611673,20120223T081439.580427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T081127.611673,20120223T081439.580427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T081127.611673,20120223T081439.580427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T081127.611673,20120223T081439.580427,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20120223T081127.611673,20120223T081439.580427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T081127.611673,20120223T081439.580427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T081127.611673,20120223T081439.580427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T081127.611673,20120223T081439.580427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T081127.611673,20120223T081439.580427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T081439.580427,20120223T081751.674185,"SENSOR",1,"position MSO [x,y,z]","km",2611.910000,-1919.183000,8076.970000
20120223T081439.580427,20120223T081751.674185,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120223T081439.580427,20120223T081751.674185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T081439.580427,20120223T081751.674185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T081439.580427,20120223T081751.674185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T081439.580427,20120223T081751.674185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20120223T081439.580427,20120223T081751.674185,"SENSOR",1,"He++ density","cm-3",4.844e+01,,
20120223T081439.580427,20120223T081751.674185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.55,13069340.00,-4758871.00
20120223T081439.580427,20120223T081751.674185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T081439.580427,20120223T081751.674185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T081439.580427,20120223T081751.674185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120223T081439.580427,20120223T081751.674185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120223T081439.580427,20120223T081751.674185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T081439.580427,20120223T081751.674185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T081439.580427,20120223T081751.674185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T081439.580427,20120223T081751.674185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20120223T081439.580427,20120223T081751.674185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T081439.580427,20120223T081751.674185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T081439.580427,20120223T081751.674185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T081439.580427,20120223T081751.674185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T081439.580427,20120223T081751.674185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T081751.674185,20120223T082103.642938,"SENSOR",1,"position MSO [x,y,z]","km",2604.173000,-2308.246000,8242.785000
20120223T081751.674185,20120223T082103.642938,"SENSOR",1,"H+ density","cm-3",4.075e+01,,
20120223T081751.674185,20120223T082103.642938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.84,520555.20,-627330.20
20120223T081751.674185,20120223T082103.642938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T081751.674185,20120223T082103.642938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T081751.674185,20120223T082103.642938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20120223T081751.674185,20120223T082103.642938,"SENSOR",1,"He++ density","cm-3",4.435e+01,,
20120223T081751.674185,20120223T082103.642938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.13,3000363.00,-1126822.00
20120223T081751.674185,20120223T082103.642938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T081751.674185,20120223T082103.642938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T081751.674185,20120223T082103.642938,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20120223T081751.674185,20120223T082103.642938,"SENSOR",1,"O+ density","cm-3",3.309e+01,,
20120223T081751.674185,20120223T082103.642938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-103.43,0.00,-0.00
20120223T081751.674185,20120223T082103.642938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T081751.674185,20120223T082103.642938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T081751.674185,20120223T082103.642938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20120223T081751.674185,20120223T082103.642938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T081751.674185,20120223T082103.642938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T081751.674185,20120223T082103.642938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T081751.674185,20120223T082103.642938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T081751.674185,20120223T082103.642938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T082103.642938,20120223T082415.705445,"SENSOR",1,"position MSO [x,y,z]","km",2590.679000,-2692.202000,8390.417000
20120223T082103.642938,20120223T082415.705445,"SENSOR",1,"H+ density","cm-3",3.706e+01,,
20120223T082103.642938,20120223T082415.705445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.46,421884.40,-1128403.00
20120223T082103.642938,20120223T082415.705445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T082103.642938,20120223T082415.705445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T082103.642938,20120223T082415.705445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-484,,
20120223T082103.642938,20120223T082415.705445,"SENSOR",1,"He++ density","cm-3",4.202e+01,,
20120223T082103.642938,20120223T082415.705445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.64,1105939.00,-756857.10
20120223T082103.642938,20120223T082415.705445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T082103.642938,20120223T082415.705445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T082103.642938,20120223T082415.705445,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20120223T082103.642938,20120223T082415.705445,"SENSOR",1,"O+ density","cm-3",-1.454e+01,,
20120223T082103.642938,20120223T082415.705445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.95,7423451.00,-19160780.00
20120223T082103.642938,20120223T082415.705445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T082103.642938,20120223T082415.705445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T082103.642938,20120223T082415.705445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-484,,
20120223T082103.642938,20120223T082415.705445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T082103.642938,20120223T082415.705445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T082103.642938,20120223T082415.705445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T082103.642938,20120223T082415.705445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T082103.642938,20120223T082415.705445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T082415.705445,20120223T082727.674198,"SENSOR",1,"position MSO [x,y,z]","km",2571.889000,-3070.685000,8520.954000
20120223T082415.705445,20120223T082727.674198,"SENSOR",1,"H+ density","cm-3",2.872e+01,,
20120223T082415.705445,20120223T082727.674198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.59,284398.80,-1517251.00
20120223T082415.705445,20120223T082727.674198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T082415.705445,20120223T082727.674198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T082415.705445,20120223T082727.674198,"SENSOR",1,"H+ qf lowEcountratio","unitless",-499,,
20120223T082415.705445,20120223T082727.674198,"SENSOR",1,"He++ density","cm-3",5.069e+01,,
20120223T082415.705445,20120223T082727.674198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.70,293682.80,-1035051.00
20120223T082415.705445,20120223T082727.674198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T082415.705445,20120223T082727.674198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T082415.705445,20120223T082727.674198,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20120223T082415.705445,20120223T082727.674198,"SENSOR",1,"O+ density","cm-3",-1.099e+02,,
20120223T082415.705445,20120223T082727.674198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.45,0.00,-0.00
20120223T082415.705445,20120223T082727.674198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T082415.705445,20120223T082727.674198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T082415.705445,20120223T082727.674198,"SENSOR",1,"O+ qf lowEcountratio","unitless",-499,,
20120223T082415.705445,20120223T082727.674198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T082415.705445,20120223T082727.674198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T082415.705445,20120223T082727.674198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T082415.705445,20120223T082727.674198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T082415.705445,20120223T082727.674198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T082727.674198,20120223T083039.674198,"SENSOR",1,"position MSO [x,y,z]","km",2548.224000,-3443.309000,8635.355000
20120223T082727.674198,20120223T083039.674198,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120223T082727.674198,20120223T083039.674198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T082727.674198,20120223T083039.674198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T082727.674198,20120223T083039.674198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T082727.674198,20120223T083039.674198,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120223T082727.674198,20120223T083039.674198,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120223T082727.674198,20120223T083039.674198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T082727.674198,20120223T083039.674198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T082727.674198,20120223T083039.674198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T082727.674198,20120223T083039.674198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120223T082727.674198,20120223T083039.674198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120223T082727.674198,20120223T083039.674198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T082727.674198,20120223T083039.674198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T082727.674198,20120223T083039.674198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T082727.674198,20120223T083039.674198,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120223T082727.674198,20120223T083039.674198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T082727.674198,20120223T083039.674198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T082727.674198,20120223T083039.674198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T082727.674198,20120223T083039.674198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T082727.674198,20120223T083039.674198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T114921.455747,20120223T115233.424500,"SENSOR",1,"position MSO [x,y,z]","km",-1931.691000,-12622.960000,815.629400
20120223T114921.455747,20120223T115233.424500,"SENSOR",1,"H+ density","cm-3",4.446e+01,,
20120223T114921.455747,20120223T115233.424500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.85,217260.50,-1608316.00
20120223T114921.455747,20120223T115233.424500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T114921.455747,20120223T115233.424500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T114921.455747,20120223T115233.424500,"SENSOR",1,"H+ qf lowEcountratio","unitless",-502,,
20120223T114921.455747,20120223T115233.424500,"SENSOR",1,"He++ density","cm-3",6.259e+01,,
20120223T114921.455747,20120223T115233.424500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.01,885423.80,-1056913.00
