20120205T130951.823522,20120205T131303.792275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20120205T130951.823522,20120205T131303.792275,"SENSOR",1,"He++ density","cm-3",-2.660e+01,,
20120205T130951.823522,20120205T131303.792275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.64,13058.40,3018.17
20120205T130951.823522,20120205T131303.792275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T130951.823522,20120205T131303.792275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T130951.823522,20120205T131303.792275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120205T130951.823522,20120205T131303.792275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120205T130951.823522,20120205T131303.792275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T130951.823522,20120205T131303.792275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T130951.823522,20120205T131303.792275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T130951.823522,20120205T131303.792275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20120205T130951.823522,20120205T131303.792275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120205T130951.823522,20120205T131303.792275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T130951.823522,20120205T131303.792275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T130951.823522,20120205T131303.792275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T130951.823522,20120205T131303.792275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T131303.792275,20120205T131615.886033,"SENSOR",1,"position MSO [x,y,z]","km",2397.585000,-380.275400,6603.100000
20120205T131303.792275,20120205T131615.886033,"SENSOR",1,"H+ density","cm-3",-5.083e+01,,
20120205T131303.792275,20120205T131615.886033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.22,869184.80,-624056.40
20120205T131303.792275,20120205T131615.886033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T131303.792275,20120205T131615.886033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T131303.792275,20120205T131615.886033,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120205T131303.792275,20120205T131615.886033,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120205T131303.792275,20120205T131615.886033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T131303.792275,20120205T131615.886033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T131303.792275,20120205T131615.886033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T131303.792275,20120205T131615.886033,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20120205T131303.792275,20120205T131615.886033,"SENSOR",1,"O+ density","cm-3",-1.145e+01,,
20120205T131303.792275,20120205T131615.886033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.90,268177.30,-770510.10
20120205T131303.792275,20120205T131615.886033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T131303.792275,20120205T131615.886033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T131303.792275,20120205T131615.886033,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120205T131303.792275,20120205T131615.886033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120205T131303.792275,20120205T131615.886033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T131303.792275,20120205T131615.886033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T131303.792275,20120205T131615.886033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T131303.792275,20120205T131615.886033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T131615.886033,20120205T131927.854787,"SENSOR",1,"position MSO [x,y,z]","km",2475.380000,-827.370700,6837.700000
20120205T131615.886033,20120205T131927.854787,"SENSOR",1,"H+ density","cm-3",-4.738e+01,,
20120205T131615.886033,20120205T131927.854787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.43,1062294.00,-524644.60
20120205T131615.886033,20120205T131927.854787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T131615.886033,20120205T131927.854787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T131615.886033,20120205T131927.854787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20120205T131615.886033,20120205T131927.854787,"SENSOR",1,"He++ density","cm-3",2.201e+02,,
20120205T131615.886033,20120205T131927.854787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.92,0.00,-0.00
20120205T131615.886033,20120205T131927.854787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T131615.886033,20120205T131927.854787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T131615.886033,20120205T131927.854787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120205T131615.886033,20120205T131927.854787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120205T131615.886033,20120205T131927.854787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T131615.886033,20120205T131927.854787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T131615.886033,20120205T131927.854787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T131615.886033,20120205T131927.854787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20120205T131615.886033,20120205T131927.854787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120205T131615.886033,20120205T131927.854787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T131615.886033,20120205T131927.854787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T131615.886033,20120205T131927.854787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T131615.886033,20120205T131927.854787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T131927.854787,20120205T132239.948545,"SENSOR",1,"position MSO [x,y,z]","km",2543.189000,-1271.176000,7044.766000
20120205T131927.854787,20120205T132239.948545,"SENSOR",1,"H+ density","cm-3",-4.127e+01,,
20120205T131927.854787,20120205T132239.948545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.86,369944.10,-737793.70
20120205T131927.854787,20120205T132239.948545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T131927.854787,20120205T132239.948545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T131927.854787,20120205T132239.948545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20120205T131927.854787,20120205T132239.948545,"SENSOR",1,"He++ density","cm-3",-4.847e+01,,
20120205T131927.854787,20120205T132239.948545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.68,540631.90,-730740.50
20120205T131927.854787,20120205T132239.948545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T131927.854787,20120205T132239.948545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T131927.854787,20120205T132239.948545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120205T131927.854787,20120205T132239.948545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120205T131927.854787,20120205T132239.948545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T131927.854787,20120205T132239.948545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T131927.854787,20120205T132239.948545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T131927.854787,20120205T132239.948545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20120205T131927.854787,20120205T132239.948545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120205T131927.854787,20120205T132239.948545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T131927.854787,20120205T132239.948545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T131927.854787,20120205T132239.948545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T131927.854787,20120205T132239.948545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T132239.948545,20120205T132551.917298,"SENSOR",1,"position MSO [x,y,z]","km",2601.822000,-1710.440000,7226.464000
20120205T132239.948545,20120205T132551.917298,"SENSOR",1,"H+ density","cm-3",-5.159e+01,,
20120205T132239.948545,20120205T132551.917298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.64,403974.90,-777310.20
20120205T132239.948545,20120205T132551.917298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T132239.948545,20120205T132551.917298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T132239.948545,20120205T132551.917298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20120205T132239.948545,20120205T132551.917298,"SENSOR",1,"He++ density","cm-3",-4.869e+01,,
20120205T132239.948545,20120205T132551.917298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.28,168798.50,-587788.20
20120205T132239.948545,20120205T132551.917298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T132239.948545,20120205T132551.917298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T132239.948545,20120205T132551.917298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120205T132239.948545,20120205T132551.917298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120205T132239.948545,20120205T132551.917298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T132239.948545,20120205T132551.917298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T132239.948545,20120205T132551.917298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T132239.948545,20120205T132551.917298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20120205T132239.948545,20120205T132551.917298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120205T132239.948545,20120205T132551.917298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T132239.948545,20120205T132551.917298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T132239.948545,20120205T132551.917298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T132239.948545,20120205T132551.917298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T132551.917298,20120205T132904.011045,"SENSOR",1,"position MSO [x,y,z]","km",2652.005000,-2144.192000,7384.741000
20120205T132551.917298,20120205T132904.011045,"SENSOR",1,"H+ density","cm-3",-4.916e+01,,
20120205T132551.917298,20120205T132904.011045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.45,646412.40,-762143.10
20120205T132551.917298,20120205T132904.011045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T132551.917298,20120205T132904.011045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T132551.917298,20120205T132904.011045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-25,,
20120205T132551.917298,20120205T132904.011045,"SENSOR",1,"He++ density","cm-3",3.506e+02,,
20120205T132551.917298,20120205T132904.011045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.98,-0.00,-0.00
20120205T132551.917298,20120205T132904.011045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T132551.917298,20120205T132904.011045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T132551.917298,20120205T132904.011045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120205T132551.917298,20120205T132904.011045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120205T132551.917298,20120205T132904.011045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T132551.917298,20120205T132904.011045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T132551.917298,20120205T132904.011045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T132551.917298,20120205T132904.011045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-25,,
20120205T132551.917298,20120205T132904.011045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120205T132551.917298,20120205T132904.011045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T132551.917298,20120205T132904.011045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T132551.917298,20120205T132904.011045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T132551.917298,20120205T132904.011045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T132904.011045,20120205T133215.948559,"SENSOR",1,"position MSO [x,y,z]","km",2694.386000,-2571.645000,7521.339000
20120205T132904.011045,20120205T133215.948559,"SENSOR",1,"H+ density","cm-3",-4.677e+01,,
20120205T132904.011045,20120205T133215.948559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.08,495522.70,-645795.50
20120205T132904.011045,20120205T133215.948559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T132904.011045,20120205T133215.948559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T132904.011045,20120205T133215.948559,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120205T132904.011045,20120205T133215.948559,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120205T132904.011045,20120205T133215.948559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T132904.011045,20120205T133215.948559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T132904.011045,20120205T133215.948559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T132904.011045,20120205T133215.948559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120205T132904.011045,20120205T133215.948559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120205T132904.011045,20120205T133215.948559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T132904.011045,20120205T133215.948559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T132904.011045,20120205T133215.948559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T132904.011045,20120205T133215.948559,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120205T132904.011045,20120205T133215.948559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120205T132904.011045,20120205T133215.948559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T132904.011045,20120205T133215.948559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T132904.011045,20120205T133215.948559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T132904.011045,20120205T133215.948559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T133215.948559,20120205T133528.042306,"SENSOR",1,"position MSO [x,y,z]","km",2729.555000,-2992.254000,7637.850000
20120205T133215.948559,20120205T133528.042306,"SENSOR",1,"H+ density","cm-3",-4.497e+01,,
20120205T133215.948559,20120205T133528.042306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.65,638335.80,-701096.60
20120205T133215.948559,20120205T133528.042306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T133215.948559,20120205T133528.042306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T133215.948559,20120205T133528.042306,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120205T133215.948559,20120205T133528.042306,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120205T133215.948559,20120205T133528.042306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T133215.948559,20120205T133528.042306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T133215.948559,20120205T133528.042306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T133215.948559,20120205T133528.042306,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120205T133215.948559,20120205T133528.042306,"SENSOR",1,"O+ density","cm-3",5.342e+01,,
20120205T133215.948559,20120205T133528.042306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.55,-0.00,-0.00
20120205T133215.948559,20120205T133528.042306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T133215.948559,20120205T133528.042306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T133215.948559,20120205T133528.042306,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120205T133215.948559,20120205T133528.042306,"SENSOR",1,"O2+ density","cm-3",3.714e+01,,
20120205T133215.948559,20120205T133528.042306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.35,0.00,-0.00
20120205T133215.948559,20120205T133528.042306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T133215.948559,20120205T133528.042306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T133215.948559,20120205T133528.042306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T133528.042306,20120205T133840.011060,"SENSOR",1,"position MSO [x,y,z]","km",2758.039000,-3405.604000,7735.701000
20120205T133528.042306,20120205T133840.011060,"SENSOR",1,"H+ density","cm-3",-4.637e+01,,
20120205T133528.042306,20120205T133840.011060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.05,293477.00,-785827.90
20120205T133528.042306,20120205T133840.011060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T133528.042306,20120205T133840.011060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T133528.042306,20120205T133840.011060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20120205T133528.042306,20120205T133840.011060,"SENSOR",1,"He++ density","cm-3",-4.686e+01,,
20120205T133528.042306,20120205T133840.011060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.78,160739.50,-548901.30
20120205T133528.042306,20120205T133840.011060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T133528.042306,20120205T133840.011060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T133528.042306,20120205T133840.011060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120205T133528.042306,20120205T133840.011060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120205T133528.042306,20120205T133840.011060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T133528.042306,20120205T133840.011060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T133528.042306,20120205T133840.011060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T133528.042306,20120205T133840.011060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20120205T133528.042306,20120205T133840.011060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120205T133528.042306,20120205T133840.011060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T133528.042306,20120205T133840.011060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T133528.042306,20120205T133840.011060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T133528.042306,20120205T133840.011060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T133840.011060,20120205T134152.104808,"SENSOR",1,"position MSO [x,y,z]","km",2780.309000,-3811.320000,7816.167000
20120205T133840.011060,20120205T134152.104808,"SENSOR",1,"H+ density","cm-3",-4.989e+01,,
20120205T133840.011060,20120205T134152.104808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.82,643765.60,-621017.60
20120205T133840.011060,20120205T134152.104808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T133840.011060,20120205T134152.104808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T133840.011060,20120205T134152.104808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20120205T133840.011060,20120205T134152.104808,"SENSOR",1,"He++ density","cm-3",3.143e+02,,
20120205T133840.011060,20120205T134152.104808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.83,0.00,-0.00
20120205T133840.011060,20120205T134152.104808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T133840.011060,20120205T134152.104808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T133840.011060,20120205T134152.104808,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120205T133840.011060,20120205T134152.104808,"SENSOR",1,"O+ density","cm-3",5.350e+01,,
20120205T133840.011060,20120205T134152.104808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.73,0.00,0.00
20120205T133840.011060,20120205T134152.104808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T133840.011060,20120205T134152.104808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T133840.011060,20120205T134152.104808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20120205T133840.011060,20120205T134152.104808,"SENSOR",1,"O2+ density","cm-3",3.722e+01,,
20120205T133840.011060,20120205T134152.104808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.53,0.00,-0.00
20120205T133840.011060,20120205T134152.104808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T133840.011060,20120205T134152.104808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T133840.011060,20120205T134152.104808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T134152.104808,20120205T134504.073571,"SENSOR",1,"position MSO [x,y,z]","km",2796.793000,-4209.141000,7880.407000
20120205T134152.104808,20120205T134504.073571,"SENSOR",1,"H+ density","cm-3",-4.602e+01,,
20120205T134152.104808,20120205T134504.073571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.07,561131.60,-654672.10
20120205T134152.104808,20120205T134504.073571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T134152.104808,20120205T134504.073571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T134152.104808,20120205T134504.073571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20120205T134152.104808,20120205T134504.073571,"SENSOR",1,"He++ density","cm-3",-1.601e+02,,
20120205T134152.104808,20120205T134504.073571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.41,22780.81,5260.65
20120205T134152.104808,20120205T134504.073571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T134152.104808,20120205T134504.073571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T134152.104808,20120205T134504.073571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120205T134152.104808,20120205T134504.073571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120205T134152.104808,20120205T134504.073571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T134152.104808,20120205T134504.073571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T134152.104808,20120205T134504.073571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T134152.104808,20120205T134504.073571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20120205T134152.104808,20120205T134504.073571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120205T134152.104808,20120205T134504.073571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T134152.104808,20120205T134504.073571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T134152.104808,20120205T134504.073571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T134152.104808,20120205T134504.073571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T134504.073571,20120205T134816.073571,"SENSOR",1,"position MSO [x,y,z]","km",2807.874000,-4598.779000,7929.465000
20120205T134504.073571,20120205T134816.073571,"SENSOR",1,"H+ density","cm-3",-4.807e+01,,
20120205T134504.073571,20120205T134816.073571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.13,271277.90,-803083.10
20120205T134504.073571,20120205T134816.073571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T134504.073571,20120205T134816.073571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T134504.073571,20120205T134816.073571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20120205T134504.073571,20120205T134816.073571,"SENSOR",1,"He++ density","cm-3",-3.912e+01,,
20120205T134504.073571,20120205T134816.073571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.32,402956.90,-454292.80
20120205T134504.073571,20120205T134816.073571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T134504.073571,20120205T134816.073571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T134504.073571,20120205T134816.073571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120205T134504.073571,20120205T134816.073571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120205T134504.073571,20120205T134816.073571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T134504.073571,20120205T134816.073571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T134504.073571,20120205T134816.073571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T134504.073571,20120205T134816.073571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20120205T134504.073571,20120205T134816.073571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120205T134504.073571,20120205T134816.073571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T134504.073571,20120205T134816.073571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T134504.073571,20120205T134816.073571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T134504.073571,20120205T134816.073571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T172001.980126,20120205T172313.917629,"SENSOR",1,"position MSO [x,y,z]","km",-1058.165000,-12075.960000,-2296.387000
20120205T172001.980126,20120205T172313.917629,"SENSOR",1,"H+ density","cm-3",-4.588e+01,,
20120205T172001.980126,20120205T172313.917629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.11,675189.20,-715482.10
20120205T172001.980126,20120205T172313.917629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T172001.980126,20120205T172313.917629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T172001.980126,20120205T172313.917629,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120205T172001.980126,20120205T172313.917629,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120205T172001.980126,20120205T172313.917629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T172001.980126,20120205T172313.917629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
