20120216T075735.345719,20120216T080047.345718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T075735.345719,20120216T080047.345718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20120216T075735.345719,20120216T080047.345718,"SENSOR",1,"He++ density","cm-3",1.852e+01,,
20120216T075735.345719,20120216T080047.345718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.86,1942144.00,208153.80
20120216T075735.345719,20120216T080047.345718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T075735.345719,20120216T080047.345718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T075735.345719,20120216T080047.345718,"SENSOR",1,"He++ qf lowEcountratio","unitless",79,,
20120216T075735.345719,20120216T080047.345718,"SENSOR",1,"O+ density","cm-3",-9.531e+00,,
20120216T075735.345719,20120216T080047.345718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.72,0.00,-0.00
20120216T075735.345719,20120216T080047.345718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T075735.345719,20120216T080047.345718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T075735.345719,20120216T080047.345718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20120216T075735.345719,20120216T080047.345718,"SENSOR",1,"O2+ density","cm-3",-6.124e+00,,
20120216T075735.345719,20120216T080047.345718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.22,7661581.00,-646870.60
20120216T075735.345719,20120216T080047.345718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T075735.345719,20120216T080047.345718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T075735.345719,20120216T080047.345718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T080047.439476,20120216T080359.408230,"SENSOR",1,"position MSO [x,y,z]","km",2412.553000,286.797500,6540.498000
20120216T080047.439476,20120216T080359.408230,"SENSOR",1,"H+ density","cm-3",1.249e+01,,
20120216T080047.439476,20120216T080359.408230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.46,1174276.00,-128465.90
20120216T080047.439476,20120216T080359.408230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T080047.439476,20120216T080359.408230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T080047.439476,20120216T080359.408230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20120216T080047.439476,20120216T080359.408230,"SENSOR",1,"He++ density","cm-3",3.188e+01,,
20120216T080047.439476,20120216T080359.408230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",245.99,11636000.00,-1176738.00
20120216T080047.439476,20120216T080359.408230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T080047.439476,20120216T080359.408230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T080047.439476,20120216T080359.408230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120216T080047.439476,20120216T080359.408230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120216T080047.439476,20120216T080359.408230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T080047.439476,20120216T080359.408230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T080047.439476,20120216T080359.408230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T080047.439476,20120216T080359.408230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20120216T080047.439476,20120216T080359.408230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T080047.439476,20120216T080359.408230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T080047.439476,20120216T080359.408230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T080047.439476,20120216T080359.408230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T080047.439476,20120216T080359.408230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T080359.408230,20120216T080711.501988,"SENSOR",1,"position MSO [x,y,z]","km",2469.669000,-135.838700,6827.951000
20120216T080359.408230,20120216T080711.501988,"SENSOR",1,"H+ density","cm-3",2.610e+01,,
20120216T080359.408230,20120216T080711.501988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.33,1143168.00,-153594.10
20120216T080359.408230,20120216T080711.501988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T080359.408230,20120216T080711.501988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T080359.408230,20120216T080711.501988,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20120216T080359.408230,20120216T080711.501988,"SENSOR",1,"He++ density","cm-3",3.062e+01,,
20120216T080359.408230,20120216T080711.501988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",149.72,4647136.00,-947511.00
20120216T080359.408230,20120216T080711.501988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T080359.408230,20120216T080711.501988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T080359.408230,20120216T080711.501988,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20120216T080359.408230,20120216T080711.501988,"SENSOR",1,"O+ density","cm-3",-6.211e-01,,
20120216T080359.408230,20120216T080711.501988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.35,8896322.00,-875406.80
20120216T080359.408230,20120216T080711.501988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T080359.408230,20120216T080711.501988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T080359.408230,20120216T080711.501988,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20120216T080359.408230,20120216T080711.501988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T080359.408230,20120216T080711.501988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T080359.408230,20120216T080711.501988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T080359.408230,20120216T080711.501988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T080359.408230,20120216T080711.501988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T080711.501988,20120216T081023.470742,"SENSOR",1,"position MSO [x,y,z]","km",2516.587000,-557.953600,7087.267000
20120216T080711.501988,20120216T081023.470742,"SENSOR",1,"H+ density","cm-3",1.819e+01,,
20120216T080711.501988,20120216T081023.470742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.65,528234.90,-129499.20
20120216T080711.501988,20120216T081023.470742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T080711.501988,20120216T081023.470742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T080711.501988,20120216T081023.470742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20120216T080711.501988,20120216T081023.470742,"SENSOR",1,"He++ density","cm-3",1.908e+01,,
20120216T080711.501988,20120216T081023.470742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.85,635625.10,-194973.50
20120216T080711.501988,20120216T081023.470742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T080711.501988,20120216T081023.470742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T080711.501988,20120216T081023.470742,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20120216T080711.501988,20120216T081023.470742,"SENSOR",1,"O+ density","cm-3",-3.015e+00,,
20120216T080711.501988,20120216T081023.470742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.74,6140708.00,-947517.20
20120216T080711.501988,20120216T081023.470742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T080711.501988,20120216T081023.470742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T080711.501988,20120216T081023.470742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20120216T080711.501988,20120216T081023.470742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T080711.501988,20120216T081023.470742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T080711.501988,20120216T081023.470742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T080711.501988,20120216T081023.470742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T080711.501988,20120216T081023.470742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T081023.470742,20120216T081335.564489,"SENSOR",1,"position MSO [x,y,z]","km",2554.223000,-978.048000,7320.501000
20120216T081023.470742,20120216T081335.564489,"SENSOR",1,"H+ density","cm-3",2.143e+01,,
20120216T081023.470742,20120216T081335.564489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.48,1174486.00,-315789.00
20120216T081023.470742,20120216T081335.564489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T081023.470742,20120216T081335.564489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T081023.470742,20120216T081335.564489,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20120216T081023.470742,20120216T081335.564489,"SENSOR",1,"He++ density","cm-3",2.549e+01,,
20120216T081023.470742,20120216T081335.564489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.30,7839974.00,-1745047.00
20120216T081023.470742,20120216T081335.564489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T081023.470742,20120216T081335.564489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T081023.470742,20120216T081335.564489,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120216T081023.470742,20120216T081335.564489,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120216T081023.470742,20120216T081335.564489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T081023.470742,20120216T081335.564489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T081023.470742,20120216T081335.564489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T081023.470742,20120216T081335.564489,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20120216T081023.470742,20120216T081335.564489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T081023.470742,20120216T081335.564489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T081023.470742,20120216T081335.564489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T081023.470742,20120216T081335.564489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T081023.470742,20120216T081335.564489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T081335.564489,20120216T081647.533253,"SENSOR",1,"position MSO [x,y,z]","km",2583.391000,-1394.936000,7529.519000
20120216T081335.564489,20120216T081647.533253,"SENSOR",1,"H+ density","cm-3",2.139e+01,,
20120216T081335.564489,20120216T081647.533253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.16,1153718.00,-377755.40
20120216T081335.564489,20120216T081647.533253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T081335.564489,20120216T081647.533253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T081335.564489,20120216T081647.533253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20120216T081335.564489,20120216T081647.533253,"SENSOR",1,"He++ density","cm-3",1.344e+01,,
20120216T081335.564489,20120216T081647.533253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.75,2063797.00,-834410.20
20120216T081335.564489,20120216T081647.533253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T081335.564489,20120216T081647.533253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T081335.564489,20120216T081647.533253,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20120216T081335.564489,20120216T081647.533253,"SENSOR",1,"O+ density","cm-3",1.562e+01,,
20120216T081335.564489,20120216T081647.533253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.64,0.00,-0.00
20120216T081335.564489,20120216T081647.533253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T081335.564489,20120216T081647.533253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T081335.564489,20120216T081647.533253,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20120216T081335.564489,20120216T081647.533253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T081335.564489,20120216T081647.533253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T081335.564489,20120216T081647.533253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T081335.564489,20120216T081647.533253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T081335.564489,20120216T081647.533253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T081647.533253,20120216T081959.595760,"SENSOR",1,"position MSO [x,y,z]","km",2604.812000,-1807.642000,7716.001000
20120216T081647.533253,20120216T081959.595760,"SENSOR",1,"H+ density","cm-3",-2.769e+00,,
20120216T081647.533253,20120216T081959.595760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.64,763781.90,-386975.20
20120216T081647.533253,20120216T081959.595760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T081647.533253,20120216T081959.595760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T081647.533253,20120216T081959.595760,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20120216T081647.533253,20120216T081959.595760,"SENSOR",1,"He++ density","cm-3",-3.469e+00,,
20120216T081647.533253,20120216T081959.595760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.26,1396094.00,-679249.10
20120216T081647.533253,20120216T081959.595760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T081647.533253,20120216T081959.595760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T081647.533253,20120216T081959.595760,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20120216T081647.533253,20120216T081959.595760,"SENSOR",1,"O+ density","cm-3",-1.216e-01,,
20120216T081647.533253,20120216T081959.595760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.87,0.00,-0.00
20120216T081647.533253,20120216T081959.595760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T081647.533253,20120216T081959.595760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T081647.533253,20120216T081959.595760,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20120216T081647.533253,20120216T081959.595760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T081647.533253,20120216T081959.595760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T081647.533253,20120216T081959.595760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T081647.533253,20120216T081959.595760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T081647.533253,20120216T081959.595760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T081959.595760,20120216T082311.564503,"SENSOR",1,"position MSO [x,y,z]","km",2619.131000,-2215.454000,7881.500000
20120216T081959.595760,20120216T082311.564503,"SENSOR",1,"H+ density","cm-3",-1.550e+01,,
20120216T081959.595760,20120216T082311.564503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.12,573799.90,-392894.30
20120216T081959.595760,20120216T082311.564503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T081959.595760,20120216T082311.564503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T081959.595760,20120216T082311.564503,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20120216T081959.595760,20120216T082311.564503,"SENSOR",1,"He++ density","cm-3",-2.137e+01,,
20120216T081959.595760,20120216T082311.564503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.82,1442428.00,-1001854.00
20120216T081959.595760,20120216T082311.564503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T081959.595760,20120216T082311.564503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T081959.595760,20120216T082311.564503,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20120216T081959.595760,20120216T082311.564503,"SENSOR",1,"O+ density","cm-3",-3.201e+01,,
20120216T081959.595760,20120216T082311.564503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.79,7009906.00,-4160983.00
20120216T081959.595760,20120216T082311.564503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T081959.595760,20120216T082311.564503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T081959.595760,20120216T082311.564503,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20120216T081959.595760,20120216T082311.564503,"SENSOR",1,"O2+ density","cm-3",4.133e+00,,
20120216T081959.595760,20120216T082311.564503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.67,0.00,-0.00
20120216T081959.595760,20120216T082311.564503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T081959.595760,20120216T082311.564503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T081959.595760,20120216T082311.564503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T082311.564503,20120216T082623.658261,"SENSOR",1,"position MSO [x,y,z]","km",2626.923000,-2617.810000,8027.417000
20120216T082311.564503,20120216T082623.658261,"SENSOR",1,"H+ density","cm-3",-1.249e+01,,
20120216T082311.564503,20120216T082623.658261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.58,531759.80,-483420.50
20120216T082311.564503,20120216T082623.658261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T082311.564503,20120216T082623.658261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T082311.564503,20120216T082623.658261,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20120216T082311.564503,20120216T082623.658261,"SENSOR",1,"He++ density","cm-3",-3.458e+01,,
20120216T082311.564503,20120216T082623.658261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.04,334270.20,-354195.80
20120216T082311.564503,20120216T082623.658261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T082311.564503,20120216T082623.658261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T082311.564503,20120216T082623.658261,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20120216T082311.564503,20120216T082623.658261,"SENSOR",1,"O+ density","cm-3",-2.355e+01,,
20120216T082311.564503,20120216T082623.658261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.25,8723426.00,-4183726.00
20120216T082311.564503,20120216T082623.658261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T082311.564503,20120216T082623.658261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T082311.564503,20120216T082623.658261,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20120216T082311.564503,20120216T082623.658261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T082311.564503,20120216T082623.658261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T082311.564503,20120216T082623.658261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T082311.564503,20120216T082623.658261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T082311.564503,20120216T082623.658261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T082623.658261,20120216T082935.658266,"SENSOR",1,"position MSO [x,y,z]","km",2628.698000,-3014.236000,8155.010000
20120216T082623.658261,20120216T082935.658266,"SENSOR",1,"H+ density","cm-3",5.450e+00,,
20120216T082623.658261,20120216T082935.658266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.52,985509.00,-515803.90
20120216T082623.658261,20120216T082935.658266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T082623.658261,20120216T082935.658266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T082623.658261,20120216T082935.658266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20120216T082623.658261,20120216T082935.658266,"SENSOR",1,"He++ density","cm-3",-7.818e+01,,
20120216T082623.658261,20120216T082935.658266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.20,534580.20,-504145.30
20120216T082623.658261,20120216T082935.658266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T082623.658261,20120216T082935.658266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T082623.658261,20120216T082935.658266,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20120216T082623.658261,20120216T082935.658266,"SENSOR",1,"O+ density","cm-3",3.152e+01,,
20120216T082623.658261,20120216T082935.658266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.66,0.00,-0.00
20120216T082623.658261,20120216T082935.658266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T082623.658261,20120216T082935.658266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T082623.658261,20120216T082935.658266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20120216T082623.658261,20120216T082935.658266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T082623.658261,20120216T082935.658266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T082623.658261,20120216T082935.658266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T082623.658261,20120216T082935.658266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T082623.658261,20120216T082935.658266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T082935.658266,20120216T083247.720773,"SENSOR",1,"position MSO [x,y,z]","km",2624.917000,-3404.292000,8265.405000
20120216T082935.658266,20120216T083247.720773,"SENSOR",1,"H+ density","cm-3",-2.846e+01,,
20120216T082935.658266,20120216T083247.720773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.48,723853.40,-1226642.00
20120216T082935.658266,20120216T083247.720773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T082935.658266,20120216T083247.720773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T082935.658266,20120216T083247.720773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20120216T082935.658266,20120216T083247.720773,"SENSOR",1,"He++ density","cm-3",4.337e+00,,
20120216T082935.658266,20120216T083247.720773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.08,439483.40,-322320.30
20120216T082935.658266,20120216T083247.720773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T082935.658266,20120216T083247.720773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T082935.658266,20120216T083247.720773,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20120216T082935.658266,20120216T083247.720773,"SENSOR",1,"O+ density","cm-3",-3.354e+01,,
20120216T082935.658266,20120216T083247.720773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.31,6459733.00,-11768780.00
20120216T082935.658266,20120216T083247.720773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T082935.658266,20120216T083247.720773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T082935.658266,20120216T083247.720773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20120216T082935.658266,20120216T083247.720773,"SENSOR",1,"O2+ density","cm-3",-2.013e+01,,
20120216T082935.658266,20120216T083247.720773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.21,3289846.00,-15758910.00
20120216T082935.658266,20120216T083247.720773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T082935.658266,20120216T083247.720773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T082935.658266,20120216T083247.720773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T083247.720773,20120216T083559.720772,"SENSOR",1,"position MSO [x,y,z]","km",2615.994000,-3787.712000,8359.657000
20120216T083247.720773,20120216T083559.720772,"SENSOR",1,"H+ density","cm-3",6.322e+00,,
20120216T083247.720773,20120216T083559.720772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.60,762412.60,-895251.10
20120216T083247.720773,20120216T083559.720772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T083247.720773,20120216T083559.720772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T083247.720773,20120216T083559.720772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20120216T083247.720773,20120216T083559.720772,"SENSOR",1,"He++ density","cm-3",-1.272e+01,,
20120216T083247.720773,20120216T083559.720772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.58,561336.60,-1006735.00
20120216T083247.720773,20120216T083559.720772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T083247.720773,20120216T083559.720772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T083247.720773,20120216T083559.720772,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20120216T083247.720773,20120216T083559.720772,"SENSOR",1,"O+ density","cm-3",9.581e+01,,
20120216T083247.720773,20120216T083559.720772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.14,1288.83,-6850.87
20120216T083247.720773,20120216T083559.720772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T083247.720773,20120216T083559.720772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T083247.720773,20120216T083559.720772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20120216T083247.720773,20120216T083559.720772,"SENSOR",1,"O2+ density","cm-3",6.142e+01,,
20120216T083247.720773,20120216T083559.720772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.41,688434.00,-21192.62
20120216T083247.720773,20120216T083559.720772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T083247.720773,20120216T083559.720772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T083247.720773,20120216T083559.720772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T120049.471065,20120216T120401.439829,"SENSOR",1,"position MSO [x,y,z]","km",-1582.061000,-12517.360000,-435.049900
20120216T120049.471065,20120216T120401.439829,"SENSOR",1,"H+ density","cm-3",6.764e+00,,
20120216T120049.471065,20120216T120401.439829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.52,413649.70,-1135930.00
20120216T120049.471065,20120216T120401.439829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T120049.471065,20120216T120401.439829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T120049.471065,20120216T120401.439829,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20120216T120049.471065,20120216T120401.439829,"SENSOR",1,"He++ density","cm-3",5.617e-01,,
