20120229T034503.498663,20120229T034815.436176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T034503.498663,20120229T034815.436176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20120229T034503.498663,20120229T034815.436176,"SENSOR",1,"He++ density","cm-3",1.880e+01,,
20120229T034503.498663,20120229T034815.436176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.38,2272460.00,-2243358.00
20120229T034503.498663,20120229T034815.436176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T034503.498663,20120229T034815.436176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T034503.498663,20120229T034815.436176,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20120229T034503.498663,20120229T034815.436176,"SENSOR",1,"O+ density","cm-3",-5.967e+00,,
20120229T034503.498663,20120229T034815.436176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.17,6145542.00,-3702287.00
20120229T034503.498663,20120229T034815.436176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T034503.498663,20120229T034815.436176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T034503.498663,20120229T034815.436176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20120229T034503.498663,20120229T034815.436176,"SENSOR",1,"O2+ density","cm-3",1.497e+01,,
20120229T034503.498663,20120229T034815.436176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.04,0.00,0.00
20120229T034503.498663,20120229T034815.436176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T034503.498663,20120229T034815.436176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T034503.498663,20120229T034815.436176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T034815.436176,20120229T035127.529924,"SENSOR",1,"position MSO [x,y,z]","km",2578.097000,929.242900,6431.043000
20120229T034815.436176,20120229T035127.529924,"SENSOR",1,"H+ density","cm-3",4.135e+00,,
20120229T034815.436176,20120229T035127.529924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.61,680382.50,-1311531.00
20120229T034815.436176,20120229T035127.529924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T034815.436176,20120229T035127.529924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T034815.436176,20120229T035127.529924,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20120229T034815.436176,20120229T035127.529924,"SENSOR",1,"He++ density","cm-3",1.014e+01,,
20120229T034815.436176,20120229T035127.529924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.62,1702129.00,-1136501.00
20120229T034815.436176,20120229T035127.529924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T034815.436176,20120229T035127.529924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T034815.436176,20120229T035127.529924,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20120229T034815.436176,20120229T035127.529924,"SENSOR",1,"O+ density","cm-3",4.471e+01,,
20120229T034815.436176,20120229T035127.529924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.57,11116760.00,-913155.40
20120229T034815.436176,20120229T035127.529924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T034815.436176,20120229T035127.529924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T034815.436176,20120229T035127.529924,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20120229T034815.436176,20120229T035127.529924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T034815.436176,20120229T035127.529924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T034815.436176,20120229T035127.529924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T034815.436176,20120229T035127.529924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T034815.436176,20120229T035127.529924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T035127.529924,20120229T035439.498677,"SENSOR",1,"position MSO [x,y,z]","km",2613.801000,543.438900,6768.037000
20120229T035127.529924,20120229T035439.498677,"SENSOR",1,"H+ density","cm-3",2.514e+01,,
20120229T035127.529924,20120229T035439.498677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.56,225405.90,-1854481.00
20120229T035127.529924,20120229T035439.498677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T035127.529924,20120229T035439.498677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T035127.529924,20120229T035439.498677,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20120229T035127.529924,20120229T035439.498677,"SENSOR",1,"He++ density","cm-3",6.531e+01,,
20120229T035127.529924,20120229T035439.498677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.51,1465448.00,-918150.60
20120229T035127.529924,20120229T035439.498677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T035127.529924,20120229T035439.498677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T035127.529924,20120229T035439.498677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120229T035127.529924,20120229T035439.498677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120229T035127.529924,20120229T035439.498677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T035127.529924,20120229T035439.498677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T035127.529924,20120229T035439.498677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T035127.529924,20120229T035439.498677,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20120229T035127.529924,20120229T035439.498677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T035127.529924,20120229T035439.498677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T035127.529924,20120229T035439.498677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T035127.529924,20120229T035439.498677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T035127.529924,20120229T035439.498677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T035439.498677,20120229T035751.592435,"SENSOR",1,"position MSO [x,y,z]","km",2638.773000,155.377100,7077.299000
20120229T035439.498677,20120229T035751.592435,"SENSOR",1,"H+ density","cm-3",2.221e+01,,
20120229T035439.498677,20120229T035751.592435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.10,99031.34,-1755229.00
20120229T035439.498677,20120229T035751.592435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T035439.498677,20120229T035751.592435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T035439.498677,20120229T035751.592435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20120229T035439.498677,20120229T035751.592435,"SENSOR",1,"He++ density","cm-3",2.524e+01,,
20120229T035439.498677,20120229T035751.592435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.32,3061499.00,-3517644.00
20120229T035439.498677,20120229T035751.592435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T035439.498677,20120229T035751.592435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T035439.498677,20120229T035751.592435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120229T035439.498677,20120229T035751.592435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120229T035439.498677,20120229T035751.592435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T035439.498677,20120229T035751.592435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T035439.498677,20120229T035751.592435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T035439.498677,20120229T035751.592435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20120229T035439.498677,20120229T035751.592435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T035439.498677,20120229T035751.592435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T035439.498677,20120229T035751.592435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T035439.498677,20120229T035751.592435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T035439.498677,20120229T035751.592435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T035751.592435,20120229T040103.592435,"SENSOR",1,"position MSO [x,y,z]","km",2654.068000,-233.311500,7360.681000
20120229T035751.592435,20120229T040103.592435,"SENSOR",1,"H+ density","cm-3",1.846e+01,,
20120229T035751.592435,20120229T040103.592435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.83,66438.50,-1627194.00
20120229T035751.592435,20120229T040103.592435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T035751.592435,20120229T040103.592435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T035751.592435,20120229T040103.592435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20120229T035751.592435,20120229T040103.592435,"SENSOR",1,"He++ density","cm-3",2.772e+01,,
20120229T035751.592435,20120229T040103.592435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.59,1488105.00,-3320153.00
20120229T035751.592435,20120229T040103.592435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T035751.592435,20120229T040103.592435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T035751.592435,20120229T040103.592435,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20120229T035751.592435,20120229T040103.592435,"SENSOR",1,"O+ density","cm-3",2.757e+01,,
20120229T035751.592435,20120229T040103.592435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.55,-996293.10,-29106990.00
20120229T035751.592435,20120229T040103.592435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T035751.592435,20120229T040103.592435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T035751.592435,20120229T040103.592435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20120229T035751.592435,20120229T040103.592435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T035751.592435,20120229T040103.592435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T035751.592435,20120229T040103.592435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T035751.592435,20120229T040103.592435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T035751.592435,20120229T040103.592435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T040103.561189,20120229T040415.654946,"SENSOR",1,"position MSO [x,y,z]","km",2660.608000,-621.192100,7619.799000
20120229T040103.561189,20120229T040415.654946,"SENSOR",1,"H+ density","cm-3",2.817e+01,,
20120229T040103.561189,20120229T040415.654946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.37,89782.03,-1661046.00
20120229T040103.561189,20120229T040415.654946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T040103.561189,20120229T040415.654946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T040103.561189,20120229T040415.654946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-475,,
20120229T040103.561189,20120229T040415.654946,"SENSOR",1,"He++ density","cm-3",-5.636e-01,,
20120229T040103.561189,20120229T040415.654946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.39,1058265.00,-2999980.00
20120229T040103.561189,20120229T040415.654946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T040103.561189,20120229T040415.654946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T040103.561189,20120229T040415.654946,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20120229T040103.561189,20120229T040415.654946,"SENSOR",1,"O+ density","cm-3",1.198e+02,,
20120229T040103.561189,20120229T040415.654946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.50,0.00,0.00
20120229T040103.561189,20120229T040415.654946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T040103.561189,20120229T040415.654946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T040103.561189,20120229T040415.654946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-475,,
20120229T040103.561189,20120229T040415.654946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T040103.561189,20120229T040415.654946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T040103.561189,20120229T040415.654946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T040103.561189,20120229T040415.654946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T040103.561189,20120229T040415.654946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T040415.654946,20120229T040727.623700,"SENSOR",1,"position MSO [x,y,z]","km",2659.212000,-1007.276000,7856.264000
20120229T040415.654946,20120229T040727.623700,"SENSOR",1,"H+ density","cm-3",-6.933e+00,,
20120229T040415.654946,20120229T040727.623700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.61,149779.70,-1400184.00
20120229T040415.654946,20120229T040727.623700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T040415.654946,20120229T040727.623700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T040415.654946,20120229T040727.623700,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20120229T040415.654946,20120229T040727.623700,"SENSOR",1,"He++ density","cm-3",5.340e+01,,
20120229T040415.654946,20120229T040727.623700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.36,5605.32,-2184228.00
20120229T040415.654946,20120229T040727.623700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T040415.654946,20120229T040727.623700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T040415.654946,20120229T040727.623700,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120229T040415.654946,20120229T040727.623700,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120229T040415.654946,20120229T040727.623700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T040415.654946,20120229T040727.623700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T040415.654946,20120229T040727.623700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T040415.654946,20120229T040727.623700,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20120229T040415.654946,20120229T040727.623700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T040415.654946,20120229T040727.623700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T040415.654946,20120229T040727.623700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T040415.654946,20120229T040727.623700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T040415.654946,20120229T040727.623700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T040727.623700,20120229T041039.592454,"SENSOR",1,"position MSO [x,y,z]","km",2650.604000,-1390.526000,8071.398000
20120229T040727.623700,20120229T041039.592454,"SENSOR",1,"H+ density","cm-3",-2.351e+01,,
20120229T040727.623700,20120229T041039.592454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.83,19583.26,-1074633.00
20120229T040727.623700,20120229T041039.592454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T040727.623700,20120229T041039.592454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T040727.623700,20120229T041039.592454,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20120229T040727.623700,20120229T041039.592454,"SENSOR",1,"He++ density","cm-3",-3.345e+00,,
20120229T040727.623700,20120229T041039.592454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.96,3400985.00,-4194775.00
20120229T040727.623700,20120229T041039.592454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T040727.623700,20120229T041039.592454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T040727.623700,20120229T041039.592454,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120229T040727.623700,20120229T041039.592454,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120229T040727.623700,20120229T041039.592454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T040727.623700,20120229T041039.592454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T040727.623700,20120229T041039.592454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T040727.623700,20120229T041039.592454,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20120229T040727.623700,20120229T041039.592454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T040727.623700,20120229T041039.592454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T040727.623700,20120229T041039.592454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T040727.623700,20120229T041039.592454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T040727.623700,20120229T041039.592454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T041039.592454,20120229T041351.654951,"SENSOR",1,"position MSO [x,y,z]","km",2635.419000,-1770.444000,8266.618000
20120229T041039.592454,20120229T041351.654951,"SENSOR",1,"H+ density","cm-3",2.668e+01,,
20120229T041039.592454,20120229T041351.654951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.35,75906.57,-1854387.00
20120229T041039.592454,20120229T041351.654951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T041039.592454,20120229T041351.654951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T041039.592454,20120229T041351.654951,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20120229T041039.592454,20120229T041351.654951,"SENSOR",1,"He++ density","cm-3",3.077e+01,,
20120229T041039.592454,20120229T041351.654951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.14,968514.60,-3125599.00
20120229T041039.592454,20120229T041351.654951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T041039.592454,20120229T041351.654951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T041039.592454,20120229T041351.654951,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20120229T041039.592454,20120229T041351.654951,"SENSOR",1,"O+ density","cm-3",5.587e+01,,
20120229T041039.592454,20120229T041351.654951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.01,5406379.00,-16856290.00
20120229T041039.592454,20120229T041351.654951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T041039.592454,20120229T041351.654951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T041039.592454,20120229T041351.654951,"SENSOR",1,"O+ qf lowEcountratio","unitless",-488,,
20120229T041039.592454,20120229T041351.654951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T041039.592454,20120229T041351.654951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T041039.592454,20120229T041351.654951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T041039.592454,20120229T041351.654951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T041039.592454,20120229T041351.654951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T041351.654951,20120229T041703.654965,"SENSOR",1,"position MSO [x,y,z]","km",2614.225000,-2146.382000,8443.059000
20120229T041351.654951,20120229T041703.654965,"SENSOR",1,"H+ density","cm-3",6.261e+00,,
20120229T041351.654951,20120229T041703.654965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.32,77478.83,-1671222.00
20120229T041351.654951,20120229T041703.654965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T041351.654951,20120229T041703.654965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T041351.654951,20120229T041703.654965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-476,,
20120229T041351.654951,20120229T041703.654965,"SENSOR",1,"He++ density","cm-3",-2.492e+01,,
20120229T041351.654951,20120229T041703.654965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.49,1460257.00,-2359614.00
20120229T041351.654951,20120229T041703.654965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T041351.654951,20120229T041703.654965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T041351.654951,20120229T041703.654965,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20120229T041351.654951,20120229T041703.654965,"SENSOR",1,"O+ density","cm-3",-1.037e+02,,
20120229T041351.654951,20120229T041703.654965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.07,-0.00,-0.00
20120229T041351.654951,20120229T041703.654965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T041351.654951,20120229T041703.654965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T041351.654951,20120229T041703.654965,"SENSOR",1,"O+ qf lowEcountratio","unitless",-476,,
20120229T041351.654951,20120229T041703.654965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T041351.654951,20120229T041703.654965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T041351.654951,20120229T041703.654965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T041351.654951,20120229T041703.654965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T041351.654951,20120229T041703.654965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T041703.654965,20120229T042015.748723,"SENSOR",1,"position MSO [x,y,z]","km",2587.525000,-2517.857000,8601.795000
20120229T041703.654965,20120229T042015.748723,"SENSOR",1,"H+ density","cm-3",3.692e+01,,
20120229T041703.654965,20120229T042015.748723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.70,221022.40,-2142598.00
20120229T041703.654965,20120229T042015.748723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T041703.654965,20120229T042015.748723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T041703.654965,20120229T042015.748723,"SENSOR",1,"H+ qf lowEcountratio","unitless",-476,,
20120229T041703.654965,20120229T042015.748723,"SENSOR",1,"He++ density","cm-3",4.056e+00,,
20120229T041703.654965,20120229T042015.748723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.29,633628.80,-2185234.00
20120229T041703.654965,20120229T042015.748723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T041703.654965,20120229T042015.748723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T041703.654965,20120229T042015.748723,"SENSOR",1,"He++ qf lowEcountratio","unitless",-118,,
20120229T041703.654965,20120229T042015.748723,"SENSOR",1,"O+ density","cm-3",-2.114e+01,,
20120229T041703.654965,20120229T042015.748723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.14,-0.00,-0.00
20120229T041703.654965,20120229T042015.748723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T041703.654965,20120229T042015.748723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T041703.654965,20120229T042015.748723,"SENSOR",1,"O+ qf lowEcountratio","unitless",-476,,
20120229T041703.654965,20120229T042015.748723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T041703.654965,20120229T042015.748723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T041703.654965,20120229T042015.748723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T041703.654965,20120229T042015.748723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T041703.654965,20120229T042015.748723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T042015.748723,20120229T042327.748723,"SENSOR",1,"position MSO [x,y,z]","km",2555.777000,-2884.445000,8743.800000
20120229T042015.748723,20120229T042327.748723,"SENSOR",1,"H+ density","cm-3",3.894e+01,,
20120229T042015.748723,20120229T042327.748723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.59,88761.49,-1413019.00
20120229T042015.748723,20120229T042327.748723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T042015.748723,20120229T042327.748723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T042015.748723,20120229T042327.748723,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20120229T042015.748723,20120229T042327.748723,"SENSOR",1,"He++ density","cm-3",5.478e+00,,
20120229T042015.748723,20120229T042327.748723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.09,2800160.00,-3462641.00
20120229T042015.748723,20120229T042327.748723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T042015.748723,20120229T042327.748723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T042015.748723,20120229T042327.748723,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120229T042015.748723,20120229T042327.748723,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120229T042015.748723,20120229T042327.748723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T042015.748723,20120229T042327.748723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T042015.748723,20120229T042327.748723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T042015.748723,20120229T042327.748723,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20120229T042015.748723,20120229T042327.748723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T042015.748723,20120229T042327.748723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T042015.748723,20120229T042327.748723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T042015.748723,20120229T042327.748723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T042015.748723,20120229T042327.748723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T073857.405242,20120229T074209.498990,"SENSOR",1,"position MSO [x,y,z]","km",-2208.454000,-12604.860000,1881.978000
20120229T073857.405242,20120229T074209.498990,"SENSOR",1,"H+ density","cm-3",-1.228e+01,,
20120229T073857.405242,20120229T074209.498990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.94,247589.40,-2048695.00
20120229T073857.405242,20120229T074209.498990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T073857.405242,20120229T074209.498990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T073857.405242,20120229T074209.498990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20120229T073857.405242,20120229T074209.498990,"SENSOR",1,"He++ density","cm-3",1.380e+00,,
20120229T073857.405242,20120229T074209.498990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.47,1414671.00,-2592421.00
