20120216T050446.001721,20120216T050757.939234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T050446.001721,20120216T050757.939234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20120216T050446.001721,20120216T050757.939234,"SENSOR",1,"He++ density","cm-3",-2.769e+01,,
20120216T050446.001721,20120216T050757.939234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.85,944185.70,-420936.60
20120216T050446.001721,20120216T050757.939234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T050446.001721,20120216T050757.939234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T050446.001721,20120216T050757.939234,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20120216T050446.001721,20120216T050757.939234,"SENSOR",1,"O+ density","cm-3",6.488e-01,,
20120216T050446.001721,20120216T050757.939234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.73,-59092.69,-809286.60
20120216T050446.001721,20120216T050757.939234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T050446.001721,20120216T050757.939234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T050446.001721,20120216T050757.939234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20120216T050446.001721,20120216T050757.939234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T050446.001721,20120216T050757.939234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T050446.001721,20120216T050757.939234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T050446.001721,20120216T050757.939234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T050446.001721,20120216T050757.939234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T050757.939234,20120216T051110.032981,"SENSOR",1,"position MSO [x,y,z]","km",-1702.450000,-12218.260000,-947.172300
20120216T050757.939234,20120216T051110.032981,"SENSOR",1,"H+ density","cm-3",-2.630e+00,,
20120216T050757.939234,20120216T051110.032981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.79,108752.40,-897050.50
20120216T050757.939234,20120216T051110.032981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T050757.939234,20120216T051110.032981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T050757.939234,20120216T051110.032981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20120216T050757.939234,20120216T051110.032981,"SENSOR",1,"He++ density","cm-3",-2.198e+01,,
20120216T050757.939234,20120216T051110.032981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.29,58344.31,-45788.39
20120216T050757.939234,20120216T051110.032981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T050757.939234,20120216T051110.032981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T050757.939234,20120216T051110.032981,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20120216T050757.939234,20120216T051110.032981,"SENSOR",1,"O+ density","cm-3",2.969e+01,,
20120216T050757.939234,20120216T051110.032981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.67,0.00,-0.00
20120216T050757.939234,20120216T051110.032981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T050757.939234,20120216T051110.032981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T050757.939234,20120216T051110.032981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20120216T050757.939234,20120216T051110.032981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T050757.939234,20120216T051110.032981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T050757.939234,20120216T051110.032981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T050757.939234,20120216T051110.032981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T050757.939234,20120216T051110.032981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T051110.032981,20120216T051422.001735,"SENSOR",1,"position MSO [x,y,z]","km",-1765.452000,-12060.390000,-1168.188000
20120216T051110.032981,20120216T051422.001735,"SENSOR",1,"H+ density","cm-3",-6.711e+00,,
20120216T051110.032981,20120216T051422.001735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.35,280494.00,-687452.10
20120216T051110.032981,20120216T051422.001735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T051110.032981,20120216T051422.001735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T051110.032981,20120216T051422.001735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20120216T051110.032981,20120216T051422.001735,"SENSOR",1,"He++ density","cm-3",-2.171e+01,,
20120216T051110.032981,20120216T051422.001735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.79,88668.96,-76690.64
20120216T051110.032981,20120216T051422.001735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T051110.032981,20120216T051422.001735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T051110.032981,20120216T051422.001735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120216T051110.032981,20120216T051422.001735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120216T051110.032981,20120216T051422.001735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T051110.032981,20120216T051422.001735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T051110.032981,20120216T051422.001735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T051110.032981,20120216T051422.001735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20120216T051110.032981,20120216T051422.001735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T051110.032981,20120216T051422.001735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T051110.032981,20120216T051422.001735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T051110.032981,20120216T051422.001735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T051110.032981,20120216T051422.001735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T051422.001735,20120216T051734.095493,"SENSOR",1,"position MSO [x,y,z]","km",-1826.929000,-11892.150000,-1388.197000
20120216T051422.001735,20120216T051734.095493,"SENSOR",1,"H+ density","cm-3",-3.546e+00,,
20120216T051422.001735,20120216T051734.095493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.74,-36533.79,-787858.50
20120216T051422.001735,20120216T051734.095493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T051422.001735,20120216T051734.095493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T051422.001735,20120216T051734.095493,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20120216T051422.001735,20120216T051734.095493,"SENSOR",1,"He++ density","cm-3",-1.568e+01,,
20120216T051422.001735,20120216T051734.095493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.79,454664.10,-417664.30
20120216T051422.001735,20120216T051734.095493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T051422.001735,20120216T051734.095493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T051422.001735,20120216T051734.095493,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120216T051422.001735,20120216T051734.095493,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120216T051422.001735,20120216T051734.095493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T051422.001735,20120216T051734.095493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T051422.001735,20120216T051734.095493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T051422.001735,20120216T051734.095493,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20120216T051422.001735,20120216T051734.095493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T051422.001735,20120216T051734.095493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T051422.001735,20120216T051734.095493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T051422.001735,20120216T051734.095493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T051422.001735,20120216T051734.095493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T051734.095493,20120216T052046.064246,"SENSOR",1,"position MSO [x,y,z]","km",-1886.775000,-11713.340000,-1606.970000
20120216T051734.095493,20120216T052046.064246,"SENSOR",1,"H+ density","cm-3",-4.054e+00,,
20120216T051734.095493,20120216T052046.064246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.39,642206.30,-626531.80
20120216T051734.095493,20120216T052046.064246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T051734.095493,20120216T052046.064246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T051734.095493,20120216T052046.064246,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20120216T051734.095493,20120216T052046.064246,"SENSOR",1,"He++ density","cm-3",-1.227e+01,,
20120216T051734.095493,20120216T052046.064246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.69,332958.20,-315168.00
20120216T051734.095493,20120216T052046.064246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T051734.095493,20120216T052046.064246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T051734.095493,20120216T052046.064246,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20120216T051734.095493,20120216T052046.064246,"SENSOR",1,"O+ density","cm-3",2.473e+01,,
20120216T051734.095493,20120216T052046.064246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.41,3934209.00,-7551243.00
20120216T051734.095493,20120216T052046.064246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T051734.095493,20120216T052046.064246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T051734.095493,20120216T052046.064246,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20120216T051734.095493,20120216T052046.064246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T051734.095493,20120216T052046.064246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T051734.095493,20120216T052046.064246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T051734.095493,20120216T052046.064246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T051734.095493,20120216T052046.064246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T052046.064246,20120216T052358.158004,"SENSOR",1,"position MSO [x,y,z]","km",-1944.877000,-11523.740000,-1824.261000
20120216T052046.064246,20120216T052358.158004,"SENSOR",1,"H+ density","cm-3",-8.327e+00,,
20120216T052046.064246,20120216T052358.158004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.52,680854.00,-525719.50
20120216T052046.064246,20120216T052358.158004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T052046.064246,20120216T052358.158004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T052046.064246,20120216T052358.158004,"SENSOR",1,"H+ qf lowEcountratio","unitless",160,,
20120216T052046.064246,20120216T052358.158004,"SENSOR",1,"He++ density","cm-3",5.485e+01,,
20120216T052046.064246,20120216T052358.158004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.57,7108278.00,-17014890.00
20120216T052046.064246,20120216T052358.158004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T052046.064246,20120216T052358.158004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T052046.064246,20120216T052358.158004,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20120216T052046.064246,20120216T052358.158004,"SENSOR",1,"O+ density","cm-3",-6.932e+01,,
20120216T052046.064246,20120216T052358.158004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.92,0.00,-0.00
20120216T052046.064246,20120216T052358.158004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T052046.064246,20120216T052358.158004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T052046.064246,20120216T052358.158004,"SENSOR",1,"O+ qf lowEcountratio","unitless",160,,
20120216T052046.064246,20120216T052358.158004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T052046.064246,20120216T052358.158004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T052046.064246,20120216T052358.158004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T052046.064246,20120216T052358.158004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T052046.064246,20120216T052358.158004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T052358.158004,20120216T052710.126758,"SENSOR",1,"position MSO [x,y,z]","km",-2001.117000,-11323.150000,-2039.808000
20120216T052358.158004,20120216T052710.126758,"SENSOR",1,"H+ density","cm-3",1.387e+00,,
20120216T052358.158004,20120216T052710.126758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.54,475015.80,-628872.50
20120216T052358.158004,20120216T052710.126758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T052358.158004,20120216T052710.126758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T052358.158004,20120216T052710.126758,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20120216T052358.158004,20120216T052710.126758,"SENSOR",1,"He++ density","cm-3",-1.065e+01,,
20120216T052358.158004,20120216T052710.126758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.01,666326.10,-816786.90
20120216T052358.158004,20120216T052710.126758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T052358.158004,20120216T052710.126758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T052358.158004,20120216T052710.126758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120216T052358.158004,20120216T052710.126758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120216T052358.158004,20120216T052710.126758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T052358.158004,20120216T052710.126758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T052358.158004,20120216T052710.126758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T052358.158004,20120216T052710.126758,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20120216T052358.158004,20120216T052710.126758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T052358.158004,20120216T052710.126758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T052358.158004,20120216T052710.126758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T052358.158004,20120216T052710.126758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T052358.158004,20120216T052710.126758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T052710.126758,20120216T053022.189265,"SENSOR",1,"position MSO [x,y,z]","km",-2055.359000,-11111.340000,-2253.312000
20120216T052710.126758,20120216T053022.189265,"SENSOR",1,"H+ density","cm-3",5.835e+00,,
20120216T052710.126758,20120216T053022.189265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.76,33090.91,-653445.50
20120216T052710.126758,20120216T053022.189265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T052710.126758,20120216T053022.189265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T052710.126758,20120216T053022.189265,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20120216T052710.126758,20120216T053022.189265,"SENSOR",1,"He++ density","cm-3",-6.359e+00,,
20120216T052710.126758,20120216T053022.189265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.53,301961.40,-52167.33
20120216T052710.126758,20120216T053022.189265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T052710.126758,20120216T053022.189265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T052710.126758,20120216T053022.189265,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20120216T052710.126758,20120216T053022.189265,"SENSOR",1,"O+ density","cm-3",1.486e+01,,
20120216T052710.126758,20120216T053022.189265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.93,-185745.30,-1331323.00
20120216T052710.126758,20120216T053022.189265,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T052710.126758,20120216T053022.189265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T052710.126758,20120216T053022.189265,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20120216T052710.126758,20120216T053022.189265,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T052710.126758,20120216T053022.189265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T052710.126758,20120216T053022.189265,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T052710.126758,20120216T053022.189265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T052710.126758,20120216T053022.189265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T053022.189265,20120216T053334.158008,"SENSOR",1,"position MSO [x,y,z]","km",-2107.472000,-10888.070000,-2464.487000
20120216T053022.189265,20120216T053334.158008,"SENSOR",1,"H+ density","cm-3",8.846e+00,,
20120216T053022.189265,20120216T053334.158008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.41,420938.00,-585914.00
20120216T053022.189265,20120216T053334.158008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T053022.189265,20120216T053334.158008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T053022.189265,20120216T053334.158008,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20120216T053022.189265,20120216T053334.158008,"SENSOR",1,"He++ density","cm-3",-4.904e+00,,
20120216T053022.189265,20120216T053334.158008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.37,42544.08,-157127.80
20120216T053022.189265,20120216T053334.158008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T053022.189265,20120216T053334.158008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T053022.189265,20120216T053334.158008,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20120216T053022.189265,20120216T053334.158008,"SENSOR",1,"O+ density","cm-3",5.929e+01,,
20120216T053022.189265,20120216T053334.158008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.64,6504796.00,-1471641.00
20120216T053022.189265,20120216T053334.158008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T053022.189265,20120216T053334.158008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T053022.189265,20120216T053334.158008,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20120216T053022.189265,20120216T053334.158008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T053022.189265,20120216T053334.158008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T053022.189265,20120216T053334.158008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T053022.189265,20120216T053334.158008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T053022.189265,20120216T053334.158008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T053334.158008,20120216T053646.251766,"SENSOR",1,"position MSO [x,y,z]","km",-2157.310000,-10653.040000,-2673.020000
20120216T053334.158008,20120216T053646.251766,"SENSOR",1,"H+ density","cm-3",7.406e+00,,
20120216T053334.158008,20120216T053646.251766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.11,675463.40,-524281.80
20120216T053334.158008,20120216T053646.251766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T053334.158008,20120216T053646.251766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T053334.158008,20120216T053646.251766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20120216T053334.158008,20120216T053646.251766,"SENSOR",1,"He++ density","cm-3",-1.659e+02,,
20120216T053334.158008,20120216T053646.251766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.47,5038553.00,-10238610.00
20120216T053334.158008,20120216T053646.251766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T053334.158008,20120216T053646.251766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T053334.158008,20120216T053646.251766,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20120216T053334.158008,20120216T053646.251766,"SENSOR",1,"O+ density","cm-3",-1.681e+02,,
20120216T053334.158008,20120216T053646.251766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.28,-561874.30,-3179847.00
20120216T053334.158008,20120216T053646.251766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T053334.158008,20120216T053646.251766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T053334.158008,20120216T053646.251766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20120216T053334.158008,20120216T053646.251766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T053334.158008,20120216T053646.251766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T053334.158008,20120216T053646.251766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T053334.158008,20120216T053646.251766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T053334.158008,20120216T053646.251766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T053646.251766,20120216T053958.220530,"SENSOR",1,"position MSO [x,y,z]","km",-2204.709000,-10406.020000,-2878.539000
20120216T053646.251766,20120216T053958.220530,"SENSOR",1,"H+ density","cm-3",1.726e+01,,
20120216T053646.251766,20120216T053958.220530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.64,-76525.73,-706315.80
20120216T053646.251766,20120216T053958.220530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T053646.251766,20120216T053958.220530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T053646.251766,20120216T053958.220530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20120216T053646.251766,20120216T053958.220530,"SENSOR",1,"He++ density","cm-3",3.466e-01,,
20120216T053646.251766,20120216T053958.220530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.02,67414.99,-17024.35
20120216T053646.251766,20120216T053958.220530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T053646.251766,20120216T053958.220530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T053646.251766,20120216T053958.220530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20120216T053646.251766,20120216T053958.220530,"SENSOR",1,"O+ density","cm-3",-3.565e+01,,
20120216T053646.251766,20120216T053958.220530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.28,309321.30,-5566216.00
20120216T053646.251766,20120216T053958.220530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T053646.251766,20120216T053958.220530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T053646.251766,20120216T053958.220530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20120216T053646.251766,20120216T053958.220530,"SENSOR",1,"O2+ density","cm-3",-5.509e+01,,
20120216T053646.251766,20120216T053958.220530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.00,-0.00,-0.00
20120216T053646.251766,20120216T053958.220530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T053646.251766,20120216T053958.220530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T053646.251766,20120216T053958.220530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T053958.220530,20120216T054310.314278,"SENSOR",1,"position MSO [x,y,z]","km",-2249.496000,-10146.720000,-3080.655000
20120216T053958.220530,20120216T054310.314278,"SENSOR",1,"H+ density","cm-3",1.420e+01,,
20120216T053958.220530,20120216T054310.314278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.71,646623.20,-384035.70
20120216T053958.220530,20120216T054310.314278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T053958.220530,20120216T054310.314278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T053958.220530,20120216T054310.314278,"SENSOR",1,"H+ qf lowEcountratio","unitless",-33,,
20120216T053958.220530,20120216T054310.314278,"SENSOR",1,"He++ density","cm-3",-2.048e+02,,
20120216T053958.220530,20120216T054310.314278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.28,12825520.00,-8672828.00
20120216T053958.220530,20120216T054310.314278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T053958.220530,20120216T054310.314278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T053958.220530,20120216T054310.314278,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20120216T053958.220530,20120216T054310.314278,"SENSOR",1,"O+ density","cm-3",7.163e+00,,
20120216T053958.220530,20120216T054310.314278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.09,-1080711.00,-6526696.00
20120216T053958.220530,20120216T054310.314278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T053958.220530,20120216T054310.314278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T053958.220530,20120216T054310.314278,"SENSOR",1,"O+ qf lowEcountratio","unitless",-33,,
20120216T053958.220530,20120216T054310.314278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T053958.220530,20120216T054310.314278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T053958.220530,20120216T054310.314278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T053958.220530,20120216T054310.314278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T053958.220530,20120216T054310.314278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T054310.314278,20120216T054622.283030,"SENSOR",1,"position MSO [x,y,z]","km",-2291.483000,-9874.836000,-3278.947000
20120216T054310.314278,20120216T054622.283030,"SENSOR",1,"H+ density","cm-3",1.695e+01,,
20120216T054310.314278,20120216T054622.283030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.68,378842.40,-527139.50
20120216T054310.314278,20120216T054622.283030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T054310.314278,20120216T054622.283030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T054310.314278,20120216T054622.283030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20120216T054310.314278,20120216T054622.283030,"SENSOR",1,"He++ density","cm-3",-1.044e+01,,
