20120222T035409.421703,20120222T035721.515460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T035409.421703,20120222T035721.515460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T035409.421703,20120222T035721.515460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20120222T035409.421703,20120222T035721.515460,"SENSOR",1,"He++ density","cm-3",-1.600e+00,,
20120222T035409.421703,20120222T035721.515460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.63,502309.90,39911.02
20120222T035409.421703,20120222T035721.515460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T035409.421703,20120222T035721.515460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T035409.421703,20120222T035721.515460,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20120222T035409.421703,20120222T035721.515460,"SENSOR",1,"O+ density","cm-3",2.570e+00,,
20120222T035409.421703,20120222T035721.515460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",84.13,0.00,-0.00
20120222T035409.421703,20120222T035721.515460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T035409.421703,20120222T035721.515460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T035409.421703,20120222T035721.515460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20120222T035409.421703,20120222T035721.515460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120222T035409.421703,20120222T035721.515460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T035409.421703,20120222T035721.515460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T035409.421703,20120222T035721.515460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T035409.421703,20120222T035721.515460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T035721.515460,20120222T040033.515460,"SENSOR",1,"position MSO [x,y,z]","km",2499.727000,322.279900,6707.135000
20120222T035721.515460,20120222T040033.515460,"SENSOR",1,"H+ density","cm-3",-3.010e+01,,
20120222T035721.515460,20120222T040033.515460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.93,424515.40,-220028.30
20120222T035721.515460,20120222T040033.515460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T035721.515460,20120222T040033.515460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T035721.515460,20120222T040033.515460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20120222T035721.515460,20120222T040033.515460,"SENSOR",1,"He++ density","cm-3",-2.855e+01,,
20120222T035721.515460,20120222T040033.515460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.09,368297.90,-151330.10
20120222T035721.515460,20120222T040033.515460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T035721.515460,20120222T040033.515460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T035721.515460,20120222T040033.515460,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20120222T035721.515460,20120222T040033.515460,"SENSOR",1,"O+ density","cm-3",-8.913e+00,,
20120222T035721.515460,20120222T040033.515460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.38,4237151.00,-2264892.00
20120222T035721.515460,20120222T040033.515460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T035721.515460,20120222T040033.515460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T035721.515460,20120222T040033.515460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20120222T035721.515460,20120222T040033.515460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120222T035721.515460,20120222T040033.515460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T035721.515460,20120222T040033.515460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T035721.515460,20120222T040033.515460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T035721.515460,20120222T040033.515460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T040033.484215,20120222T040345.577962,"SENSOR",1,"position MSO [x,y,z]","km",2539.284000,-85.252920,6999.643000
20120222T040033.484215,20120222T040345.577962,"SENSOR",1,"H+ density","cm-3",-1.013e+01,,
20120222T040033.484215,20120222T040345.577962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.63,659396.80,-641378.60
20120222T040033.484215,20120222T040345.577962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T040033.484215,20120222T040345.577962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T040033.484215,20120222T040345.577962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20120222T040033.484215,20120222T040345.577962,"SENSOR",1,"He++ density","cm-3",-1.670e+01,,
20120222T040033.484215,20120222T040345.577962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.71,434105.90,-800885.80
20120222T040033.484215,20120222T040345.577962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T040033.484215,20120222T040345.577962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T040033.484215,20120222T040345.577962,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20120222T040033.484215,20120222T040345.577962,"SENSOR",1,"O+ density","cm-3",5.641e+01,,
20120222T040033.484215,20120222T040345.577962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.71,2268700.00,255733.50
20120222T040033.484215,20120222T040345.577962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T040033.484215,20120222T040345.577962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T040033.484215,20120222T040345.577962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20120222T040033.484215,20120222T040345.577962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120222T040033.484215,20120222T040345.577962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T040033.484215,20120222T040345.577962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T040033.484215,20120222T040345.577962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T040033.484215,20120222T040345.577962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T040345.577962,20120222T040657.546726,"SENSOR",1,"position MSO [x,y,z]","km",2569.117000,-492.523900,7265.422000
20120222T040345.577962,20120222T040657.546726,"SENSOR",1,"H+ density","cm-3",-3.609e+00,,
20120222T040345.577962,20120222T040657.546726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.74,218775.60,-1010609.00
20120222T040345.577962,20120222T040657.546726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T040345.577962,20120222T040657.546726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T040345.577962,20120222T040657.546726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20120222T040345.577962,20120222T040657.546726,"SENSOR",1,"He++ density","cm-3",1.600e+01,,
20120222T040345.577962,20120222T040657.546726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.92,550512.90,-1817363.00
20120222T040345.577962,20120222T040657.546726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T040345.577962,20120222T040657.546726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T040345.577962,20120222T040657.546726,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20120222T040345.577962,20120222T040657.546726,"SENSOR",1,"O+ density","cm-3",-6.583e+01,,
20120222T040345.577962,20120222T040657.546726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.18,359508.70,-274415.90
20120222T040345.577962,20120222T040657.546726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T040345.577962,20120222T040657.546726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T040345.577962,20120222T040657.546726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20120222T040345.577962,20120222T040657.546726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120222T040345.577962,20120222T040657.546726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T040345.577962,20120222T040657.546726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T040345.577962,20120222T040657.546726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T040345.577962,20120222T040657.546726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T040657.546726,20120222T041009.640474,"SENSOR",1,"position MSO [x,y,z]","km",2590.125000,-898.133000,7506.295000
20120222T040657.546726,20120222T041009.640474,"SENSOR",1,"H+ density","cm-3",-1.270e+00,,
20120222T040657.546726,20120222T041009.640474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.58,391450.10,-1104093.00
20120222T040657.546726,20120222T041009.640474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T040657.546726,20120222T041009.640474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T040657.546726,20120222T041009.640474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20120222T040657.546726,20120222T041009.640474,"SENSOR",1,"He++ density","cm-3",3.680e+01,,
20120222T040657.546726,20120222T041009.640474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.81,662156.20,-3700487.00
20120222T040657.546726,20120222T041009.640474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T040657.546726,20120222T041009.640474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T040657.546726,20120222T041009.640474,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120222T040657.546726,20120222T041009.640474,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120222T040657.546726,20120222T041009.640474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T040657.546726,20120222T041009.640474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T040657.546726,20120222T041009.640474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T040657.546726,20120222T041009.640474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20120222T040657.546726,20120222T041009.640474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120222T040657.546726,20120222T041009.640474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T040657.546726,20120222T041009.640474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T040657.546726,20120222T041009.640474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T040657.546726,20120222T041009.640474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T041009.640474,20120222T041321.609227,"SENSOR",1,"position MSO [x,y,z]","km",2603.102000,-1300.987000,7723.949000
20120222T041009.640474,20120222T041321.609227,"SENSOR",1,"H+ density","cm-3",-2.136e+01,,
20120222T041009.640474,20120222T041321.609227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.65,440270.50,-987906.80
20120222T041009.640474,20120222T041321.609227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T041009.640474,20120222T041321.609227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T041009.640474,20120222T041321.609227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20120222T041009.640474,20120222T041321.609227,"SENSOR",1,"He++ density","cm-3",3.454e+01,,
20120222T041009.640474,20120222T041321.609227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.23,324611.00,-2899215.00
20120222T041009.640474,20120222T041321.609227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T041009.640474,20120222T041321.609227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T041009.640474,20120222T041321.609227,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20120222T041009.640474,20120222T041321.609227,"SENSOR",1,"O+ density","cm-3",8.740e+01,,
20120222T041009.640474,20120222T041321.609227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.14,0.00,-0.00
20120222T041009.640474,20120222T041321.609227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T041009.640474,20120222T041321.609227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T041009.640474,20120222T041321.609227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20120222T041009.640474,20120222T041321.609227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120222T041009.640474,20120222T041321.609227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T041009.640474,20120222T041321.609227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T041009.640474,20120222T041321.609227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T041009.640474,20120222T041321.609227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T041321.609227,20120222T041633.671734,"SENSOR",1,"position MSO [x,y,z]","km",2608.753000,-1700.176000,7919.904000
20120222T041321.609227,20120222T041633.671734,"SENSOR",1,"H+ density","cm-3",4.827e+00,,
20120222T041321.609227,20120222T041633.671734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.75,428752.00,-1186620.00
20120222T041321.609227,20120222T041633.671734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T041321.609227,20120222T041633.671734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T041321.609227,20120222T041633.671734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20120222T041321.609227,20120222T041633.671734,"SENSOR",1,"He++ density","cm-3",7.589e+01,,
20120222T041321.609227,20120222T041633.671734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.68,556858.20,-5273443.00
20120222T041321.609227,20120222T041633.671734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T041321.609227,20120222T041633.671734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T041321.609227,20120222T041633.671734,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20120222T041321.609227,20120222T041633.671734,"SENSOR",1,"O+ density","cm-3",-4.462e+01,,
20120222T041321.609227,20120222T041633.671734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.27,11538840.00,-7440910.00
20120222T041321.609227,20120222T041633.671734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T041321.609227,20120222T041633.671734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T041321.609227,20120222T041633.671734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20120222T041321.609227,20120222T041633.671734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120222T041321.609227,20120222T041633.671734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T041321.609227,20120222T041633.671734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T041321.609227,20120222T041633.671734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T041321.609227,20120222T041633.671734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T041633.671734,20120222T041945.640488,"SENSOR",1,"position MSO [x,y,z]","km",2607.705000,-2095.028000,8095.573000
20120222T041633.671734,20120222T041945.640488,"SENSOR",1,"H+ density","cm-3",-2.026e-01,,
20120222T041633.671734,20120222T041945.640488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.67,277418.50,-1198643.00
20120222T041633.671734,20120222T041945.640488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T041633.671734,20120222T041945.640488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T041633.671734,20120222T041945.640488,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20120222T041633.671734,20120222T041945.640488,"SENSOR",1,"He++ density","cm-3",3.116e+01,,
20120222T041633.671734,20120222T041945.640488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.97,1606147.00,-1782890.00
20120222T041633.671734,20120222T041945.640488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T041633.671734,20120222T041945.640488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T041633.671734,20120222T041945.640488,"SENSOR",1,"He++ qf lowEcountratio","unitless",82,,
20120222T041633.671734,20120222T041945.640488,"SENSOR",1,"O+ density","cm-3",1.971e+01,,
20120222T041633.671734,20120222T041945.640488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.68,0.00,0.00
20120222T041633.671734,20120222T041945.640488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T041633.671734,20120222T041945.640488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T041633.671734,20120222T041945.640488,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20120222T041633.671734,20120222T041945.640488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120222T041633.671734,20120222T041945.640488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T041633.671734,20120222T041945.640488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T041633.671734,20120222T041945.640488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T041633.671734,20120222T041945.640488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T041945.640488,20120222T042257.734246,"SENSOR",1,"position MSO [x,y,z]","km",2600.515000,-2485.006000,8252.239000
20120222T041945.640488,20120222T042257.734246,"SENSOR",1,"H+ density","cm-3",-6.335e+00,,
20120222T041945.640488,20120222T042257.734246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.34,169753.50,-1081498.00
20120222T041945.640488,20120222T042257.734246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T041945.640488,20120222T042257.734246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T041945.640488,20120222T042257.734246,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20120222T041945.640488,20120222T042257.734246,"SENSOR",1,"He++ density","cm-3",3.048e+01,,
20120222T041945.640488,20120222T042257.734246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.76,954796.80,-2650301.00
20120222T041945.640488,20120222T042257.734246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T041945.640488,20120222T042257.734246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T041945.640488,20120222T042257.734246,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120222T041945.640488,20120222T042257.734246,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120222T041945.640488,20120222T042257.734246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T041945.640488,20120222T042257.734246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T041945.640488,20120222T042257.734246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T041945.640488,20120222T042257.734246,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20120222T041945.640488,20120222T042257.734246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120222T041945.640488,20120222T042257.734246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T041945.640488,20120222T042257.734246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T041945.640488,20120222T042257.734246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T041945.640488,20120222T042257.734246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T042257.734246,20120222T042609.702999,"SENSOR",1,"position MSO [x,y,z]","km",2587.680000,-2869.619000,8391.042000
20120222T042257.734246,20120222T042609.702999,"SENSOR",1,"H+ density","cm-3",8.733e+00,,
20120222T042257.734246,20120222T042609.702999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.67,193090.20,-1211231.00
20120222T042257.734246,20120222T042609.702999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T042257.734246,20120222T042609.702999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T042257.734246,20120222T042609.702999,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20120222T042257.734246,20120222T042609.702999,"SENSOR",1,"He++ density","cm-3",6.938e+00,,
20120222T042257.734246,20120222T042609.702999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.90,764917.40,-2095840.00
20120222T042257.734246,20120222T042609.702999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T042257.734246,20120222T042609.702999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T042257.734246,20120222T042609.702999,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120222T042257.734246,20120222T042609.702999,"SENSOR",1,"O+ density","cm-3",8.162e+01,,
20120222T042257.734246,20120222T042609.702999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.60,0.00,-0.00
20120222T042257.734246,20120222T042609.702999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T042257.734246,20120222T042609.702999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T042257.734246,20120222T042609.702999,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20120222T042257.734246,20120222T042609.702999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120222T042257.734246,20120222T042609.702999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T042257.734246,20120222T042609.702999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T042257.734246,20120222T042609.702999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T042257.734246,20120222T042609.702999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T042609.702999,20120222T042921.702999,"SENSOR",1,"position MSO [x,y,z]","km",2569.651000,-3248.404000,8513.012000
20120222T042609.702999,20120222T042921.702999,"SENSOR",1,"H+ density","cm-3",2.939e+01,,
20120222T042609.702999,20120222T042921.702999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.07,188465.90,-1327262.00
20120222T042609.702999,20120222T042921.702999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T042609.702999,20120222T042921.702999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T042609.702999,20120222T042921.702999,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20120222T042609.702999,20120222T042921.702999,"SENSOR",1,"He++ density","cm-3",6.969e+00,,
20120222T042609.702999,20120222T042921.702999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.55,257218.60,-1340234.00
20120222T042609.702999,20120222T042921.702999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T042609.702999,20120222T042921.702999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T042609.702999,20120222T042921.702999,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120222T042609.702999,20120222T042921.702999,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120222T042609.702999,20120222T042921.702999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T042609.702999,20120222T042921.702999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T042609.702999,20120222T042921.702999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T042609.702999,20120222T042921.702999,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20120222T042609.702999,20120222T042921.702999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120222T042609.702999,20120222T042921.702999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T042609.702999,20120222T042921.702999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T042609.702999,20120222T042921.702999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T042609.702999,20120222T042921.702999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T075115.422050,20120222T075427.515798,"SENSOR",1,"position MSO [x,y,z]","km",-1876.464000,-12617.560000,599.899300
20120222T075115.422050,20120222T075427.515798,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120222T075115.422050,20120222T075427.515798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T075115.422050,20120222T075427.515798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T075115.422050,20120222T075427.515798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T075115.422050,20120222T075427.515798,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120222T075115.422050,20120222T075427.515798,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120222T075115.422050,20120222T075427.515798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T075115.422050,20120222T075427.515798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T075115.422050,20120222T075427.515798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T075115.422050,20120222T075427.515798,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20120222T075115.422050,20120222T075427.515798,"SENSOR",1,"O+ density","cm-3",-4.835e-01,,
20120222T075115.422050,20120222T075427.515798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.83,51406.85,-708174.20
20120222T075115.422050,20120222T075427.515798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T075115.422050,20120222T075427.515798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T075115.422050,20120222T075427.515798,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120222T075115.422050,20120222T075427.515798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120222T075115.422050,20120222T075427.515798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T075115.422050,20120222T075427.515798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T075115.422050,20120222T075427.515798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T075115.422050,20120222T075427.515798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T075427.515798,20120222T075739.484562,"SENSOR",1,"position MSO [x,y,z]","km",-1941.845000,-12505.570000,370.323400
20120222T075427.515798,20120222T075739.484562,"SENSOR",1,"H+ density","cm-3",-2.214e+01,,
20120222T075427.515798,20120222T075739.484562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.30,54707.05,-760485.50
20120222T075427.515798,20120222T075739.484562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T075427.515798,20120222T075739.484562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T075427.515798,20120222T075739.484562,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120222T075427.515798,20120222T075739.484562,"SENSOR",1,"He++ density","cm-3",      NaN,,
