20120211T160232.117367,20120211T160544.086131,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20120211T160232.117367,20120211T160544.086131,"SENSOR",1,"He++ density","cm-3",-2.172e+01,,
20120211T160232.117367,20120211T160544.086131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.14,733736.20,-737584.30
20120211T160232.117367,20120211T160544.086131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T160232.117367,20120211T160544.086131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T160232.117367,20120211T160544.086131,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20120211T160232.117367,20120211T160544.086131,"SENSOR",1,"O+ density","cm-3",-2.622e+01,,
20120211T160232.117367,20120211T160544.086131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.34,1023837.00,-2764049.00
20120211T160232.117367,20120211T160544.086131,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T160232.117367,20120211T160544.086131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T160232.117367,20120211T160544.086131,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20120211T160232.117367,20120211T160544.086131,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T160232.117367,20120211T160544.086131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T160232.117367,20120211T160544.086131,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T160232.117367,20120211T160544.086131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T160232.117367,20120211T160544.086131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T160544.086131,20120211T160856.148627,"SENSOR",1,"position MSO [x,y,z]","km",2389.262000,18.499340,6570.169000
20120211T160544.086131,20120211T160856.148627,"SENSOR",1,"H+ density","cm-3",-2.615e+01,,
20120211T160544.086131,20120211T160856.148627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.38,414886.30,-1331083.00
20120211T160544.086131,20120211T160856.148627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T160544.086131,20120211T160856.148627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T160544.086131,20120211T160856.148627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20120211T160544.086131,20120211T160856.148627,"SENSOR",1,"He++ density","cm-3",-2.063e+01,,
20120211T160544.086131,20120211T160856.148627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.14,613762.50,-969330.40
20120211T160544.086131,20120211T160856.148627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T160544.086131,20120211T160856.148627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T160544.086131,20120211T160856.148627,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20120211T160544.086131,20120211T160856.148627,"SENSOR",1,"O+ density","cm-3",-4.952e+01,,
20120211T160544.086131,20120211T160856.148627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.25,6720949.00,-9470434.00
20120211T160544.086131,20120211T160856.148627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T160544.086131,20120211T160856.148627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T160544.086131,20120211T160856.148627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20120211T160544.086131,20120211T160856.148627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T160544.086131,20120211T160856.148627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T160544.086131,20120211T160856.148627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T160544.086131,20120211T160856.148627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T160544.086131,20120211T160856.148627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T160856.148627,20120211T161208.117381,"SENSOR",1,"position MSO [x,y,z]","km",2455.191000,-415.584800,6836.350000
20120211T160856.148627,20120211T161208.117381,"SENSOR",1,"H+ density","cm-3",-2.477e+01,,
20120211T160856.148627,20120211T161208.117381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.66,395619.50,-1302742.00
20120211T160856.148627,20120211T161208.117381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T160856.148627,20120211T161208.117381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T160856.148627,20120211T161208.117381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20120211T160856.148627,20120211T161208.117381,"SENSOR",1,"He++ density","cm-3",-2.147e+01,,
20120211T160856.148627,20120211T161208.117381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.93,1399035.00,-720875.00
20120211T160856.148627,20120211T161208.117381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T160856.148627,20120211T161208.117381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T160856.148627,20120211T161208.117381,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20120211T160856.148627,20120211T161208.117381,"SENSOR",1,"O+ density","cm-3",2.466e+01,,
20120211T160856.148627,20120211T161208.117381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.23,6347296.00,-19358790.00
20120211T160856.148627,20120211T161208.117381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T160856.148627,20120211T161208.117381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T160856.148627,20120211T161208.117381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20120211T160856.148627,20120211T161208.117381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T160856.148627,20120211T161208.117381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T160856.148627,20120211T161208.117381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T160856.148627,20120211T161208.117381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T160856.148627,20120211T161208.117381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T161208.117381,20120211T161520.211139,"SENSOR",1,"position MSO [x,y,z]","km",2511.044000,-848.040500,7074.538000
20120211T161208.117381,20120211T161520.211139,"SENSOR",1,"H+ density","cm-3",-3.122e+01,,
20120211T161208.117381,20120211T161520.211139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.77,382940.20,-1342595.00
20120211T161208.117381,20120211T161520.211139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T161208.117381,20120211T161520.211139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T161208.117381,20120211T161520.211139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20120211T161208.117381,20120211T161520.211139,"SENSOR",1,"He++ density","cm-3",-2.208e+01,,
20120211T161208.117381,20120211T161520.211139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.96,696440.10,-865411.50
20120211T161208.117381,20120211T161520.211139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T161208.117381,20120211T161520.211139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T161208.117381,20120211T161520.211139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120211T161208.117381,20120211T161520.211139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120211T161208.117381,20120211T161520.211139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T161208.117381,20120211T161520.211139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T161208.117381,20120211T161520.211139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T161208.117381,20120211T161520.211139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20120211T161208.117381,20120211T161520.211139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T161208.117381,20120211T161520.211139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T161208.117381,20120211T161520.211139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T161208.117381,20120211T161520.211139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T161208.117381,20120211T161520.211139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T161520.211139,20120211T161832.179893,"SENSOR",1,"position MSO [x,y,z]","km",2557.684000,-1277.425000,7286.825000
20120211T161520.211139,20120211T161832.179893,"SENSOR",1,"H+ density","cm-3",-1.922e+01,,
20120211T161520.211139,20120211T161832.179893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.14,387009.30,-1320728.00
20120211T161520.211139,20120211T161832.179893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T161520.211139,20120211T161832.179893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T161520.211139,20120211T161832.179893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20120211T161520.211139,20120211T161832.179893,"SENSOR",1,"He++ density","cm-3",-2.431e+01,,
20120211T161520.211139,20120211T161832.179893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.65,784686.20,-914728.20
20120211T161520.211139,20120211T161832.179893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T161520.211139,20120211T161832.179893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T161520.211139,20120211T161832.179893,"SENSOR",1,"He++ qf lowEcountratio","unitless",102,,
20120211T161520.211139,20120211T161832.179893,"SENSOR",1,"O+ density","cm-3",3.999e+01,,
20120211T161520.211139,20120211T161832.179893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.92,0.00,0.00
20120211T161520.211139,20120211T161832.179893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T161520.211139,20120211T161832.179893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T161520.211139,20120211T161832.179893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20120211T161520.211139,20120211T161832.179893,"SENSOR",1,"O2+ density","cm-3",-6.551e+01,,
20120211T161520.211139,20120211T161832.179893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.42,2300862.00,-476885.20
20120211T161520.211139,20120211T161832.179893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T161520.211139,20120211T161832.179893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T161520.211139,20120211T161832.179893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T161832.179893,20120211T162144.273650,"SENSOR",1,"position MSO [x,y,z]","km",2595.887000,-1702.635000,7475.126000
20120211T161832.179893,20120211T162144.273650,"SENSOR",1,"H+ density","cm-3",-2.487e+01,,
20120211T161832.179893,20120211T162144.273650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.93,583225.40,-1281745.00
20120211T161832.179893,20120211T162144.273650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T161832.179893,20120211T162144.273650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T161832.179893,20120211T162144.273650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20120211T161832.179893,20120211T162144.273650,"SENSOR",1,"He++ density","cm-3",-2.399e+01,,
20120211T161832.179893,20120211T162144.273650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.49,708061.30,-980659.30
20120211T161832.179893,20120211T162144.273650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T161832.179893,20120211T162144.273650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T161832.179893,20120211T162144.273650,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20120211T161832.179893,20120211T162144.273650,"SENSOR",1,"O+ density","cm-3",-2.126e+01,,
20120211T161832.179893,20120211T162144.273650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.64,2901963.00,-14312460.00
20120211T161832.179893,20120211T162144.273650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T161832.179893,20120211T162144.273650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T161832.179893,20120211T162144.273650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20120211T161832.179893,20120211T162144.273650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T161832.179893,20120211T162144.273650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T161832.179893,20120211T162144.273650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T161832.179893,20120211T162144.273650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T161832.179893,20120211T162144.273650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T162144.273650,20120211T162456.273655,"SENSOR",1,"position MSO [x,y,z]","km",2626.345000,-2122.834000,7641.182000
20120211T162144.273650,20120211T162456.273655,"SENSOR",1,"H+ density","cm-3",-1.577e+01,,
20120211T162144.273650,20120211T162456.273655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.73,382120.00,-1301646.00
20120211T162144.273650,20120211T162456.273655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T162144.273650,20120211T162456.273655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T162144.273650,20120211T162456.273655,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20120211T162144.273650,20120211T162456.273655,"SENSOR",1,"He++ density","cm-3",-2.072e+01,,
20120211T162144.273650,20120211T162456.273655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.50,932837.00,-824280.90
20120211T162144.273650,20120211T162456.273655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T162144.273650,20120211T162456.273655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T162144.273650,20120211T162456.273655,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20120211T162144.273650,20120211T162456.273655,"SENSOR",1,"O+ density","cm-3",3.799e+01,,
20120211T162144.273650,20120211T162456.273655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.30,0.00,-0.00
20120211T162144.273650,20120211T162456.273655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T162144.273650,20120211T162456.273655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T162144.273650,20120211T162456.273655,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20120211T162144.273650,20120211T162456.273655,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T162144.273650,20120211T162456.273655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T162144.273650,20120211T162456.273655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T162144.273650,20120211T162456.273655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T162144.273650,20120211T162456.273655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T162456.273655,20120211T162808.367413,"SENSOR",1,"position MSO [x,y,z]","km",2649.671000,-2537.305000,7786.540000
20120211T162456.273655,20120211T162808.367413,"SENSOR",1,"H+ density","cm-3",-1.546e+01,,
20120211T162456.273655,20120211T162808.367413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.72,390946.60,-1322349.00
20120211T162456.273655,20120211T162808.367413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T162456.273655,20120211T162808.367413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T162456.273655,20120211T162808.367413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20120211T162456.273655,20120211T162808.367413,"SENSOR",1,"He++ density","cm-3",-2.136e+01,,
20120211T162456.273655,20120211T162808.367413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.84,1467928.00,-742770.60
20120211T162456.273655,20120211T162808.367413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T162456.273655,20120211T162808.367413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T162456.273655,20120211T162808.367413,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120211T162456.273655,20120211T162808.367413,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120211T162456.273655,20120211T162808.367413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T162456.273655,20120211T162808.367413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T162456.273655,20120211T162808.367413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T162456.273655,20120211T162808.367413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20120211T162456.273655,20120211T162808.367413,"SENSOR",1,"O2+ density","cm-3",6.635e+01,,
20120211T162456.273655,20120211T162808.367413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.73,0.00,-0.00
20120211T162456.273655,20120211T162808.367413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T162456.273655,20120211T162808.367413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T162456.273655,20120211T162808.367413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T162808.367413,20120211T163120.304905,"SENSOR",1,"position MSO [x,y,z]","km",2666.416000,-2945.446000,7912.595000
20120211T162808.367413,20120211T163120.304905,"SENSOR",1,"H+ density","cm-3",-1.483e+01,,
20120211T162808.367413,20120211T163120.304905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.87,383698.70,-1265552.00
20120211T162808.367413,20120211T163120.304905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T162808.367413,20120211T163120.304905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T162808.367413,20120211T163120.304905,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20120211T162808.367413,20120211T163120.304905,"SENSOR",1,"He++ density","cm-3",-2.106e+01,,
20120211T162808.367413,20120211T163120.304905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.64,723896.10,-836030.20
20120211T162808.367413,20120211T163120.304905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T162808.367413,20120211T163120.304905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T162808.367413,20120211T163120.304905,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120211T162808.367413,20120211T163120.304905,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120211T162808.367413,20120211T163120.304905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T162808.367413,20120211T163120.304905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T162808.367413,20120211T163120.304905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T162808.367413,20120211T163120.304905,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20120211T162808.367413,20120211T163120.304905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T162808.367413,20120211T163120.304905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T162808.367413,20120211T163120.304905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T162808.367413,20120211T163120.304905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T162808.367413,20120211T163120.304905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T163120.304905,20120211T163432.398663,"SENSOR",1,"position MSO [x,y,z]","km",2677.078000,-3346.904000,8020.649000
20120211T163120.304905,20120211T163432.398663,"SENSOR",1,"H+ density","cm-3",-2.589e+01,,
20120211T163120.304905,20120211T163432.398663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.77,377224.60,-1313698.00
20120211T163120.304905,20120211T163432.398663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T163120.304905,20120211T163432.398663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T163120.304905,20120211T163432.398663,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20120211T163120.304905,20120211T163432.398663,"SENSOR",1,"He++ density","cm-3",-2.052e+01,,
20120211T163120.304905,20120211T163432.398663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.06,673730.20,-847112.90
20120211T163120.304905,20120211T163432.398663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T163120.304905,20120211T163432.398663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T163120.304905,20120211T163432.398663,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20120211T163120.304905,20120211T163432.398663,"SENSOR",1,"O+ density","cm-3",-1.073e+02,,
20120211T163120.304905,20120211T163432.398663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.75,0.00,0.00
20120211T163120.304905,20120211T163432.398663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T163120.304905,20120211T163432.398663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T163120.304905,20120211T163432.398663,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20120211T163120.304905,20120211T163432.398663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T163120.304905,20120211T163432.398663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T163120.304905,20120211T163432.398663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T163120.304905,20120211T163432.398663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T163120.304905,20120211T163432.398663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T163432.398663,20120211T163744.367427,"SENSOR",1,"position MSO [x,y,z]","km",2682.104000,-3741.382000,8111.870000
20120211T163432.398663,20120211T163744.367427,"SENSOR",1,"H+ density","cm-3",-3.342e+01,,
20120211T163432.398663,20120211T163744.367427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.00,346432.10,-1219132.00
20120211T163432.398663,20120211T163744.367427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T163432.398663,20120211T163744.367427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T163432.398663,20120211T163744.367427,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20120211T163432.398663,20120211T163744.367427,"SENSOR",1,"He++ density","cm-3",-2.301e+01,,
20120211T163432.398663,20120211T163744.367427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.90,676047.40,-726042.40
20120211T163432.398663,20120211T163744.367427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T163432.398663,20120211T163744.367427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T163432.398663,20120211T163744.367427,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20120211T163432.398663,20120211T163744.367427,"SENSOR",1,"O+ density","cm-3",1.039e+02,,
20120211T163432.398663,20120211T163744.367427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.64,0.00,0.00
20120211T163432.398663,20120211T163744.367427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T163432.398663,20120211T163744.367427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T163432.398663,20120211T163744.367427,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20120211T163432.398663,20120211T163744.367427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T163432.398663,20120211T163744.367427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T163432.398663,20120211T163744.367427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T163432.398663,20120211T163744.367427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T163432.398663,20120211T163744.367427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T163744.367427,20120211T164056.367426,"SENSOR",1,"position MSO [x,y,z]","km",2681.895000,-4128.498000,8187.284000
20120211T163744.367427,20120211T164056.367426,"SENSOR",1,"H+ density","cm-3",-2.890e+01,,
20120211T163744.367427,20120211T164056.367426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.66,465572.20,-1327251.00
20120211T163744.367427,20120211T164056.367426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T163744.367427,20120211T164056.367426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T163744.367427,20120211T164056.367426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20120211T163744.367427,20120211T164056.367426,"SENSOR",1,"He++ density","cm-3",-2.505e+01,,
20120211T163744.367427,20120211T164056.367426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.54,658570.50,-868222.60
20120211T163744.367427,20120211T164056.367426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T163744.367427,20120211T164056.367426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T163744.367427,20120211T164056.367426,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20120211T163744.367427,20120211T164056.367426,"SENSOR",1,"O+ density","cm-3",-2.521e+01,,
20120211T163744.367427,20120211T164056.367426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.26,3420679.00,-7440822.00
20120211T163744.367427,20120211T164056.367426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T163744.367427,20120211T164056.367426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T163744.367427,20120211T164056.367426,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20120211T163744.367427,20120211T164056.367426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T163744.367427,20120211T164056.367426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T163744.367427,20120211T164056.367426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T163744.367427,20120211T164056.367426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T163744.367427,20120211T164056.367426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T201210.211482,20120211T201522.305230,"SENSOR",1,"position MSO [x,y,z]","km",-1418.662000,-12210.970000,-1471.278000
20120211T201210.211482,20120211T201522.305230,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120211T201210.211482,20120211T201522.305230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T201210.211482,20120211T201522.305230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T201210.211482,20120211T201522.305230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T201210.211482,20120211T201522.305230,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120211T201210.211482,20120211T201522.305230,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120211T201210.211482,20120211T201522.305230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
