20120223T215018.362868,20120223T215330.331621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T215018.362868,20120223T215330.331621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20120223T215018.362868,20120223T215330.331621,"SENSOR",1,"He++ density","cm-3",2.294e+01,,
20120223T215018.362868,20120223T215330.331621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.09,2035239.00,-870929.80
20120223T215018.362868,20120223T215330.331621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T215018.362868,20120223T215330.331621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T215018.362868,20120223T215330.331621,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20120223T215018.362868,20120223T215330.331621,"SENSOR",1,"O+ density","cm-3",-2.525e+01,,
20120223T215018.362868,20120223T215330.331621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-81.16,6697125.00,-562904.90
20120223T215018.362868,20120223T215330.331621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T215018.362868,20120223T215330.331621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T215018.362868,20120223T215330.331621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20120223T215018.362868,20120223T215330.331621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T215018.362868,20120223T215330.331621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T215018.362868,20120223T215330.331621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T215018.362868,20120223T215330.331621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T215018.362868,20120223T215330.331621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T215330.331621,20120223T215642.425379,"SENSOR",1,"position MSO [x,y,z]","km",2490.073000,696.023100,6468.542000
20120223T215330.331621,20120223T215642.425379,"SENSOR",1,"H+ density","cm-3",-8.242e+00,,
20120223T215330.331621,20120223T215642.425379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.21,660013.70,124193.00
20120223T215330.331621,20120223T215642.425379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T215330.331621,20120223T215642.425379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T215330.331621,20120223T215642.425379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20120223T215330.331621,20120223T215642.425379,"SENSOR",1,"He++ density","cm-3",5.137e+00,,
20120223T215330.331621,20120223T215642.425379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.99,1633380.00,9245.56
20120223T215330.331621,20120223T215642.425379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T215330.331621,20120223T215642.425379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T215330.331621,20120223T215642.425379,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20120223T215330.331621,20120223T215642.425379,"SENSOR",1,"O+ density","cm-3",-1.096e+01,,
20120223T215330.331621,20120223T215642.425379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.18,8142948.00,2641709.00
20120223T215330.331621,20120223T215642.425379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T215330.331621,20120223T215642.425379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T215330.331621,20120223T215642.425379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20120223T215330.331621,20120223T215642.425379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T215330.331621,20120223T215642.425379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T215330.331621,20120223T215642.425379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T215330.331621,20120223T215642.425379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T215330.331621,20120223T215642.425379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T215642.425379,20120223T215954.362882,"SENSOR",1,"position MSO [x,y,z]","km",2534.242000,294.396900,6787.767000
20120223T215642.425379,20120223T215954.362882,"SENSOR",1,"H+ density","cm-3",2.538e+01,,
20120223T215642.425379,20120223T215954.362882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.94,662154.60,49076.34
20120223T215642.425379,20120223T215954.362882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T215642.425379,20120223T215954.362882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T215642.425379,20120223T215954.362882,"SENSOR",1,"H+ qf lowEcountratio","unitless",-482,,
20120223T215642.425379,20120223T215954.362882,"SENSOR",1,"He++ density","cm-3",2.986e+01,,
20120223T215642.425379,20120223T215954.362882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.31,666842.40,-3469.21
20120223T215642.425379,20120223T215954.362882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T215642.425379,20120223T215954.362882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T215642.425379,20120223T215954.362882,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20120223T215642.425379,20120223T215954.362882,"SENSOR",1,"O+ density","cm-3",-4.708e-01,,
20120223T215642.425379,20120223T215954.362882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-96.61,0.00,-0.00
20120223T215642.425379,20120223T215954.362882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T215642.425379,20120223T215954.362882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T215642.425379,20120223T215954.362882,"SENSOR",1,"O+ qf lowEcountratio","unitless",-482,,
20120223T215642.425379,20120223T215954.362882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T215642.425379,20120223T215954.362882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T215642.425379,20120223T215954.362882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T215642.425379,20120223T215954.362882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T215642.425379,20120223T215954.362882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T215954.362882,20120223T220306.362881,"SENSOR",1,"position MSO [x,y,z]","km",2567.896000,-108.383100,7078.837000
20120223T215954.362882,20120223T220306.362881,"SENSOR",1,"H+ density","cm-3",4.652e+00,,
20120223T215954.362882,20120223T220306.362881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.51,594035.90,-464495.20
20120223T215954.362882,20120223T220306.362881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T215954.362882,20120223T220306.362881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T215954.362882,20120223T220306.362881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-482,,
20120223T215954.362882,20120223T220306.362881,"SENSOR",1,"He++ density","cm-3",6.017e+00,,
20120223T215954.362882,20120223T220306.362881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.38,1160834.00,-319495.90
20120223T215954.362882,20120223T220306.362881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T215954.362882,20120223T220306.362881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T215954.362882,20120223T220306.362881,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20120223T215954.362882,20120223T220306.362881,"SENSOR",1,"O+ density","cm-3",-1.640e+01,,
20120223T215954.362882,20120223T220306.362881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.79,17527180.00,640166.10
20120223T215954.362882,20120223T220306.362881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T215954.362882,20120223T220306.362881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T215954.362882,20120223T220306.362881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-482,,
20120223T215954.362882,20120223T220306.362881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T215954.362882,20120223T220306.362881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T215954.362882,20120223T220306.362881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T215954.362882,20120223T220306.362881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T215954.362882,20120223T220306.362881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T220306.362886,20120223T220618.425393,"SENSOR",1,"position MSO [x,y,z]","km",2592.054000,-510.922600,7343.849000
20120223T220306.362886,20120223T220618.425393,"SENSOR",1,"H+ density","cm-3",9.181e+00,,
20120223T220306.362886,20120223T220618.425393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.59,510222.90,-1212252.00
20120223T220306.362886,20120223T220618.425393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T220306.362886,20120223T220618.425393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T220306.362886,20120223T220618.425393,"SENSOR",1,"H+ qf lowEcountratio","unitless",-492,,
20120223T220306.362886,20120223T220618.425393,"SENSOR",1,"He++ density","cm-3",1.504e+01,,
20120223T220306.362886,20120223T220618.425393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.50,1258643.00,-890479.60
20120223T220306.362886,20120223T220618.425393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T220306.362886,20120223T220618.425393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T220306.362886,20120223T220618.425393,"SENSOR",1,"He++ qf lowEcountratio","unitless",122,,
20120223T220306.362886,20120223T220618.425393,"SENSOR",1,"O+ density","cm-3",1.497e+01,,
20120223T220306.362886,20120223T220618.425393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.25,269876.30,-807868.90
20120223T220306.362886,20120223T220618.425393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T220306.362886,20120223T220618.425393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T220306.362886,20120223T220618.425393,"SENSOR",1,"O+ qf lowEcountratio","unitless",-492,,
20120223T220306.362886,20120223T220618.425393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T220306.362886,20120223T220618.425393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T220306.362886,20120223T220618.425393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T220306.362886,20120223T220618.425393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T220306.362886,20120223T220618.425393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T220618.425393,20120223T220930.425388,"SENSOR",1,"position MSO [x,y,z]","km",2607.585000,-911.790400,7584.478000
20120223T220618.425393,20120223T220930.425388,"SENSOR",1,"H+ density","cm-3",2.010e+01,,
20120223T220618.425393,20120223T220930.425388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.57,337327.20,-1801097.00
20120223T220618.425393,20120223T220930.425388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T220618.425393,20120223T220930.425388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T220618.425393,20120223T220930.425388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-472,,
20120223T220618.425393,20120223T220930.425388,"SENSOR",1,"He++ density","cm-3",3.811e+01,,
20120223T220618.425393,20120223T220930.425388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.87,3451469.00,-2393001.00
20120223T220618.425393,20120223T220930.425388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T220618.425393,20120223T220930.425388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T220618.425393,20120223T220930.425388,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120223T220618.425393,20120223T220930.425388,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120223T220618.425393,20120223T220930.425388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T220618.425393,20120223T220930.425388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T220618.425393,20120223T220930.425388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T220618.425393,20120223T220930.425388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-472,,
20120223T220618.425393,20120223T220930.425388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T220618.425393,20120223T220930.425388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T220618.425393,20120223T220930.425388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T220618.425393,20120223T220930.425388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T220618.425393,20120223T220930.425388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T220930.425388,20120223T221242.519146,"SENSOR",1,"position MSO [x,y,z]","km",2615.272000,-1309.975000,7802.359000
20120223T220930.425388,20120223T221242.519146,"SENSOR",1,"H+ density","cm-3",3.881e+01,,
20120223T220930.425388,20120223T221242.519146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.83,194041.90,-1524336.00
20120223T220930.425388,20120223T221242.519146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T220930.425388,20120223T221242.519146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T220930.425388,20120223T221242.519146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20120223T220930.425388,20120223T221242.519146,"SENSOR",1,"He++ density","cm-3",6.017e+01,,
20120223T220930.425388,20120223T221242.519146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.85,1269058.00,-1834310.00
20120223T220930.425388,20120223T221242.519146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T220930.425388,20120223T221242.519146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T220930.425388,20120223T221242.519146,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20120223T220930.425388,20120223T221242.519146,"SENSOR",1,"O+ density","cm-3",7.962e+00,,
20120223T220930.425388,20120223T221242.519146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.25,15180310.00,-10562560.00
20120223T220930.425388,20120223T221242.519146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T220930.425388,20120223T221242.519146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T220930.425388,20120223T221242.519146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20120223T220930.425388,20120223T221242.519146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T220930.425388,20120223T221242.519146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T220930.425388,20120223T221242.519146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T220930.425388,20120223T221242.519146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T220930.425388,20120223T221242.519146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T221242.519146,20120223T221554.487899,"SENSOR",1,"position MSO [x,y,z]","km",2615.803000,-1704.571000,7998.931000
20120223T221242.519146,20120223T221554.487899,"SENSOR",1,"H+ density","cm-3",4.797e+01,,
20120223T221242.519146,20120223T221554.487899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.93,211302.20,-1631617.00
20120223T221242.519146,20120223T221554.487899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T221242.519146,20120223T221554.487899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T221242.519146,20120223T221554.487899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20120223T221242.519146,20120223T221554.487899,"SENSOR",1,"He++ density","cm-3",6.030e+01,,
20120223T221242.519146,20120223T221554.487899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.05,924829.50,-1321443.00
20120223T221242.519146,20120223T221554.487899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T221242.519146,20120223T221554.487899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T221242.519146,20120223T221554.487899,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120223T221242.519146,20120223T221554.487899,"SENSOR",1,"O+ density","cm-3",2.696e+00,,
20120223T221242.519146,20120223T221554.487899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.35,1821854.00,-21730350.00
20120223T221242.519146,20120223T221554.487899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T221242.519146,20120223T221554.487899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T221242.519146,20120223T221554.487899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20120223T221242.519146,20120223T221554.487899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T221242.519146,20120223T221554.487899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T221242.519146,20120223T221554.487899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T221242.519146,20120223T221554.487899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T221242.519146,20120223T221554.487899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T221554.487899,20120223T221906.581657,"SENSOR",1,"position MSO [x,y,z]","km",2609.793000,-2094.933000,8175.556000
20120223T221554.487899,20120223T221906.581657,"SENSOR",1,"H+ density","cm-3",5.496e+01,,
20120223T221554.487899,20120223T221906.581657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.10,208316.20,-1530591.00
20120223T221554.487899,20120223T221906.581657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T221554.487899,20120223T221906.581657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T221554.487899,20120223T221906.581657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-477,,
20120223T221554.487899,20120223T221906.581657,"SENSOR",1,"He++ density","cm-3",5.180e+01,,
20120223T221554.487899,20120223T221906.581657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.21,1741341.00,-1602841.00
20120223T221554.487899,20120223T221906.581657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T221554.487899,20120223T221906.581657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T221554.487899,20120223T221906.581657,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20120223T221554.487899,20120223T221906.581657,"SENSOR",1,"O+ density","cm-3",1.403e+01,,
20120223T221554.487899,20120223T221906.581657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.25,18582820.00,-8283122.00
20120223T221554.487899,20120223T221906.581657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T221554.487899,20120223T221906.581657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T221554.487899,20120223T221906.581657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-477,,
20120223T221554.487899,20120223T221906.581657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T221554.487899,20120223T221906.581657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T221554.487899,20120223T221906.581657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T221554.487899,20120223T221906.581657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T221554.487899,20120223T221906.581657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T221906.581657,20120223T222218.519170,"SENSOR",1,"position MSO [x,y,z]","km",2597.790000,-2480.480000,8333.445000
20120223T221906.581657,20120223T222218.519170,"SENSOR",1,"H+ density","cm-3",4.928e+01,,
20120223T221906.581657,20120223T222218.519170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.60,204179.20,-1488309.00
20120223T221906.581657,20120223T222218.519170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T221906.581657,20120223T222218.519170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T221906.581657,20120223T222218.519170,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20120223T221906.581657,20120223T222218.519170,"SENSOR",1,"He++ density","cm-3",5.633e+01,,
20120223T221906.581657,20120223T222218.519170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.33,324747.40,-1159938.00
20120223T221906.581657,20120223T222218.519170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T221906.581657,20120223T222218.519170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T221906.581657,20120223T222218.519170,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20120223T221906.581657,20120223T222218.519170,"SENSOR",1,"O+ density","cm-3",4.936e+01,,
20120223T221906.581657,20120223T222218.519170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.85,1603762.00,-18444360.00
20120223T221906.581657,20120223T222218.519170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T221906.581657,20120223T222218.519170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T221906.581657,20120223T222218.519170,"SENSOR",1,"O+ qf lowEcountratio","unitless",-488,,
20120223T221906.581657,20120223T222218.519170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T221906.581657,20120223T222218.519170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T221906.581657,20120223T222218.519170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T221906.581657,20120223T222218.519170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T221906.581657,20120223T222218.519170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T222218.519170,20120223T222530.612918,"SENSOR",1,"position MSO [x,y,z]","km",2580.283000,-2860.798000,8473.729000
20120223T222218.519170,20120223T222530.612918,"SENSOR",1,"H+ density","cm-3",5.825e+01,,
20120223T222218.519170,20120223T222530.612918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.72,223267.40,-1737962.00
20120223T222218.519170,20120223T222530.612918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T222218.519170,20120223T222530.612918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T222218.519170,20120223T222530.612918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20120223T222218.519170,20120223T222530.612918,"SENSOR",1,"He++ density","cm-3",5.927e+01,,
20120223T222218.519170,20120223T222530.612918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.02,1343134.00,-1132461.00
20120223T222218.519170,20120223T222530.612918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T222218.519170,20120223T222530.612918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T222218.519170,20120223T222530.612918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120223T222218.519170,20120223T222530.612918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120223T222218.519170,20120223T222530.612918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T222218.519170,20120223T222530.612918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T222218.519170,20120223T222530.612918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T222218.519170,20120223T222530.612918,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20120223T222218.519170,20120223T222530.612918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T222218.519170,20120223T222530.612918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T222218.519170,20120223T222530.612918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T222218.519170,20120223T222530.612918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T222218.519170,20120223T222530.612918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T222530.612918,20120223T222842.612917,"SENSOR",1,"position MSO [x,y,z]","km",2557.705000,-3235.589000,8597.445000
20120223T222530.612918,20120223T222842.612917,"SENSOR",1,"H+ density","cm-3",5.783e+01,,
20120223T222530.612918,20120223T222842.612917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.03,203236.80,-1502177.00
20120223T222530.612918,20120223T222842.612917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T222530.612918,20120223T222842.612917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T222530.612918,20120223T222842.612917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20120223T222530.612918,20120223T222842.612917,"SENSOR",1,"He++ density","cm-3",6.005e+01,,
20120223T222530.612918,20120223T222842.612917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.34,1946097.00,-1132315.00
20120223T222530.612918,20120223T222842.612917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T222530.612918,20120223T222842.612917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T222530.612918,20120223T222842.612917,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20120223T222530.612918,20120223T222842.612917,"SENSOR",1,"O+ density","cm-3",-1.051e+02,,
20120223T222530.612918,20120223T222842.612917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.36,7265451.00,-789508.40
20120223T222530.612918,20120223T222842.612917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T222530.612918,20120223T222842.612917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T222530.612918,20120223T222842.612917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20120223T222530.612918,20120223T222842.612917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T222530.612918,20120223T222842.612917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T222530.612918,20120223T222842.612917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T222530.612918,20120223T222842.612917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T222530.612918,20120223T222842.612917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120224T014828.394461,20120224T015140.363224,"SENSOR",1,"position MSO [x,y,z]","km",-1964.760000,-12622.030000,908.038400
20120224T014828.394461,20120224T015140.363224,"SENSOR",1,"H+ density","cm-3",6.044e+01,,
20120224T014828.394461,20120224T015140.363224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.21,213541.10,-1463218.00
20120224T014828.394461,20120224T015140.363224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120224T014828.394461,20120224T015140.363224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120224T014828.394461,20120224T015140.363224,"SENSOR",1,"H+ qf lowEcountratio","unitless",-470,,
20120224T014828.394461,20120224T015140.363224,"SENSOR",1,"He++ density","cm-3",5.216e+01,,
20120224T014828.394461,20120224T015140.363224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.93,716989.90,-1224930.00
