20120218T155646.039371,20120218T155958.008125,"SENSOR",1,"He++ density","cm-3",-2.548e+01,,
20120218T155646.039371,20120218T155958.008125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.30,1008211.00,-829868.90
20120218T155646.039371,20120218T155958.008125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120218T155646.039371,20120218T155958.008125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120218T155646.039371,20120218T155958.008125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120218T155646.039371,20120218T155958.008125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120218T155646.039371,20120218T155958.008125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T155646.039371,20120218T155958.008125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120218T155646.039371,20120218T155958.008125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120218T155646.039371,20120218T155958.008125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20120218T155646.039371,20120218T155958.008125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120218T155646.039371,20120218T155958.008125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T155646.039371,20120218T155958.008125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120218T155646.039371,20120218T155958.008125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120218T155646.039371,20120218T155958.008125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120218T155958.008125,20120218T160310.008123,"SENSOR",1,"position MSO [x,y,z]","km",2457.204000,220.840600,6668.731000
20120218T155958.008125,20120218T160310.008123,"SENSOR",1,"H+ density","cm-3",-1.596e+01,,
20120218T155958.008125,20120218T160310.008123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.30,877664.50,-553412.30
20120218T155958.008125,20120218T160310.008123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120218T155958.008125,20120218T160310.008123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120218T155958.008125,20120218T160310.008123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20120218T155958.008125,20120218T160310.008123,"SENSOR",1,"He++ density","cm-3",-3.193e+01,,
20120218T155958.008125,20120218T160310.008123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.42,1317004.00,-2254202.00
20120218T155958.008125,20120218T160310.008123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120218T155958.008125,20120218T160310.008123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120218T155958.008125,20120218T160310.008123,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20120218T155958.008125,20120218T160310.008123,"SENSOR",1,"O+ density","cm-3",-8.267e+01,,
20120218T155958.008125,20120218T160310.008123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.62,0.00,-0.00
20120218T155958.008125,20120218T160310.008123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120218T155958.008125,20120218T160310.008123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120218T155958.008125,20120218T160310.008123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20120218T155958.008125,20120218T160310.008123,"SENSOR",1,"O2+ density","cm-3",-5.887e+00,,
20120218T155958.008125,20120218T160310.008123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.90,0.00,-0.00
20120218T155958.008125,20120218T160310.008123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120218T155958.008125,20120218T160310.008123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120218T155958.008125,20120218T160310.008123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120218T160310.101872,20120218T160622.070636,"SENSOR",1,"position MSO [x,y,z]","km",2505.126000,-195.746300,6952.884000
20120218T160310.101872,20120218T160622.070636,"SENSOR",1,"H+ density","cm-3",1.711e+01,,
20120218T160310.101872,20120218T160622.070636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.46,840230.70,-509635.10
20120218T160310.101872,20120218T160622.070636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120218T160310.101872,20120218T160622.070636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120218T160310.101872,20120218T160622.070636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20120218T160310.101872,20120218T160622.070636,"SENSOR",1,"He++ density","cm-3",-9.497e+01,,
20120218T160310.101872,20120218T160622.070636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.32,3126152.00,-373518.60
20120218T160310.101872,20120218T160622.070636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120218T160310.101872,20120218T160622.070636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120218T160310.101872,20120218T160622.070636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120218T160310.101872,20120218T160622.070636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120218T160310.101872,20120218T160622.070636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T160310.101872,20120218T160622.070636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120218T160310.101872,20120218T160622.070636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120218T160310.101872,20120218T160622.070636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20120218T160310.101872,20120218T160622.070636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120218T160310.101872,20120218T160622.070636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T160310.101872,20120218T160622.070636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120218T160310.101872,20120218T160622.070636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120218T160310.101872,20120218T160622.070636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120218T160622.070636,20120218T160934.164384,"SENSOR",1,"position MSO [x,y,z]","km",2543.231000,-611.500600,7209.807000
20120218T160622.070636,20120218T160934.164384,"SENSOR",1,"H+ density","cm-3",7.174e+00,,
20120218T160622.070636,20120218T160934.164384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.14,171545.70,-966547.50
20120218T160622.070636,20120218T160934.164384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120218T160622.070636,20120218T160934.164384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120218T160622.070636,20120218T160934.164384,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20120218T160622.070636,20120218T160934.164384,"SENSOR",1,"He++ density","cm-3",9.321e+00,,
20120218T160622.070636,20120218T160934.164384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.13,345240.20,-619764.40
20120218T160622.070636,20120218T160934.164384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120218T160622.070636,20120218T160934.164384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120218T160622.070636,20120218T160934.164384,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120218T160622.070636,20120218T160934.164384,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120218T160622.070636,20120218T160934.164384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T160622.070636,20120218T160934.164384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120218T160622.070636,20120218T160934.164384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120218T160622.070636,20120218T160934.164384,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20120218T160622.070636,20120218T160934.164384,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120218T160622.070636,20120218T160934.164384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T160622.070636,20120218T160934.164384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120218T160622.070636,20120218T160934.164384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120218T160622.070636,20120218T160934.164384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120218T160934.164384,20120218T161246.133137,"SENSOR",1,"position MSO [x,y,z]","km",2572.418000,-1025.144000,7441.505000
20120218T160934.164384,20120218T161246.133137,"SENSOR",1,"H+ density","cm-3",-1.103e+01,,
20120218T160934.164384,20120218T161246.133137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.36,460663.90,-1064826.00
20120218T160934.164384,20120218T161246.133137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120218T160934.164384,20120218T161246.133137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120218T160934.164384,20120218T161246.133137,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20120218T160934.164384,20120218T161246.133137,"SENSOR",1,"He++ density","cm-3",2.788e+01,,
20120218T160934.164384,20120218T161246.133137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.06,479310.00,-241517.50
20120218T160934.164384,20120218T161246.133137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120218T160934.164384,20120218T161246.133137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120218T160934.164384,20120218T161246.133137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120218T160934.164384,20120218T161246.133137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120218T160934.164384,20120218T161246.133137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T160934.164384,20120218T161246.133137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120218T160934.164384,20120218T161246.133137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120218T160934.164384,20120218T161246.133137,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20120218T160934.164384,20120218T161246.133137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120218T160934.164384,20120218T161246.133137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T160934.164384,20120218T161246.133137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120218T160934.164384,20120218T161246.133137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120218T160934.164384,20120218T161246.133137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120218T161246.133137,20120218T161558.195644,"SENSOR",1,"position MSO [x,y,z]","km",2593.473000,-1435.546000,7649.719000
20120218T161246.133137,20120218T161558.195644,"SENSOR",1,"H+ density","cm-3",4.802e+00,,
20120218T161246.133137,20120218T161558.195644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.10,191685.50,-947390.70
20120218T161246.133137,20120218T161558.195644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120218T161246.133137,20120218T161558.195644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120218T161246.133137,20120218T161558.195644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20120218T161246.133137,20120218T161558.195644,"SENSOR",1,"He++ density","cm-3",8.751e+00,,
20120218T161246.133137,20120218T161558.195644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.29,115048.70,-592151.40
20120218T161246.133137,20120218T161558.195644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120218T161246.133137,20120218T161558.195644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120218T161246.133137,20120218T161558.195644,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20120218T161246.133137,20120218T161558.195644,"SENSOR",1,"O+ density","cm-3",4.230e+01,,
20120218T161246.133137,20120218T161558.195644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.05,0.00,-0.00
20120218T161246.133137,20120218T161558.195644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120218T161246.133137,20120218T161558.195644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120218T161246.133137,20120218T161558.195644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20120218T161246.133137,20120218T161558.195644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120218T161246.133137,20120218T161558.195644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T161246.133137,20120218T161558.195644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120218T161246.133137,20120218T161558.195644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120218T161246.133137,20120218T161558.195644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120218T161558.195644,20120218T161910.164398,"SENSOR",1,"position MSO [x,y,z]","km",2607.096000,-1841.866000,7836.064000
20120218T161558.195644,20120218T161910.164398,"SENSOR",1,"H+ density","cm-3",1.216e+01,,
20120218T161558.195644,20120218T161910.164398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.20,890407.60,-764238.90
20120218T161558.195644,20120218T161910.164398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120218T161558.195644,20120218T161910.164398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120218T161558.195644,20120218T161910.164398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20120218T161558.195644,20120218T161910.164398,"SENSOR",1,"He++ density","cm-3",5.022e+00,,
20120218T161558.195644,20120218T161910.164398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.27,377936.20,-1144539.00
20120218T161558.195644,20120218T161910.164398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120218T161558.195644,20120218T161910.164398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120218T161558.195644,20120218T161910.164398,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20120218T161558.195644,20120218T161910.164398,"SENSOR",1,"O+ density","cm-3",8.959e+01,,
20120218T161558.195644,20120218T161910.164398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.40,0.00,0.00
20120218T161558.195644,20120218T161910.164398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120218T161558.195644,20120218T161910.164398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120218T161558.195644,20120218T161910.164398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20120218T161558.195644,20120218T161910.164398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120218T161558.195644,20120218T161910.164398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T161558.195644,20120218T161910.164398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120218T161558.195644,20120218T161910.164398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120218T161558.195644,20120218T161910.164398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120218T161910.164398,20120218T162222.258156,"SENSOR",1,"position MSO [x,y,z]","km",2613.909000,-2243.437000,8002.001000
20120218T161910.164398,20120218T162222.258156,"SENSOR",1,"H+ density","cm-3",1.148e+01,,
20120218T161910.164398,20120218T162222.258156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.37,892017.50,-735928.30
20120218T161910.164398,20120218T162222.258156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120218T161910.164398,20120218T162222.258156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120218T161910.164398,20120218T162222.258156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20120218T161910.164398,20120218T162222.258156,"SENSOR",1,"He++ density","cm-3",4.240e+01,,
20120218T161910.164398,20120218T162222.258156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.00,3126469.00,28235.07
20120218T161910.164398,20120218T162222.258156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120218T161910.164398,20120218T162222.258156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120218T161910.164398,20120218T162222.258156,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20120218T161910.164398,20120218T162222.258156,"SENSOR",1,"O+ density","cm-3",-6.187e+01,,
20120218T161910.164398,20120218T162222.258156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.75,0.00,-0.00
20120218T161910.164398,20120218T162222.258156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120218T161910.164398,20120218T162222.258156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120218T161910.164398,20120218T162222.258156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20120218T161910.164398,20120218T162222.258156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120218T161910.164398,20120218T162222.258156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T161910.164398,20120218T162222.258156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120218T161910.164398,20120218T162222.258156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120218T161910.164398,20120218T162222.258156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120218T162222.258156,20120218T162534.226909,"SENSOR",1,"position MSO [x,y,z]","km",2614.464000,-2639.668000,8148.829000
20120218T162222.258156,20120218T162534.226909,"SENSOR",1,"H+ density","cm-3",-1.102e+01,,
20120218T162222.258156,20120218T162534.226909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.13,478620.10,-1123186.00
20120218T162222.258156,20120218T162534.226909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120218T162222.258156,20120218T162534.226909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120218T162222.258156,20120218T162534.226909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20120218T162222.258156,20120218T162534.226909,"SENSOR",1,"He++ density","cm-3",2.721e+01,,
20120218T162222.258156,20120218T162534.226909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.69,299416.70,-315583.10
20120218T162222.258156,20120218T162534.226909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120218T162222.258156,20120218T162534.226909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120218T162222.258156,20120218T162534.226909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20120218T162222.258156,20120218T162534.226909,"SENSOR",1,"O+ density","cm-3",-8.005e+00,,
20120218T162222.258156,20120218T162534.226909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.86,350068.10,-2690790.00
20120218T162222.258156,20120218T162534.226909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120218T162222.258156,20120218T162534.226909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120218T162222.258156,20120218T162534.226909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20120218T162222.258156,20120218T162534.226909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120218T162222.258156,20120218T162534.226909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T162222.258156,20120218T162534.226909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120218T162222.258156,20120218T162534.226909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120218T162222.258156,20120218T162534.226909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120218T162534.226909,20120218T162846.320667,"SENSOR",1,"position MSO [x,y,z]","km",2609.255000,-3030.109000,8277.744000
20120218T162534.226909,20120218T162846.320667,"SENSOR",1,"H+ density","cm-3",-2.929e+00,,
20120218T162534.226909,20120218T162846.320667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.80,541277.70,-1179649.00
20120218T162534.226909,20120218T162846.320667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120218T162534.226909,20120218T162846.320667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120218T162534.226909,20120218T162846.320667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20120218T162534.226909,20120218T162846.320667,"SENSOR",1,"He++ density","cm-3",3.182e+01,,
20120218T162534.226909,20120218T162846.320667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.25,727831.50,-125599.40
20120218T162534.226909,20120218T162846.320667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120218T162534.226909,20120218T162846.320667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120218T162534.226909,20120218T162846.320667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120218T162534.226909,20120218T162846.320667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120218T162534.226909,20120218T162846.320667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T162534.226909,20120218T162846.320667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120218T162534.226909,20120218T162846.320667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120218T162534.226909,20120218T162846.320667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20120218T162534.226909,20120218T162846.320667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120218T162534.226909,20120218T162846.320667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T162534.226909,20120218T162846.320667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120218T162534.226909,20120218T162846.320667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120218T162534.226909,20120218T162846.320667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120218T162846.320667,20120218T163158.289421,"SENSOR",1,"position MSO [x,y,z]","km",2598.728000,-3414.405000,8389.833000
20120218T162846.320667,20120218T163158.289421,"SENSOR",1,"H+ density","cm-3",-1.114e+01,,
20120218T162846.320667,20120218T163158.289421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.04,522805.80,-1136443.00
20120218T162846.320667,20120218T163158.289421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120218T162846.320667,20120218T163158.289421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120218T162846.320667,20120218T163158.289421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20120218T162846.320667,20120218T163158.289421,"SENSOR",1,"He++ density","cm-3",2.829e+01,,
20120218T162846.320667,20120218T163158.289421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.16,246613.30,-121002.80
20120218T162846.320667,20120218T163158.289421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120218T162846.320667,20120218T163158.289421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120218T162846.320667,20120218T163158.289421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120218T162846.320667,20120218T163158.289421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120218T162846.320667,20120218T163158.289421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T162846.320667,20120218T163158.289421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120218T162846.320667,20120218T163158.289421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120218T162846.320667,20120218T163158.289421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20120218T162846.320667,20120218T163158.289421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120218T162846.320667,20120218T163158.289421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T162846.320667,20120218T163158.289421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120218T162846.320667,20120218T163158.289421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120218T162846.320667,20120218T163158.289421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120218T163158.289421,20120218T163510.289420,"SENSOR",1,"position MSO [x,y,z]","km",2583.285000,-3792.177000,8486.068000
20120218T163158.289421,20120218T163510.289420,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120218T163158.289421,20120218T163510.289420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T163158.289421,20120218T163510.289420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120218T163158.289421,20120218T163510.289420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120218T163158.289421,20120218T163510.289420,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120218T163158.289421,20120218T163510.289420,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120218T163158.289421,20120218T163510.289420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T163158.289421,20120218T163510.289420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120218T163158.289421,20120218T163510.289420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120218T163158.289421,20120218T163510.289420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120218T163158.289421,20120218T163510.289420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120218T163158.289421,20120218T163510.289420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T163158.289421,20120218T163510.289420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120218T163158.289421,20120218T163510.289420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120218T163158.289421,20120218T163510.289420,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120218T163158.289421,20120218T163510.289420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120218T163158.289421,20120218T163510.289420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T163158.289421,20120218T163510.289420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120218T163158.289421,20120218T163510.289420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120218T163158.289421,20120218T163510.289420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120218T200016.102219,20120218T200328.070973,"SENSOR",1,"position MSO [x,y,z]","km",-1765.064000,-12438.670000,-248.379700
20120218T200016.102219,20120218T200328.070973,"SENSOR",1,"H+ density","cm-3",-3.531e+00,,
20120218T200016.102219,20120218T200328.070973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.07,-48067.22,-735570.50
20120218T200016.102219,20120218T200328.070973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120218T200016.102219,20120218T200328.070973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120218T200016.102219,20120218T200328.070973,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20120218T200016.102219,20120218T200328.070973,"SENSOR",1,"He++ density","cm-3",-2.056e+01,,
20120218T200016.102219,20120218T200328.070973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.66,458815.90,-435422.90
20120218T200016.102219,20120218T200328.070973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120218T200016.102219,20120218T200328.070973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
