20120219T195459.416812,20120219T195811.510569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T195459.416812,20120219T195811.510569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T195459.416812,20120219T195811.510569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20120219T195459.416812,20120219T195811.510569,"SENSOR",1,"He++ density","cm-3",3.790e+01,,
20120219T195459.416812,20120219T195811.510569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.07,276652.70,-926312.70
20120219T195459.416812,20120219T195811.510569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T195459.416812,20120219T195811.510569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T195459.416812,20120219T195811.510569,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20120219T195459.416812,20120219T195811.510569,"SENSOR",1,"O+ density","cm-3",-1.353e+01,,
20120219T195459.416812,20120219T195811.510569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.79,4044212.00,-14268790.00
20120219T195459.416812,20120219T195811.510569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120219T195459.416812,20120219T195811.510569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T195459.416812,20120219T195811.510569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20120219T195459.416812,20120219T195811.510569,"SENSOR",1,"O2+ density","cm-3",-1.798e+01,,
20120219T195459.416812,20120219T195811.510569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.55,1606376.00,-11489350.00
20120219T195459.416812,20120219T195811.510569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120219T195459.416812,20120219T195811.510569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T195459.416812,20120219T195811.510569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T195811.510569,20120219T200123.510569,"SENSOR",1,"position MSO [x,y,z]","km",2455.116000,373.252900,6592.722000
20120219T195811.510569,20120219T200123.510569,"SENSOR",1,"H+ density","cm-3",1.373e+01,,
20120219T195811.510569,20120219T200123.510569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.74,199621.10,-1212115.00
20120219T195811.510569,20120219T200123.510569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T195811.510569,20120219T200123.510569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T195811.510569,20120219T200123.510569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20120219T195811.510569,20120219T200123.510569,"SENSOR",1,"He++ density","cm-3",1.808e+01,,
20120219T195811.510569,20120219T200123.510569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.07,619061.30,-1099584.00
20120219T195811.510569,20120219T200123.510569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T195811.510569,20120219T200123.510569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T195811.510569,20120219T200123.510569,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120219T195811.510569,20120219T200123.510569,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120219T195811.510569,20120219T200123.510569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T195811.510569,20120219T200123.510569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120219T195811.510569,20120219T200123.510569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T195811.510569,20120219T200123.510569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20120219T195811.510569,20120219T200123.510569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120219T195811.510569,20120219T200123.510569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T195811.510569,20120219T200123.510569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120219T195811.510569,20120219T200123.510569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T195811.510569,20120219T200123.510569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T200123.479323,20120219T200435.573071,"SENSOR",1,"position MSO [x,y,z]","km",2503.197000,-40.247850,6887.774000
20120219T200123.479323,20120219T200435.573071,"SENSOR",1,"H+ density","cm-3",1.595e+01,,
20120219T200123.479323,20120219T200435.573071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.95,195446.40,-1191271.00
20120219T200123.479323,20120219T200435.573071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T200123.479323,20120219T200435.573071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T200123.479323,20120219T200435.573071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20120219T200123.479323,20120219T200435.573071,"SENSOR",1,"He++ density","cm-3",1.697e+01,,
20120219T200123.479323,20120219T200435.573071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.90,121791.90,-727233.90
20120219T200123.479323,20120219T200435.573071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T200123.479323,20120219T200435.573071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T200123.479323,20120219T200435.573071,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120219T200123.479323,20120219T200435.573071,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120219T200123.479323,20120219T200435.573071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T200123.479323,20120219T200435.573071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120219T200123.479323,20120219T200435.573071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T200123.479323,20120219T200435.573071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20120219T200123.479323,20120219T200435.573071,"SENSOR",1,"O2+ density","cm-3",-7.617e+01,,
20120219T200123.479323,20120219T200435.573071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.19,0.00,-0.00
20120219T200123.479323,20120219T200435.573071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120219T200123.479323,20120219T200435.573071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T200123.479323,20120219T200435.573071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T200435.573071,20120219T200747.541835,"SENSOR",1,"position MSO [x,y,z]","km",2541.225000,-453.655100,7155.235000
20120219T200435.573071,20120219T200747.541835,"SENSOR",1,"H+ density","cm-3",1.756e+01,,
20120219T200435.573071,20120219T200747.541835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.54,219908.90,-1219039.00
20120219T200435.573071,20120219T200747.541835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T200435.573071,20120219T200747.541835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T200435.573071,20120219T200747.541835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20120219T200435.573071,20120219T200747.541835,"SENSOR",1,"He++ density","cm-3",1.846e+01,,
20120219T200435.573071,20120219T200747.541835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.86,450967.70,-836601.60
20120219T200435.573071,20120219T200747.541835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T200435.573071,20120219T200747.541835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T200435.573071,20120219T200747.541835,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20120219T200435.573071,20120219T200747.541835,"SENSOR",1,"O+ density","cm-3",-2.506e+01,,
20120219T200435.573071,20120219T200747.541835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.43,2856452.00,-15442250.00
20120219T200435.573071,20120219T200747.541835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120219T200435.573071,20120219T200747.541835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T200435.573071,20120219T200747.541835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20120219T200435.573071,20120219T200747.541835,"SENSOR",1,"O2+ density","cm-3",5.880e+01,,
20120219T200435.573071,20120219T200747.541835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.97,629362.90,-48417.39
20120219T200435.573071,20120219T200747.541835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120219T200435.573071,20120219T200747.541835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T200435.573071,20120219T200747.541835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T200747.541835,20120219T201059.604331,"SENSOR",1,"position MSO [x,y,z]","km",2570.118000,-865.431500,7397.017000
20120219T200747.541835,20120219T201059.604331,"SENSOR",1,"H+ density","cm-3",1.395e+01,,
20120219T200747.541835,20120219T201059.604331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.17,229727.70,-1225859.00
20120219T200747.541835,20120219T201059.604331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T200747.541835,20120219T201059.604331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T200747.541835,20120219T201059.604331,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20120219T200747.541835,20120219T201059.604331,"SENSOR",1,"He++ density","cm-3",1.554e+01,,
20120219T200747.541835,20120219T201059.604331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.33,256541.70,-824230.80
20120219T200747.541835,20120219T201059.604331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T200747.541835,20120219T201059.604331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T200747.541835,20120219T201059.604331,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20120219T200747.541835,20120219T201059.604331,"SENSOR",1,"O+ density","cm-3",-3.753e+01,,
20120219T200747.541835,20120219T201059.604331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.14,1937014.00,-15640740.00
20120219T200747.541835,20120219T201059.604331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120219T200747.541835,20120219T201059.604331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T200747.541835,20120219T201059.604331,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20120219T200747.541835,20120219T201059.604331,"SENSOR",1,"O2+ density","cm-3",-1.256e+01,,
20120219T200747.541835,20120219T201059.604331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.47,1711224.00,-17736010.00
20120219T200747.541835,20120219T201059.604331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120219T200747.541835,20120219T201059.604331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T200747.541835,20120219T201059.604331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T201059.604331,20120219T201411.573085,"SENSOR",1,"position MSO [x,y,z]","km",2590.696000,-1274.440000,7614.925000
20120219T201059.604331,20120219T201411.573085,"SENSOR",1,"H+ density","cm-3",1.497e+01,,
20120219T201059.604331,20120219T201411.573085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.32,187339.60,-1138175.00
20120219T201059.604331,20120219T201411.573085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T201059.604331,20120219T201411.573085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T201059.604331,20120219T201411.573085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20120219T201059.604331,20120219T201411.573085,"SENSOR",1,"He++ density","cm-3",1.389e+01,,
20120219T201059.604331,20120219T201411.573085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.40,360654.00,-1029696.00
20120219T201059.604331,20120219T201411.573085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T201059.604331,20120219T201411.573085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T201059.604331,20120219T201411.573085,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20120219T201059.604331,20120219T201411.573085,"SENSOR",1,"O+ density","cm-3",-6.038e+00,,
20120219T201059.604331,20120219T201411.573085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.58,4050587.00,-14364460.00
20120219T201059.604331,20120219T201411.573085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120219T201059.604331,20120219T201411.573085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T201059.604331,20120219T201411.573085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20120219T201059.604331,20120219T201411.573085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120219T201059.604331,20120219T201411.573085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T201059.604331,20120219T201411.573085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120219T201059.604331,20120219T201411.573085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T201059.604331,20120219T201411.573085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T201411.573085,20120219T201723.666843,"SENSOR",1,"position MSO [x,y,z]","km",2603.686000,-1679.779000,7810.595000
20120219T201411.573085,20120219T201723.666843,"SENSOR",1,"H+ density","cm-3",1.759e+01,,
20120219T201411.573085,20120219T201723.666843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.74,206804.10,-1254566.00
20120219T201411.573085,20120219T201723.666843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T201411.573085,20120219T201723.666843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T201411.573085,20120219T201723.666843,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20120219T201411.573085,20120219T201723.666843,"SENSOR",1,"He++ density","cm-3",1.661e+01,,
20120219T201411.573085,20120219T201723.666843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.02,407223.30,-940460.50
20120219T201411.573085,20120219T201723.666843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T201411.573085,20120219T201723.666843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T201411.573085,20120219T201723.666843,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20120219T201411.573085,20120219T201723.666843,"SENSOR",1,"O+ density","cm-3",6.429e+01,,
20120219T201411.573085,20120219T201723.666843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.82,2011631.00,-10100000.00
20120219T201411.573085,20120219T201723.666843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120219T201411.573085,20120219T201723.666843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T201411.573085,20120219T201723.666843,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20120219T201411.573085,20120219T201723.666843,"SENSOR",1,"O2+ density","cm-3",-7.331e+01,,
20120219T201411.573085,20120219T201723.666843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.88,-0.00,-0.00
20120219T201411.573085,20120219T201723.666843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120219T201411.573085,20120219T201723.666843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T201411.573085,20120219T201723.666843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T201723.666843,20120219T202035.635597,"SENSOR",1,"position MSO [x,y,z]","km",2609.729000,-2080.666000,7985.480000
20120219T201723.666843,20120219T202035.635597,"SENSOR",1,"H+ density","cm-3",1.711e+01,,
20120219T201723.666843,20120219T202035.635597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.61,200980.70,-1199828.00
20120219T201723.666843,20120219T202035.635597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T201723.666843,20120219T202035.635597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T201723.666843,20120219T202035.635597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20120219T201723.666843,20120219T202035.635597,"SENSOR",1,"He++ density","cm-3",1.419e+01,,
20120219T201723.666843,20120219T202035.635597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.51,536388.40,-887940.20
20120219T201723.666843,20120219T202035.635597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T201723.666843,20120219T202035.635597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T201723.666843,20120219T202035.635597,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20120219T201723.666843,20120219T202035.635597,"SENSOR",1,"O+ density","cm-3",1.745e+00,,
20120219T201723.666843,20120219T202035.635597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.48,2484972.00,-19213720.00
20120219T201723.666843,20120219T202035.635597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120219T201723.666843,20120219T202035.635597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T201723.666843,20120219T202035.635597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20120219T201723.666843,20120219T202035.635597,"SENSOR",1,"O2+ density","cm-3",-3.026e+01,,
20120219T201723.666843,20120219T202035.635597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.21,2115793.00,-16892960.00
20120219T201723.666843,20120219T202035.635597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120219T201723.666843,20120219T202035.635597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T201723.666843,20120219T202035.635597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T202035.635597,20120219T202347.729354,"SENSOR",1,"position MSO [x,y,z]","km",2609.399000,-2476.504000,8140.917000
20120219T202035.635597,20120219T202347.729354,"SENSOR",1,"H+ density","cm-3",1.557e+01,,
20120219T202035.635597,20120219T202347.729354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.28,239108.70,-1299635.00
20120219T202035.635597,20120219T202347.729354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T202035.635597,20120219T202347.729354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T202035.635597,20120219T202347.729354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20120219T202035.635597,20120219T202347.729354,"SENSOR",1,"He++ density","cm-3",1.634e+01,,
20120219T202035.635597,20120219T202347.729354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.66,531612.40,-863269.10
20120219T202035.635597,20120219T202347.729354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T202035.635597,20120219T202347.729354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T202035.635597,20120219T202347.729354,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20120219T202035.635597,20120219T202347.729354,"SENSOR",1,"O+ density","cm-3",3.412e+01,,
20120219T202035.635597,20120219T202347.729354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.83,9247267.00,-10232510.00
20120219T202035.635597,20120219T202347.729354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120219T202035.635597,20120219T202347.729354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T202035.635597,20120219T202347.729354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20120219T202035.635597,20120219T202347.729354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120219T202035.635597,20120219T202347.729354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T202035.635597,20120219T202347.729354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120219T202035.635597,20120219T202347.729354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T202035.635597,20120219T202347.729354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T202347.729354,20120219T202659.698108,"SENSOR",1,"position MSO [x,y,z]","km",2603.208000,-2866.809000,8278.122000
20120219T202347.729354,20120219T202659.698108,"SENSOR",1,"H+ density","cm-3",1.155e+01,,
20120219T202347.729354,20120219T202659.698108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.97,220667.40,-1238295.00
20120219T202347.729354,20120219T202659.698108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T202347.729354,20120219T202659.698108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T202347.729354,20120219T202659.698108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20120219T202347.729354,20120219T202659.698108,"SENSOR",1,"He++ density","cm-3",1.245e+01,,
20120219T202347.729354,20120219T202659.698108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.72,274175.00,-996465.10
20120219T202347.729354,20120219T202659.698108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T202347.729354,20120219T202659.698108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T202347.729354,20120219T202659.698108,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20120219T202347.729354,20120219T202659.698108,"SENSOR",1,"O+ density","cm-3",-1.950e+01,,
20120219T202347.729354,20120219T202659.698108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.08,2948249.00,-15787120.00
20120219T202347.729354,20120219T202659.698108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120219T202347.729354,20120219T202659.698108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T202347.729354,20120219T202659.698108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20120219T202347.729354,20120219T202659.698108,"SENSOR",1,"O2+ density","cm-3",-6.539e+01,,
20120219T202347.729354,20120219T202659.698108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.95,0.00,-0.00
20120219T202347.729354,20120219T202659.698108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120219T202347.729354,20120219T202659.698108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T202347.729354,20120219T202659.698108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T202659.698108,20120219T203011.791866,"SENSOR",1,"position MSO [x,y,z]","km",2591.615000,-3251.197000,8398.202000
20120219T202659.698108,20120219T203011.791866,"SENSOR",1,"H+ density","cm-3",4.343e+00,,
20120219T202659.698108,20120219T203011.791866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.57,397109.30,-1221757.00
20120219T202659.698108,20120219T203011.791866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T202659.698108,20120219T203011.791866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T202659.698108,20120219T203011.791866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20120219T202659.698108,20120219T203011.791866,"SENSOR",1,"He++ density","cm-3",-1.426e+01,,
20120219T202659.698108,20120219T203011.791866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.02,976646.10,-1046458.00
20120219T202659.698108,20120219T203011.791866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T202659.698108,20120219T203011.791866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T202659.698108,20120219T203011.791866,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20120219T202659.698108,20120219T203011.791866,"SENSOR",1,"O+ density","cm-3",9.004e+01,,
20120219T202659.698108,20120219T203011.791866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.40,0.00,-0.00
20120219T202659.698108,20120219T203011.791866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120219T202659.698108,20120219T203011.791866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T202659.698108,20120219T203011.791866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20120219T202659.698108,20120219T203011.791866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120219T202659.698108,20120219T203011.791866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T202659.698108,20120219T203011.791866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120219T202659.698108,20120219T203011.791866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T202659.698108,20120219T203011.791866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T203011.791866,20120219T203323.791865,"SENSOR",1,"position MSO [x,y,z]","km",2575.033000,-3629.389000,8502.175000
20120219T203011.791866,20120219T203323.791865,"SENSOR",1,"H+ density","cm-3",4.847e+01,,
20120219T203011.791866,20120219T203323.791865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.64,1030336.00,-1195440.00
20120219T203011.791866,20120219T203323.791865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T203011.791866,20120219T203323.791865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T203011.791866,20120219T203323.791865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20120219T203011.791866,20120219T203323.791865,"SENSOR",1,"He++ density","cm-3",5.729e+01,,
20120219T203011.791866,20120219T203323.791865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.15,2661584.00,-3293366.00
20120219T203011.791866,20120219T203323.791865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T203011.791866,20120219T203323.791865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T203011.791866,20120219T203323.791865,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20120219T203011.791866,20120219T203323.791865,"SENSOR",1,"O+ density","cm-3",-5.526e-01,,
20120219T203011.791866,20120219T203323.791865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.69,9642966.00,-9015333.00
20120219T203011.791866,20120219T203323.791865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120219T203011.791866,20120219T203323.791865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T203011.791866,20120219T203323.791865,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20120219T203011.791866,20120219T203323.791865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120219T203011.791866,20120219T203323.791865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T203011.791866,20120219T203323.791865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120219T203011.791866,20120219T203323.791865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T203011.791866,20120219T203323.791865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T235501.448411,20120219T235813.510918,"SENSOR",1,"position MSO [x,y,z]","km",-1757.698000,-12590.630000,187.553700
20120219T235501.448411,20120219T235813.510918,"SENSOR",1,"H+ density","cm-3",2.253e+01,,
20120219T235501.448411,20120219T235813.510918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.40,197642.60,-1179758.00
20120219T235501.448411,20120219T235813.510918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T235501.448411,20120219T235813.510918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T235501.448411,20120219T235813.510918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
