20120220T095336.230533,20120220T095648.324291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T095336.230533,20120220T095648.324291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20120220T095336.230533,20120220T095648.324291,"SENSOR",1,"He++ density","cm-3",7.078e+01,,
20120220T095336.230533,20120220T095648.324291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",150.54,1843395.00,330265.50
20120220T095336.230533,20120220T095648.324291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T095336.230533,20120220T095648.324291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T095336.230533,20120220T095648.324291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120220T095336.230533,20120220T095648.324291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120220T095336.230533,20120220T095648.324291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T095336.230533,20120220T095648.324291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120220T095336.230533,20120220T095648.324291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T095336.230533,20120220T095648.324291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20120220T095336.230533,20120220T095648.324291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120220T095336.230533,20120220T095648.324291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T095336.230533,20120220T095648.324291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120220T095336.230533,20120220T095648.324291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T095336.230533,20120220T095648.324291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T095648.324291,20120220T100000.324291,"SENSOR",1,"position MSO [x,y,z]","km",2447.800000,515.219500,6502.015000
20120220T095648.324291,20120220T100000.324291,"SENSOR",1,"H+ density","cm-3",5.236e+01,,
20120220T095648.324291,20120220T100000.324291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.52,634288.90,102130.30
20120220T095648.324291,20120220T100000.324291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T095648.324291,20120220T100000.324291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T095648.324291,20120220T100000.324291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20120220T095648.324291,20120220T100000.324291,"SENSOR",1,"He++ density","cm-3",3.243e+01,,
20120220T095648.324291,20120220T100000.324291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.50,357377.50,98994.90
20120220T095648.324291,20120220T100000.324291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T095648.324291,20120220T100000.324291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T095648.324291,20120220T100000.324291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120220T095648.324291,20120220T100000.324291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120220T095648.324291,20120220T100000.324291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T095648.324291,20120220T100000.324291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120220T095648.324291,20120220T100000.324291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T095648.324291,20120220T100000.324291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20120220T095648.324291,20120220T100000.324291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120220T095648.324291,20120220T100000.324291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T095648.324291,20120220T100000.324291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120220T095648.324291,20120220T100000.324291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T095648.324291,20120220T100000.324291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T100000.293045,20120220T100312.386793,"SENSOR",1,"position MSO [x,y,z]","km",2497.820000,103.592200,6807.273000
20120220T100000.293045,20120220T100312.386793,"SENSOR",1,"H+ density","cm-3",3.482e+01,,
20120220T100000.293045,20120220T100312.386793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.93,690062.00,-4821.05
20120220T100000.293045,20120220T100312.386793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T100000.293045,20120220T100312.386793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T100000.293045,20120220T100312.386793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20120220T100000.293045,20120220T100312.386793,"SENSOR",1,"He++ density","cm-3",2.663e+01,,
20120220T100000.293045,20120220T100312.386793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.33,10271330.00,-1111191.00
20120220T100000.293045,20120220T100312.386793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T100000.293045,20120220T100312.386793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T100000.293045,20120220T100312.386793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120220T100000.293045,20120220T100312.386793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120220T100000.293045,20120220T100312.386793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T100000.293045,20120220T100312.386793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120220T100000.293045,20120220T100312.386793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T100000.293045,20120220T100312.386793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20120220T100000.293045,20120220T100312.386793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120220T100000.293045,20120220T100312.386793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T100000.293045,20120220T100312.386793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120220T100000.293045,20120220T100312.386793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T100000.293045,20120220T100312.386793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T100312.386793,20120220T100624.355556,"SENSOR",1,"position MSO [x,y,z]","km",2537.487000,-308.533800,7084.387000
20120220T100312.386793,20120220T100624.355556,"SENSOR",1,"H+ density","cm-3",4.483e+01,,
20120220T100312.386793,20120220T100624.355556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.16,587383.30,-54922.90
20120220T100312.386793,20120220T100624.355556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T100312.386793,20120220T100624.355556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T100312.386793,20120220T100624.355556,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20120220T100312.386793,20120220T100624.355556,"SENSOR",1,"He++ density","cm-3",4.147e+01,,
20120220T100312.386793,20120220T100624.355556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.14,3236468.00,-366918.60
20120220T100312.386793,20120220T100624.355556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T100312.386793,20120220T100624.355556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T100312.386793,20120220T100624.355556,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20120220T100312.386793,20120220T100624.355556,"SENSOR",1,"O+ density","cm-3",-2.531e+00,,
20120220T100312.386793,20120220T100624.355556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-84.96,0.00,-0.00
20120220T100312.386793,20120220T100624.355556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120220T100312.386793,20120220T100624.355556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T100312.386793,20120220T100624.355556,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20120220T100312.386793,20120220T100624.355556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120220T100312.386793,20120220T100624.355556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T100312.386793,20120220T100624.355556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120220T100312.386793,20120220T100624.355556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T100312.386793,20120220T100624.355556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T100624.355556,20120220T100936.449304,"SENSOR",1,"position MSO [x,y,z]","km",2567.757000,-719.551000,7335.326000
20120220T100624.355556,20120220T100936.449304,"SENSOR",1,"H+ density","cm-3",1.263e+01,,
20120220T100624.355556,20120220T100936.449304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.29,893792.10,-199738.50
20120220T100624.355556,20120220T100936.449304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T100624.355556,20120220T100936.449304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T100624.355556,20120220T100936.449304,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20120220T100624.355556,20120220T100936.449304,"SENSOR",1,"He++ density","cm-3",1.387e+01,,
20120220T100624.355556,20120220T100936.449304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",131.13,779079.70,-157845.70
20120220T100624.355556,20120220T100936.449304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T100624.355556,20120220T100936.449304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T100624.355556,20120220T100936.449304,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120220T100624.355556,20120220T100936.449304,"SENSOR",1,"O+ density","cm-3",9.445e+00,,
20120220T100624.355556,20120220T100936.449304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",130.52,1717216.00,-355778.20
20120220T100624.355556,20120220T100936.449304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120220T100624.355556,20120220T100936.449304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T100624.355556,20120220T100936.449304,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20120220T100624.355556,20120220T100936.449304,"SENSOR",1,"O2+ density","cm-3",-6.444e-01,,
20120220T100624.355556,20120220T100936.449304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",83.75,4482.40,-1113.87
20120220T100624.355556,20120220T100936.449304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120220T100624.355556,20120220T100936.449304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T100624.355556,20120220T100936.449304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T100936.449304,20120220T101248.418058,"SENSOR",1,"position MSO [x,y,z]","km",2589.483000,-1128.206000,7561.913000
20120220T100936.449304,20120220T101248.418058,"SENSOR",1,"H+ density","cm-3",5.449e+01,,
20120220T100936.449304,20120220T101248.418058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.56,619513.70,-232892.80
20120220T100936.449304,20120220T101248.418058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T100936.449304,20120220T101248.418058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T100936.449304,20120220T101248.418058,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120220T100936.449304,20120220T101248.418058,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120220T100936.449304,20120220T101248.418058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T100936.449304,20120220T101248.418058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T100936.449304,20120220T101248.418058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T100936.449304,20120220T101248.418058,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120220T100936.449304,20120220T101248.418058,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120220T100936.449304,20120220T101248.418058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T100936.449304,20120220T101248.418058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120220T100936.449304,20120220T101248.418058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T100936.449304,20120220T101248.418058,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120220T100936.449304,20120220T101248.418058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120220T100936.449304,20120220T101248.418058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T100936.449304,20120220T101248.418058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120220T100936.449304,20120220T101248.418058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T100936.449304,20120220T101248.418058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T101248.418058,20120220T101600.511816,"SENSOR",1,"position MSO [x,y,z]","km",2603.418000,-1533.499000,7765.803000
20120220T101248.418058,20120220T101600.511816,"SENSOR",1,"H+ density","cm-3",4.025e+01,,
20120220T101248.418058,20120220T101600.511816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.49,568504.80,-251354.00
20120220T101248.418058,20120220T101600.511816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T101248.418058,20120220T101600.511816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T101248.418058,20120220T101600.511816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20120220T101248.418058,20120220T101600.511816,"SENSOR",1,"He++ density","cm-3",3.106e+01,,
20120220T101248.418058,20120220T101600.511816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.58,423755.00,-214923.00
20120220T101248.418058,20120220T101600.511816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T101248.418058,20120220T101600.511816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T101248.418058,20120220T101600.511816,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20120220T101248.418058,20120220T101600.511816,"SENSOR",1,"O+ density","cm-3",6.976e+00,,
20120220T101248.418058,20120220T101600.511816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",102.74,4874021.00,-2172390.00
20120220T101248.418058,20120220T101600.511816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120220T101248.418058,20120220T101600.511816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T101248.418058,20120220T101600.511816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20120220T101248.418058,20120220T101600.511816,"SENSOR",1,"O2+ density","cm-3",6.268e+00,,
20120220T101248.418058,20120220T101600.511816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",74.72,4450004.00,-1957306.00
20120220T101248.418058,20120220T101600.511816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120220T101248.418058,20120220T101600.511816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T101248.418058,20120220T101600.511816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T101600.511816,20120220T101912.449318,"SENSOR",1,"position MSO [x,y,z]","km",2610.230000,-1934.595000,7948.489000
20120220T101600.511816,20120220T101912.449318,"SENSOR",1,"H+ density","cm-3",2.788e+01,,
20120220T101600.511816,20120220T101912.449318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.40,635629.90,-378072.10
20120220T101600.511816,20120220T101912.449318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T101600.511816,20120220T101912.449318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T101600.511816,20120220T101912.449318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20120220T101600.511816,20120220T101912.449318,"SENSOR",1,"He++ density","cm-3",7.897e+00,,
20120220T101600.511816,20120220T101912.449318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.14,3740026.00,-1960679.00
20120220T101600.511816,20120220T101912.449318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T101600.511816,20120220T101912.449318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T101600.511816,20120220T101912.449318,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20120220T101600.511816,20120220T101912.449318,"SENSOR",1,"O+ density","cm-3",1.928e+01,,
20120220T101600.511816,20120220T101912.449318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",106.56,1238144.00,-1481055.00
20120220T101600.511816,20120220T101912.449318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120220T101600.511816,20120220T101912.449318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T101600.511816,20120220T101912.449318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20120220T101600.511816,20120220T101912.449318,"SENSOR",1,"O2+ density","cm-3",1.319e+01,,
20120220T101600.511816,20120220T101912.449318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",80.55,449692.00,-770121.90
20120220T101600.511816,20120220T101912.449318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120220T101600.511816,20120220T101912.449318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T101600.511816,20120220T101912.449318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T101912.449318,20120220T102224.543076,"SENSOR",1,"position MSO [x,y,z]","km",2610.517000,-2330.884000,8111.357000
20120220T101912.449318,20120220T102224.543076,"SENSOR",1,"H+ density","cm-3",3.365e+01,,
20120220T101912.449318,20120220T102224.543076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.55,960640.00,-834027.00
20120220T101912.449318,20120220T102224.543076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T101912.449318,20120220T102224.543076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T101912.449318,20120220T102224.543076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20120220T101912.449318,20120220T102224.543076,"SENSOR",1,"He++ density","cm-3",2.420e+01,,
20120220T101912.449318,20120220T102224.543076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",284.90,4858898.00,-5556076.00
20120220T101912.449318,20120220T102224.543076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T101912.449318,20120220T102224.543076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T101912.449318,20120220T102224.543076,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20120220T101912.449318,20120220T102224.543076,"SENSOR",1,"O+ density","cm-3",-2.255e+01,,
20120220T101912.449318,20120220T102224.543076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.02,10708640.00,-4912178.00
20120220T101912.449318,20120220T102224.543076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120220T101912.449318,20120220T102224.543076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T101912.449318,20120220T102224.543076,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20120220T101912.449318,20120220T102224.543076,"SENSOR",1,"O2+ density","cm-3",4.733e+00,,
20120220T101912.449318,20120220T102224.543076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-56.86,0.00,-0.00
20120220T101912.449318,20120220T102224.543076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120220T101912.449318,20120220T102224.543076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T101912.449318,20120220T102224.543076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T102224.543076,20120220T102536.511829,"SENSOR",1,"position MSO [x,y,z]","km",2604.807000,-2721.884000,8255.661000
20120220T102224.543076,20120220T102536.511829,"SENSOR",1,"H+ density","cm-3",-3.969e+00,,
20120220T102224.543076,20120220T102536.511829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.77,410353.30,-910387.10
20120220T102224.543076,20120220T102536.511829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T102224.543076,20120220T102536.511829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T102224.543076,20120220T102536.511829,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120220T102224.543076,20120220T102536.511829,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120220T102224.543076,20120220T102536.511829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T102224.543076,20120220T102536.511829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T102224.543076,20120220T102536.511829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T102224.543076,20120220T102536.511829,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120220T102224.543076,20120220T102536.511829,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120220T102224.543076,20120220T102536.511829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T102224.543076,20120220T102536.511829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120220T102224.543076,20120220T102536.511829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T102224.543076,20120220T102536.511829,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120220T102224.543076,20120220T102536.511829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120220T102224.543076,20120220T102536.511829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T102224.543076,20120220T102536.511829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120220T102224.543076,20120220T102536.511829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T102224.543076,20120220T102536.511829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T102536.511829,20120220T102848.605587,"SENSOR",1,"position MSO [x,y,z]","km",2593.577000,-3107.146000,8382.520000
20120220T102536.511829,20120220T102848.605587,"SENSOR",1,"H+ density","cm-3",6.962e+00,,
20120220T102536.511829,20120220T102848.605587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.60,312360.40,-1043925.00
20120220T102536.511829,20120220T102848.605587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T102536.511829,20120220T102848.605587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T102536.511829,20120220T102848.605587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20120220T102536.511829,20120220T102848.605587,"SENSOR",1,"He++ density","cm-3",3.057e+00,,
20120220T102536.511829,20120220T102848.605587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.83,719979.50,-854937.20
20120220T102536.511829,20120220T102848.605587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T102536.511829,20120220T102848.605587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T102536.511829,20120220T102848.605587,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20120220T102536.511829,20120220T102848.605587,"SENSOR",1,"O+ density","cm-3",1.435e+01,,
20120220T102536.511829,20120220T102848.605587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.98,5120125.00,-11151080.00
20120220T102536.511829,20120220T102848.605587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120220T102536.511829,20120220T102848.605587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T102536.511829,20120220T102848.605587,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20120220T102536.511829,20120220T102848.605587,"SENSOR",1,"O2+ density","cm-3",1.107e+01,,
20120220T102536.511829,20120220T102848.605587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.99,4038388.00,-10355100.00
20120220T102536.511829,20120220T102848.605587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120220T102536.511829,20120220T102848.605587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T102536.511829,20120220T102848.605587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T102848.605587,20120220T103200.605587,"SENSOR",1,"position MSO [x,y,z]","km",2577.252000,-3486.367000,8492.974000
20120220T102848.605587,20120220T103200.605587,"SENSOR",1,"H+ density","cm-3",-2.683e+01,,
20120220T102848.605587,20120220T103200.605587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.18,1270139.00,-3499568.00
20120220T102848.605587,20120220T103200.605587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T102848.605587,20120220T103200.605587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T102848.605587,20120220T103200.605587,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120220T102848.605587,20120220T103200.605587,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120220T102848.605587,20120220T103200.605587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T102848.605587,20120220T103200.605587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T102848.605587,20120220T103200.605587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T102848.605587,20120220T103200.605587,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120220T102848.605587,20120220T103200.605587,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120220T102848.605587,20120220T103200.605587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T102848.605587,20120220T103200.605587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120220T102848.605587,20120220T103200.605587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T102848.605587,20120220T103200.605587,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120220T102848.605587,20120220T103200.605587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120220T102848.605587,20120220T103200.605587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T102848.605587,20120220T103200.605587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120220T102848.605587,20120220T103200.605587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T102848.605587,20120220T103200.605587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T135410.355883,20120220T135722.324637,"SENSOR",1,"position MSO [x,y,z]","km",-1789.118000,-12593.370000,283.899100
20120220T135410.355883,20120220T135722.324637,"SENSOR",1,"H+ density","cm-3",3.664e+01,,
20120220T135410.355883,20120220T135722.324637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.94,178590.80,-1171621.00
20120220T135410.355883,20120220T135722.324637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T135410.355883,20120220T135722.324637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T135410.355883,20120220T135722.324637,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120220T135410.355883,20120220T135722.324637,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120220T135410.355883,20120220T135722.324637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
