20120226T194925.400257,20120226T195237.494015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120226T194925.400257,20120226T195237.494015,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20120226T194925.400257,20120226T195237.494015,"SENSOR",1,"He++ density","cm-3",1.082e+02,,
20120226T194925.400257,20120226T195237.494015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.39,725039.40,-3485030.00
20120226T194925.400257,20120226T195237.494015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120226T194925.400257,20120226T195237.494015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120226T194925.400257,20120226T195237.494015,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20120226T194925.400257,20120226T195237.494015,"SENSOR",1,"O+ density","cm-3",2.351e+01,,
20120226T194925.400257,20120226T195237.494015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.42,94929.68,-1132248.00
20120226T194925.400257,20120226T195237.494015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120226T194925.400257,20120226T195237.494015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120226T194925.400257,20120226T195237.494015,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20120226T194925.400257,20120226T195237.494015,"SENSOR",1,"O2+ density","cm-3",1.722e+01,,
20120226T194925.400257,20120226T195237.494015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.83,97974.46,-1087371.00
20120226T194925.400257,20120226T195237.494015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120226T194925.400257,20120226T195237.494015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120226T194925.400257,20120226T195237.494015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120226T195237.494015,20120226T195549.462768,"SENSOR",1,"position MSO [x,y,z]","km",2561.790000,583.814600,6659.329000
20120226T195237.494015,20120226T195549.462768,"SENSOR",1,"H+ density","cm-3",5.231e+01,,
20120226T195237.494015,20120226T195549.462768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.20,96852.82,-1246401.00
20120226T195237.494015,20120226T195549.462768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120226T195237.494015,20120226T195549.462768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120226T195237.494015,20120226T195549.462768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20120226T195237.494015,20120226T195549.462768,"SENSOR",1,"He++ density","cm-3",3.149e+01,,
20120226T195237.494015,20120226T195549.462768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.00,2852122.00,-4641846.00
20120226T195237.494015,20120226T195549.462768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120226T195237.494015,20120226T195549.462768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120226T195237.494015,20120226T195549.462768,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120226T195237.494015,20120226T195549.462768,"SENSOR",1,"O+ density","cm-3",-1.077e+02,,
20120226T195237.494015,20120226T195549.462768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.62,0.00,-0.00
20120226T195237.494015,20120226T195549.462768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120226T195237.494015,20120226T195549.462768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120226T195237.494015,20120226T195549.462768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20120226T195237.494015,20120226T195549.462768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120226T195237.494015,20120226T195549.462768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120226T195237.494015,20120226T195549.462768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120226T195237.494015,20120226T195549.462768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120226T195237.494015,20120226T195549.462768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120226T195549.462768,20120226T195901.556516,"SENSOR",1,"position MSO [x,y,z]","km",2594.340000,189.659800,6971.072000
20120226T195549.462768,20120226T195901.556516,"SENSOR",1,"H+ density","cm-3",4.361e+01,,
20120226T195549.462768,20120226T195901.556516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.27,73804.34,-1285283.00
20120226T195549.462768,20120226T195901.556516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120226T195549.462768,20120226T195901.556516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120226T195549.462768,20120226T195901.556516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20120226T195549.462768,20120226T195901.556516,"SENSOR",1,"He++ density","cm-3",8.488e+01,,
20120226T195549.462768,20120226T195901.556516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.46,1755842.00,-2916401.00
20120226T195549.462768,20120226T195901.556516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120226T195549.462768,20120226T195901.556516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120226T195549.462768,20120226T195901.556516,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20120226T195549.462768,20120226T195901.556516,"SENSOR",1,"O+ density","cm-3",9.727e+01,,
20120226T195549.462768,20120226T195901.556516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.19,-0.00,0.00
20120226T195549.462768,20120226T195901.556516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120226T195549.462768,20120226T195901.556516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120226T195549.462768,20120226T195901.556516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20120226T195549.462768,20120226T195901.556516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120226T195549.462768,20120226T195901.556516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120226T195549.462768,20120226T195901.556516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120226T195549.462768,20120226T195901.556516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120226T195549.462768,20120226T195901.556516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120226T195901.556516,20120226T200213.556516,"SENSOR",1,"position MSO [x,y,z]","km",2616.931000,-205.283200,7256.130000
20120226T195901.556516,20120226T200213.556516,"SENSOR",1,"H+ density","cm-3",5.304e+01,,
20120226T195901.556516,20120226T200213.556516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.31,79888.02,-1276102.00
20120226T195901.556516,20120226T200213.556516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120226T195901.556516,20120226T200213.556516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120226T195901.556516,20120226T200213.556516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20120226T195901.556516,20120226T200213.556516,"SENSOR",1,"He++ density","cm-3",4.868e+01,,
20120226T195901.556516,20120226T200213.556516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.56,158408.90,-2757858.00
20120226T195901.556516,20120226T200213.556516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120226T195901.556516,20120226T200213.556516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120226T195901.556516,20120226T200213.556516,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20120226T195901.556516,20120226T200213.556516,"SENSOR",1,"O+ density","cm-3",4.514e+01,,
20120226T195901.556516,20120226T200213.556516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.03,4012504.00,-9694875.00
20120226T195901.556516,20120226T200213.556516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120226T195901.556516,20120226T200213.556516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120226T195901.556516,20120226T200213.556516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20120226T195901.556516,20120226T200213.556516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120226T195901.556516,20120226T200213.556516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120226T195901.556516,20120226T200213.556516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120226T195901.556516,20120226T200213.556516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120226T195901.556516,20120226T200213.556516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120226T200213.525280,20120226T200525.587787,"SENSOR",1,"position MSO [x,y,z]","km",2630.509000,-599.450200,7516.197000
20120226T200213.525280,20120226T200525.587787,"SENSOR",1,"H+ density","cm-3",-5.432e+01,,
20120226T200213.525280,20120226T200525.587787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.17,130397.80,-1131109.00
20120226T200213.525280,20120226T200525.587787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120226T200213.525280,20120226T200525.587787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120226T200213.525280,20120226T200525.587787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20120226T200213.525280,20120226T200525.587787,"SENSOR",1,"He++ density","cm-3",-9.488e+01,,
20120226T200213.525280,20120226T200525.587787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.81,3990393.00,-693929.10
20120226T200213.525280,20120226T200525.587787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120226T200213.525280,20120226T200525.587787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120226T200213.525280,20120226T200525.587787,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20120226T200213.525280,20120226T200525.587787,"SENSOR",1,"O+ density","cm-3",-1.013e+02,,
20120226T200213.525280,20120226T200525.587787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.15,-0.00,-0.00
20120226T200213.525280,20120226T200525.587787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120226T200213.525280,20120226T200525.587787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120226T200213.525280,20120226T200525.587787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20120226T200213.525280,20120226T200525.587787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120226T200213.525280,20120226T200525.587787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120226T200213.525280,20120226T200525.587787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120226T200213.525280,20120226T200525.587787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120226T200213.525280,20120226T200525.587787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120226T200525.587787,20120226T200837.556530,"SENSOR",1,"position MSO [x,y,z]","km",2635.918000,-991.813200,7752.993000
20120226T200525.587787,20120226T200837.556530,"SENSOR",1,"H+ density","cm-3",-9.866e+00,,
20120226T200525.587787,20120226T200837.556530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.96,38526.00,-989757.40
20120226T200525.587787,20120226T200837.556530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120226T200525.587787,20120226T200837.556530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120226T200525.587787,20120226T200837.556530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20120226T200525.587787,20120226T200837.556530,"SENSOR",1,"He++ density","cm-3",3.121e+01,,
20120226T200525.587787,20120226T200837.556530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.65,2711425.00,-2561261.00
20120226T200525.587787,20120226T200837.556530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120226T200525.587787,20120226T200837.556530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120226T200525.587787,20120226T200837.556530,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20120226T200525.587787,20120226T200837.556530,"SENSOR",1,"O+ density","cm-3",-1.102e+02,,
20120226T200525.587787,20120226T200837.556530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.90,0.00,-0.00
20120226T200525.587787,20120226T200837.556530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120226T200525.587787,20120226T200837.556530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120226T200525.587787,20120226T200837.556530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20120226T200525.587787,20120226T200837.556530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120226T200525.587787,20120226T200837.556530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120226T200525.587787,20120226T200837.556530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120226T200525.587787,20120226T200837.556530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120226T200525.587787,20120226T200837.556530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120226T200837.556530,20120226T201149.650288,"SENSOR",1,"position MSO [x,y,z]","km",2633.896000,-1381.437000,7968.003000
20120226T200837.556530,20120226T201149.650288,"SENSOR",1,"H+ density","cm-3",-5.611e+01,,
20120226T200837.556530,20120226T201149.650288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.65,232030.50,-1135496.00
20120226T200837.556530,20120226T201149.650288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120226T200837.556530,20120226T201149.650288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120226T200837.556530,20120226T201149.650288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20120226T200837.556530,20120226T201149.650288,"SENSOR",1,"He++ density","cm-3",-6.600e+01,,
20120226T200837.556530,20120226T201149.650288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.37,41207.76,-625907.30
20120226T200837.556530,20120226T201149.650288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120226T200837.556530,20120226T201149.650288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120226T200837.556530,20120226T201149.650288,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20120226T200837.556530,20120226T201149.650288,"SENSOR",1,"O+ density","cm-3",-6.665e+01,,
20120226T200837.556530,20120226T201149.650288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",63.23,-20.76,-9196.64
20120226T200837.556530,20120226T201149.650288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120226T200837.556530,20120226T201149.650288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120226T200837.556530,20120226T201149.650288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20120226T200837.556530,20120226T201149.650288,"SENSOR",1,"O2+ density","cm-3",-4.736e+01,,
20120226T200837.556530,20120226T201149.650288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",44.57,84430.21,-10441.91
20120226T200837.556530,20120226T201149.650288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120226T200837.556530,20120226T201149.650288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120226T200837.556530,20120226T201149.650288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120226T201149.650288,20120226T201501.619042,"SENSOR",1,"position MSO [x,y,z]","km",2625.098000,-1767.533000,8162.565000
20120226T201149.650288,20120226T201501.619042,"SENSOR",1,"H+ density","cm-3",5.923e+01,,
20120226T201149.650288,20120226T201501.619042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.22,87171.96,-1346001.00
20120226T201149.650288,20120226T201501.619042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120226T201149.650288,20120226T201501.619042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120226T201149.650288,20120226T201501.619042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20120226T201149.650288,20120226T201501.619042,"SENSOR",1,"He++ density","cm-3",-4.115e+01,,
20120226T201149.650288,20120226T201501.619042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.83,5500821.00,-8764607.00
20120226T201149.650288,20120226T201501.619042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120226T201149.650288,20120226T201501.619042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120226T201149.650288,20120226T201501.619042,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20120226T201149.650288,20120226T201501.619042,"SENSOR",1,"O+ density","cm-3",-4.448e+01,,
20120226T201149.650288,20120226T201501.619042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.19,595623.90,-14175650.00
20120226T201149.650288,20120226T201501.619042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120226T201149.650288,20120226T201501.619042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120226T201149.650288,20120226T201501.619042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20120226T201149.650288,20120226T201501.619042,"SENSOR",1,"O2+ density","cm-3",5.980e+01,,
20120226T201149.650288,20120226T201501.619042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.94,0.00,-0.00
20120226T201149.650288,20120226T201501.619042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120226T201149.650288,20120226T201501.619042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120226T201149.650288,20120226T201501.619042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120226T201501.619042,20120226T201813.712800,"SENSOR",1,"position MSO [x,y,z]","km",2610.106000,-2149.483000,8337.921000
20120226T201501.619042,20120226T201813.712800,"SENSOR",1,"H+ density","cm-3",1.356e+01,,
20120226T201501.619042,20120226T201813.712800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.59,58859.13,-1098601.00
20120226T201501.619042,20120226T201813.712800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120226T201501.619042,20120226T201813.712800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120226T201501.619042,20120226T201813.712800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20120226T201501.619042,20120226T201813.712800,"SENSOR",1,"He++ density","cm-3",8.504e+01,,
20120226T201501.619042,20120226T201813.712800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.67,2850529.00,-3519528.00
20120226T201501.619042,20120226T201813.712800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120226T201501.619042,20120226T201813.712800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120226T201501.619042,20120226T201813.712800,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20120226T201501.619042,20120226T201813.712800,"SENSOR",1,"O+ density","cm-3",-6.031e+01,,
20120226T201501.619042,20120226T201813.712800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.53,0.00,-0.00
20120226T201501.619042,20120226T201813.712800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120226T201501.619042,20120226T201813.712800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120226T201501.619042,20120226T201813.712800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20120226T201501.619042,20120226T201813.712800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120226T201501.619042,20120226T201813.712800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120226T201501.619042,20120226T201813.712800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120226T201501.619042,20120226T201813.712800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120226T201501.619042,20120226T201813.712800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120226T201813.712800,20120226T202125.681553,"SENSOR",1,"position MSO [x,y,z]","km",2589.440000,-2526.787000,8495.203000
20120226T201813.712800,20120226T202125.681553,"SENSOR",1,"H+ density","cm-3",2.712e+01,,
20120226T201813.712800,20120226T202125.681553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.98,50106.78,-1134377.00
20120226T201813.712800,20120226T202125.681553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120226T201813.712800,20120226T202125.681553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120226T201813.712800,20120226T202125.681553,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20120226T201813.712800,20120226T202125.681553,"SENSOR",1,"He++ density","cm-3",9.434e+01,,
20120226T201813.712800,20120226T202125.681553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.05,246850.70,-2796117.00
20120226T201813.712800,20120226T202125.681553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120226T201813.712800,20120226T202125.681553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120226T201813.712800,20120226T202125.681553,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20120226T201813.712800,20120226T202125.681553,"SENSOR",1,"O+ density","cm-3",-5.808e+01,,
20120226T201813.712800,20120226T202125.681553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.10,-0.00,-0.00
20120226T201813.712800,20120226T202125.681553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120226T201813.712800,20120226T202125.681553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120226T201813.712800,20120226T202125.681553,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20120226T201813.712800,20120226T202125.681553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120226T201813.712800,20120226T202125.681553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120226T201813.712800,20120226T202125.681553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120226T201813.712800,20120226T202125.681553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120226T201813.712800,20120226T202125.681553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120226T202125.681553,20120226T202437.681553,"SENSOR",1,"position MSO [x,y,z]","km",2563.572000,-2898.944000,8635.414000
20120226T202125.681553,20120226T202437.681553,"SENSOR",1,"H+ density","cm-3",4.833e+01,,
20120226T202125.681553,20120226T202437.681553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.44,71950.39,-1272610.00
20120226T202125.681553,20120226T202437.681553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120226T202125.681553,20120226T202437.681553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120226T202125.681553,20120226T202437.681553,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20120226T202125.681553,20120226T202437.681553,"SENSOR",1,"He++ density","cm-3",6.627e+01,,
20120226T202125.681553,20120226T202437.681553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.34,499693.00,-1669140.00
20120226T202125.681553,20120226T202437.681553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120226T202125.681553,20120226T202437.681553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120226T202125.681553,20120226T202437.681553,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20120226T202125.681553,20120226T202437.681553,"SENSOR",1,"O+ density","cm-3",-5.800e+01,,
20120226T202125.681553,20120226T202437.681553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.96,0.00,-0.00
20120226T202125.681553,20120226T202437.681553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120226T202125.681553,20120226T202437.681553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120226T202125.681553,20120226T202437.681553,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20120226T202125.681553,20120226T202437.681553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120226T202125.681553,20120226T202437.681553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120226T202125.681553,20120226T202437.681553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120226T202125.681553,20120226T202437.681553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120226T202125.681553,20120226T202437.681553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120226T235255.463095,20120226T235607.556853,"SENSOR",1,"position MSO [x,y,z]","km",-2295.649000,-12314.930000,748.308200
20120226T235255.463095,20120226T235607.556853,"SENSOR",1,"H+ density","cm-3",1.432e+01,,
20120226T235255.463095,20120226T235607.556853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.70,47277.08,-1247416.00
20120226T235255.463095,20120226T235607.556853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120226T235255.463095,20120226T235607.556853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120226T235255.463095,20120226T235607.556853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20120226T235255.463095,20120226T235607.556853,"SENSOR",1,"He++ density","cm-3",1.737e+01,,
20120226T235255.463095,20120226T235607.556853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.44,81212.69,-2024440.00
20120226T235255.463095,20120226T235607.556853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120226T235255.463095,20120226T235607.556853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120226T235255.463095,20120226T235607.556853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120226T235255.463095,20120226T235607.556853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120226T235255.463095,20120226T235607.556853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120226T235255.463095,20120226T235607.556853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120226T235255.463095,20120226T235607.556853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120226T235255.463095,20120226T235607.556853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20120226T235255.463095,20120226T235607.556853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120226T235255.463095,20120226T235607.556853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120226T235255.463095,20120226T235607.556853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120226T235255.463095,20120226T235607.556853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120226T235255.463095,20120226T235607.556853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120226T235607.556853,20120226T235919.525607,"SENSOR",1,"position MSO [x,y,z]","km",-2356.747000,-12193.050000,512.873200
20120226T235607.556853,20120226T235919.525607,"SENSOR",1,"H+ density","cm-3",1.396e+01,,
20120226T235607.556853,20120226T235919.525607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.53,75438.54,-1140220.00
20120226T235607.556853,20120226T235919.525607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120226T235607.556853,20120226T235919.525607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120226T235607.556853,20120226T235919.525607,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20120226T235607.556853,20120226T235919.525607,"SENSOR",1,"He++ density","cm-3",7.149e+01,,
