20120229T104435.030498,20120229T104746.999252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T104435.030498,20120229T104746.999252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20120229T104435.030498,20120229T104746.999252,"SENSOR",1,"He++ density","cm-3",6.764e+00,,
20120229T104435.030498,20120229T104746.999252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.15,3420551.00,810156.20
20120229T104435.030498,20120229T104746.999252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T104435.030498,20120229T104746.999252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T104435.030498,20120229T104746.999252,"SENSOR",1,"He++ qf lowEcountratio","unitless",53,,
20120229T104435.030498,20120229T104746.999252,"SENSOR",1,"O+ density","cm-3",-9.063e+00,,
20120229T104435.030498,20120229T104746.999252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.88,9592121.00,3433145.00
20120229T104435.030498,20120229T104746.999252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T104435.030498,20120229T104746.999252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T104435.030498,20120229T104746.999252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20120229T104435.030498,20120229T104746.999252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T104435.030498,20120229T104746.999252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T104435.030498,20120229T104746.999252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T104435.030498,20120229T104746.999252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T104435.030498,20120229T104746.999252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T104746.999252,20120229T105059.061759,"SENSOR",1,"position MSO [x,y,z]","km",2579.960000,963.870500,6410.884000
20120229T104746.999252,20120229T105059.061759,"SENSOR",1,"H+ density","cm-3",3.847e+01,,
20120229T104746.999252,20120229T105059.061759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.80,1488527.00,353208.20
20120229T104746.999252,20120229T105059.061759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T104746.999252,20120229T105059.061759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T104746.999252,20120229T105059.061759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20120229T104746.999252,20120229T105059.061759,"SENSOR",1,"He++ density","cm-3",1.856e+01,,
20120229T104746.999252,20120229T105059.061759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.93,3270447.00,411696.50
20120229T104746.999252,20120229T105059.061759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T104746.999252,20120229T105059.061759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T104746.999252,20120229T105059.061759,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20120229T104746.999252,20120229T105059.061759,"SENSOR",1,"O+ density","cm-3",-1.956e+01,,
20120229T104746.999252,20120229T105059.061759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.34,12159320.00,1320672.00
20120229T104746.999252,20120229T105059.061759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T104746.999252,20120229T105059.061759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T104746.999252,20120229T105059.061759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-457,,
20120229T104746.999252,20120229T105059.061759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T104746.999252,20120229T105059.061759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T104746.999252,20120229T105059.061759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T104746.999252,20120229T105059.061759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T104746.999252,20120229T105059.061759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T105059.061759,20120229T105411.030512,"SENSOR",1,"position MSO [x,y,z]","km",2615.775000,579.265500,6750.402000
20120229T105059.061759,20120229T105411.030512,"SENSOR",1,"H+ density","cm-3",8.238e+00,,
20120229T105059.061759,20120229T105411.030512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.29,1375745.00,97348.04
20120229T105059.061759,20120229T105411.030512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T105059.061759,20120229T105411.030512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T105059.061759,20120229T105411.030512,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20120229T105059.061759,20120229T105411.030512,"SENSOR",1,"He++ density","cm-3",1.022e+01,,
20120229T105059.061759,20120229T105411.030512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.36,3554099.00,-44558.35
20120229T105059.061759,20120229T105411.030512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T105059.061759,20120229T105411.030512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T105059.061759,20120229T105411.030512,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20120229T105059.061759,20120229T105411.030512,"SENSOR",1,"O+ density","cm-3",-3.793e+01,,
20120229T105059.061759,20120229T105411.030512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-107.50,3815992.00,-851469.50
20120229T105059.061759,20120229T105411.030512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T105059.061759,20120229T105411.030512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T105059.061759,20120229T105411.030512,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20120229T105059.061759,20120229T105411.030512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T105059.061759,20120229T105411.030512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T105059.061759,20120229T105411.030512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T105059.061759,20120229T105411.030512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T105059.061759,20120229T105411.030512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T105411.030512,20120229T105723.124270,"SENSOR",1,"position MSO [x,y,z]","km",2640.796000,192.212200,7062.143000
20120229T105411.030512,20120229T105723.124270,"SENSOR",1,"H+ density","cm-3",1.870e+01,,
20120229T105411.030512,20120229T105723.124270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.59,1401499.00,27300.06
20120229T105411.030512,20120229T105723.124270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T105411.030512,20120229T105723.124270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T105411.030512,20120229T105723.124270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-450,,
20120229T105411.030512,20120229T105723.124270,"SENSOR",1,"He++ density","cm-3",1.841e+01,,
20120229T105411.030512,20120229T105723.124270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.16,3269274.00,-181018.70
20120229T105411.030512,20120229T105723.124270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T105411.030512,20120229T105723.124270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T105411.030512,20120229T105723.124270,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20120229T105411.030512,20120229T105723.124270,"SENSOR",1,"O+ density","cm-3",1.286e+00,,
20120229T105411.030512,20120229T105723.124270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",120.62,5898.58,-994.84
20120229T105411.030512,20120229T105723.124270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T105411.030512,20120229T105723.124270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T105411.030512,20120229T105723.124270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-450,,
20120229T105411.030512,20120229T105723.124270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T105411.030512,20120229T105723.124270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T105411.030512,20120229T105723.124270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T105411.030512,20120229T105723.124270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T105411.030512,20120229T105723.124270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T105723.124270,20120229T110035.124269,"SENSOR",1,"position MSO [x,y,z]","km",2656.082000,-195.606100,7347.928000
20120229T105723.124270,20120229T110035.124269,"SENSOR",1,"H+ density","cm-3",-2.657e+00,,
20120229T105723.124270,20120229T110035.124269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.49,1188405.00,-170685.40
20120229T105723.124270,20120229T110035.124269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T105723.124270,20120229T110035.124269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T105723.124270,20120229T110035.124269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20120229T105723.124270,20120229T110035.124269,"SENSOR",1,"He++ density","cm-3",-3.467e+00,,
20120229T105723.124270,20120229T110035.124269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.38,3301099.00,-652722.30
20120229T105723.124270,20120229T110035.124269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T105723.124270,20120229T110035.124269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T105723.124270,20120229T110035.124269,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20120229T105723.124270,20120229T110035.124269,"SENSOR",1,"O+ density","cm-3",-2.501e+01,,
20120229T105723.124270,20120229T110035.124269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-83.54,8415298.00,-1544254.00
20120229T105723.124270,20120229T110035.124269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T105723.124270,20120229T110035.124269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T105723.124270,20120229T110035.124269,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20120229T105723.124270,20120229T110035.124269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T105723.124270,20120229T110035.124269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T105723.124270,20120229T110035.124269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T105723.124270,20120229T110035.124269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T105723.124270,20120229T110035.124269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T110035.124265,20120229T110347.186771,"SENSOR",1,"position MSO [x,y,z]","km",2662.566000,-582.768500,7609.397000
20120229T110035.124265,20120229T110347.186771,"SENSOR",1,"H+ density","cm-3",-1.758e-02,,
20120229T110035.124265,20120229T110347.186771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.38,1093594.00,-275096.60
20120229T110035.124265,20120229T110347.186771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T110035.124265,20120229T110347.186771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T110035.124265,20120229T110347.186771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20120229T110035.124265,20120229T110347.186771,"SENSOR",1,"He++ density","cm-3",1.808e-01,,
20120229T110035.124265,20120229T110347.186771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.53,2932461.00,-809229.10
20120229T110035.124265,20120229T110347.186771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T110035.124265,20120229T110347.186771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T110035.124265,20120229T110347.186771,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20120229T110035.124265,20120229T110347.186771,"SENSOR",1,"O+ density","cm-3",-1.826e+01,,
20120229T110035.124265,20120229T110347.186771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-97.76,0.00,-0.00
20120229T110035.124265,20120229T110347.186771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T110035.124265,20120229T110347.186771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T110035.124265,20120229T110347.186771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20120229T110035.124265,20120229T110347.186771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T110035.124265,20120229T110347.186771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T110035.124265,20120229T110347.186771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T110035.124265,20120229T110347.186771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T110035.124265,20120229T110347.186771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T110347.186771,20120229T110659.186786,"SENSOR",1,"position MSO [x,y,z]","km",2661.071000,-968.208200,7848.121000
20120229T110347.186771,20120229T110659.186786,"SENSOR",1,"H+ density","cm-3",-8.867e+00,,
20120229T110347.186771,20120229T110659.186786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.97,1013410.00,-363320.40
20120229T110347.186771,20120229T110659.186786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T110347.186771,20120229T110659.186786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T110347.186771,20120229T110659.186786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20120229T110347.186771,20120229T110659.186786,"SENSOR",1,"He++ density","cm-3",-7.210e+00,,
20120229T110347.186771,20120229T110659.186786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.52,2645413.00,-1013622.00
20120229T110347.186771,20120229T110659.186786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T110347.186771,20120229T110659.186786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T110347.186771,20120229T110659.186786,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20120229T110347.186771,20120229T110659.186786,"SENSOR",1,"O+ density","cm-3",-1.256e+01,,
20120229T110347.186771,20120229T110659.186786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-94.47,-0.00,-0.00
20120229T110347.186771,20120229T110659.186786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T110347.186771,20120229T110659.186786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T110347.186771,20120229T110659.186786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20120229T110347.186771,20120229T110659.186786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T110347.186771,20120229T110659.186786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T110347.186771,20120229T110659.186786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T110347.186771,20120229T110659.186786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T110347.186771,20120229T110659.186786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T110659.186786,20120229T111011.249283,"SENSOR",1,"position MSO [x,y,z]","km",2652.325000,-1351.033000,8065.514000
20120229T110659.186786,20120229T111011.249283,"SENSOR",1,"H+ density","cm-3",-1.063e+01,,
20120229T110659.186786,20120229T111011.249283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.52,875807.60,-417485.10
20120229T110659.186786,20120229T111011.249283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T110659.186786,20120229T111011.249283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T110659.186786,20120229T111011.249283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20120229T110659.186786,20120229T111011.249283,"SENSOR",1,"He++ density","cm-3",-1.091e+01,,
20120229T110659.186786,20120229T111011.249283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.86,2781526.00,-1245078.00
20120229T110659.186786,20120229T111011.249283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T110659.186786,20120229T111011.249283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T110659.186786,20120229T111011.249283,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20120229T110659.186786,20120229T111011.249283,"SENSOR",1,"O+ density","cm-3",-2.781e+01,,
20120229T110659.186786,20120229T111011.249283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.53,11036550.00,-4153230.00
20120229T110659.186786,20120229T111011.249283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T110659.186786,20120229T111011.249283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T110659.186786,20120229T111011.249283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20120229T110659.186786,20120229T111011.249283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T110659.186786,20120229T111011.249283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T110659.186786,20120229T111011.249283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T110659.186786,20120229T111011.249283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T110659.186786,20120229T111011.249283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T111011.249283,20120229T111323.218037,"SENSOR",1,"position MSO [x,y,z]","km",2636.973000,-1730.485000,8262.854000
20120229T111011.249283,20120229T111323.218037,"SENSOR",1,"H+ density","cm-3",3.398e+01,,
20120229T111011.249283,20120229T111323.218037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.15,733540.30,-480526.00
20120229T111011.249283,20120229T111323.218037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T111011.249283,20120229T111323.218037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T111011.249283,20120229T111323.218037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20120229T111011.249283,20120229T111323.218037,"SENSOR",1,"He++ density","cm-3",3.017e+01,,
20120229T111011.249283,20120229T111323.218037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.96,4844407.00,-2271283.00
20120229T111011.249283,20120229T111323.218037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T111011.249283,20120229T111323.218037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T111011.249283,20120229T111323.218037,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20120229T111011.249283,20120229T111323.218037,"SENSOR",1,"O+ density","cm-3",-3.429e+01,,
20120229T111011.249283,20120229T111323.218037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",259.43,2155084.00,-1879011.00
20120229T111011.249283,20120229T111323.218037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T111011.249283,20120229T111323.218037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T111011.249283,20120229T111323.218037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20120229T111011.249283,20120229T111323.218037,"SENSOR",1,"O2+ density","cm-3",-1.445e+01,,
20120229T111011.249283,20120229T111323.218037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",185.01,15897970.00,-6011782.00
20120229T111011.249283,20120229T111323.218037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T111011.249283,20120229T111323.218037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T111011.249283,20120229T111323.218037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T111323.218037,20120229T111635.311794,"SENSOR",1,"position MSO [x,y,z]","km",2615.586000,-2106.031000,8441.355000
20120229T111323.218037,20120229T111635.311794,"SENSOR",1,"H+ density","cm-3",1.378e+01,,
20120229T111323.218037,20120229T111635.311794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.39,445073.20,-782550.60
20120229T111323.218037,20120229T111635.311794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T111323.218037,20120229T111635.311794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T111323.218037,20120229T111635.311794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20120229T111323.218037,20120229T111635.311794,"SENSOR",1,"He++ density","cm-3",1.567e+01,,
20120229T111323.218037,20120229T111635.311794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.22,1036950.00,-1394132.00
20120229T111323.218037,20120229T111635.311794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T111323.218037,20120229T111635.311794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T111323.218037,20120229T111635.311794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120229T111323.218037,20120229T111635.311794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120229T111323.218037,20120229T111635.311794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T111323.218037,20120229T111635.311794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T111323.218037,20120229T111635.311794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T111323.218037,20120229T111635.311794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20120229T111323.218037,20120229T111635.311794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T111323.218037,20120229T111635.311794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T111323.218037,20120229T111635.311794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T111323.218037,20120229T111635.311794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T111323.218037,20120229T111635.311794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T111635.311794,20120229T111947.280548,"SENSOR",1,"position MSO [x,y,z]","km",2588.675000,-2477.154000,8602.082000
20120229T111635.311794,20120229T111947.280548,"SENSOR",1,"H+ density","cm-3",2.650e+01,,
20120229T111635.311794,20120229T111947.280548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.03,539676.10,-1517720.00
20120229T111635.311794,20120229T111947.280548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T111635.311794,20120229T111947.280548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T111635.311794,20120229T111947.280548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20120229T111635.311794,20120229T111947.280548,"SENSOR",1,"He++ density","cm-3",-2.140e+02,,
20120229T111635.311794,20120229T111947.280548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",266.26,6695477.00,-38413470.00
20120229T111635.311794,20120229T111947.280548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T111635.311794,20120229T111947.280548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T111635.311794,20120229T111947.280548,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120229T111635.311794,20120229T111947.280548,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120229T111635.311794,20120229T111947.280548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T111635.311794,20120229T111947.280548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T111635.311794,20120229T111947.280548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T111635.311794,20120229T111947.280548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20120229T111635.311794,20120229T111947.280548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T111635.311794,20120229T111947.280548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T111635.311794,20120229T111947.280548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T111635.311794,20120229T111947.280548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T111635.311794,20120229T111947.280548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T111947.280548,20120229T112259.280547,"SENSOR",1,"position MSO [x,y,z]","km",2556.705000,-2843.364000,8745.990000
20120229T111947.280548,20120229T112259.280547,"SENSOR",1,"H+ density","cm-3",-6.208e+02,,
20120229T111947.280548,20120229T112259.280547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",491.01,4119844.00,-25426180.00
20120229T111947.280548,20120229T112259.280547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T111947.280548,20120229T112259.280547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T111947.280548,20120229T112259.280547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20120229T111947.280548,20120229T112259.280547,"SENSOR",1,"He++ density","cm-3",-5.591e+02,,
20120229T111947.280548,20120229T112259.280547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",477.58,4175906.00,-16773200.00
20120229T111947.280548,20120229T112259.280547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T111947.280548,20120229T112259.280547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T111947.280548,20120229T112259.280547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120229T111947.280548,20120229T112259.280547,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120229T111947.280548,20120229T112259.280547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T111947.280548,20120229T112259.280547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T111947.280548,20120229T112259.280547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T111947.280548,20120229T112259.280547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20120229T111947.280548,20120229T112259.280547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T111947.280548,20120229T112259.280547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T111947.280548,20120229T112259.280547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T111947.280548,20120229T112259.280547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T111947.280548,20120229T112259.280547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T153301.155901,20120229T153613.249659,"SENSOR",1,"position MSO [x,y,z]","km",-3056.106000,-9793.753000,-2100.463000
20120229T153301.155901,20120229T153613.249659,"SENSOR",1,"H+ density","cm-3",-5.792e+01,,
20120229T153301.155901,20120229T153613.249659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.22,-35096.97,-3826999.00
20120229T153301.155901,20120229T153613.249659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T153301.155901,20120229T153613.249659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T153301.155901,20120229T153613.249659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20120229T153301.155901,20120229T153613.249659,"SENSOR",1,"He++ density","cm-3",8.047e+00,,
