20120209T013908.143265,20120209T014220.143264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120209T013908.143265,20120209T014220.143264,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20120209T013908.143265,20120209T014220.143264,"SENSOR",1,"He++ density","cm-3",-3.707e+01,,
20120209T013908.143265,20120209T014220.143264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.84,797341.60,-1213989.00
20120209T013908.143265,20120209T014220.143264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120209T013908.143265,20120209T014220.143264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120209T013908.143265,20120209T014220.143264,"SENSOR",1,"He++ qf lowEcountratio","unitless",75,,
20120209T013908.143265,20120209T014220.143264,"SENSOR",1,"O+ density","cm-3",-2.301e+01,,
20120209T013908.143265,20120209T014220.143264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.01,5737035.00,-6386522.00
20120209T013908.143265,20120209T014220.143264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120209T013908.143265,20120209T014220.143264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120209T013908.143265,20120209T014220.143264,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20120209T013908.143265,20120209T014220.143264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120209T013908.143265,20120209T014220.143264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120209T013908.143265,20120209T014220.143264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120209T013908.143265,20120209T014220.143264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120209T013908.143265,20120209T014220.143264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120209T051349.956073,20120209T051702.018580,"SENSOR",1,"position MSO [x,y,z]","km",-1228.016000,-12240.130000,-1717.588000
20120209T051349.956073,20120209T051702.018580,"SENSOR",1,"H+ density","cm-3",-3.945e+01,,
20120209T051349.956073,20120209T051702.018580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.93,420881.10,-1354578.00
20120209T051349.956073,20120209T051702.018580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120209T051349.956073,20120209T051702.018580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120209T051349.956073,20120209T051702.018580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20120209T051349.956073,20120209T051702.018580,"SENSOR",1,"He++ density","cm-3",-3.225e+01,,
20120209T051349.956073,20120209T051702.018580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.75,643778.00,-740248.00
20120209T051349.956073,20120209T051702.018580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120209T051349.956073,20120209T051702.018580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120209T051349.956073,20120209T051702.018580,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20120209T051349.956073,20120209T051702.018580,"SENSOR",1,"O+ density","cm-3",1.241e+00,,
20120209T051349.956073,20120209T051702.018580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.13,10165570.00,-11196760.00
20120209T051349.956073,20120209T051702.018580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120209T051349.956073,20120209T051702.018580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120209T051349.956073,20120209T051702.018580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20120209T051349.956073,20120209T051702.018580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120209T051349.956073,20120209T051702.018580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120209T051349.956073,20120209T051702.018580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120209T051349.956073,20120209T051702.018580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120209T051349.956073,20120209T051702.018580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120209T051702.018580,20120209T052013.987333,"SENSOR",1,"position MSO [x,y,z]","km",-1296.651000,-12073.920000,-1928.109000
20120209T051702.018580,20120209T052013.987333,"SENSOR",1,"H+ density","cm-3",-3.497e+01,,
20120209T051702.018580,20120209T052013.987333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.37,384000.50,-1234936.00
20120209T051702.018580,20120209T052013.987333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120209T051702.018580,20120209T052013.987333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120209T051702.018580,20120209T052013.987333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20120209T051702.018580,20120209T052013.987333,"SENSOR",1,"He++ density","cm-3",-3.215e+01,,
20120209T051702.018580,20120209T052013.987333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.68,1568521.00,-902152.40
20120209T051702.018580,20120209T052013.987333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120209T051702.018580,20120209T052013.987333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120209T051702.018580,20120209T052013.987333,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120209T051702.018580,20120209T052013.987333,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120209T051702.018580,20120209T052013.987333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120209T051702.018580,20120209T052013.987333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120209T051702.018580,20120209T052013.987333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120209T051702.018580,20120209T052013.987333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20120209T051702.018580,20120209T052013.987333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120209T051702.018580,20120209T052013.987333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120209T051702.018580,20120209T052013.987333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120209T051702.018580,20120209T052013.987333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120209T051702.018580,20120209T052013.987333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120209T052013.987333,20120209T052326.081081,"SENSOR",1,"position MSO [x,y,z]","km",-1364.183000,-11897.440000,-2137.006000
20120209T052013.987333,20120209T052326.081081,"SENSOR",1,"H+ density","cm-3",-4.169e+01,,
20120209T052013.987333,20120209T052326.081081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.04,439827.80,-1470821.00
20120209T052013.987333,20120209T052326.081081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120209T052013.987333,20120209T052326.081081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120209T052013.987333,20120209T052326.081081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20120209T052013.987333,20120209T052326.081081,"SENSOR",1,"He++ density","cm-3",-3.760e+01,,
20120209T052013.987333,20120209T052326.081081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.21,949023.20,-1092771.00
20120209T052013.987333,20120209T052326.081081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120209T052013.987333,20120209T052326.081081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120209T052013.987333,20120209T052326.081081,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20120209T052013.987333,20120209T052326.081081,"SENSOR",1,"O+ density","cm-3",3.794e+01,,
20120209T052013.987333,20120209T052326.081081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.79,8016741.00,-14968990.00
20120209T052013.987333,20120209T052326.081081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120209T052013.987333,20120209T052326.081081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120209T052013.987333,20120209T052326.081081,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20120209T052013.987333,20120209T052326.081081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120209T052013.987333,20120209T052326.081081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120209T052013.987333,20120209T052326.081081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120209T052013.987333,20120209T052326.081081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120209T052013.987333,20120209T052326.081081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120209T052326.081081,20120209T052638.049845,"SENSOR",1,"position MSO [x,y,z]","km",-1430.511000,-11710.510000,-2344.026000
20120209T052326.081081,20120209T052638.049845,"SENSOR",1,"H+ density","cm-3",-3.711e+01,,
20120209T052326.081081,20120209T052638.049845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.32,390893.80,-1271558.00
20120209T052326.081081,20120209T052638.049845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120209T052326.081081,20120209T052638.049845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120209T052326.081081,20120209T052638.049845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20120209T052326.081081,20120209T052638.049845,"SENSOR",1,"He++ density","cm-3",-3.153e+01,,
20120209T052326.081081,20120209T052638.049845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.51,420085.10,-810693.70
20120209T052326.081081,20120209T052638.049845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120209T052326.081081,20120209T052638.049845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120209T052326.081081,20120209T052638.049845,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20120209T052326.081081,20120209T052638.049845,"SENSOR",1,"O+ density","cm-3",-1.018e+02,,
20120209T052326.081081,20120209T052638.049845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.34,4336912.00,-72031.96
20120209T052326.081081,20120209T052638.049845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120209T052326.081081,20120209T052638.049845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120209T052326.081081,20120209T052638.049845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20120209T052326.081081,20120209T052638.049845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120209T052326.081081,20120209T052638.049845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120209T052326.081081,20120209T052638.049845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120209T052326.081081,20120209T052638.049845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120209T052326.081081,20120209T052638.049845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120209T052638.049845,20120209T052950.143603,"SENSOR",1,"position MSO [x,y,z]","km",-1495.534000,-11512.950000,-2548.915000
20120209T052638.049845,20120209T052950.143603,"SENSOR",1,"H+ density","cm-3",-4.370e+01,,
20120209T052638.049845,20120209T052950.143603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.50,390656.00,-1296695.00
20120209T052638.049845,20120209T052950.143603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120209T052638.049845,20120209T052950.143603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120209T052638.049845,20120209T052950.143603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20120209T052638.049845,20120209T052950.143603,"SENSOR",1,"He++ density","cm-3",-3.078e+01,,
20120209T052638.049845,20120209T052950.143603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.01,652435.90,-823527.00
20120209T052638.049845,20120209T052950.143603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120209T052638.049845,20120209T052950.143603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120209T052638.049845,20120209T052950.143603,"SENSOR",1,"He++ qf lowEcountratio","unitless",-103,,
20120209T052638.049845,20120209T052950.143603,"SENSOR",1,"O+ density","cm-3",3.931e+01,,
20120209T052638.049845,20120209T052950.143603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.03,0.00,-0.00
20120209T052638.049845,20120209T052950.143603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120209T052638.049845,20120209T052950.143603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120209T052638.049845,20120209T052950.143603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20120209T052638.049845,20120209T052950.143603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120209T052638.049845,20120209T052950.143603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120209T052638.049845,20120209T052950.143603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120209T052638.049845,20120209T052950.143603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120209T052638.049845,20120209T052950.143603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120209T052950.143603,20120209T053302.112346,"SENSOR",1,"position MSO [x,y,z]","km",-1559.141000,-11304.570000,-2751.405000
20120209T052950.143603,20120209T053302.112346,"SENSOR",1,"H+ density","cm-3",-3.464e+01,,
20120209T052950.143603,20120209T053302.112346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.15,406718.60,-1299977.00
20120209T052950.143603,20120209T053302.112346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120209T052950.143603,20120209T053302.112346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120209T052950.143603,20120209T053302.112346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20120209T052950.143603,20120209T053302.112346,"SENSOR",1,"He++ density","cm-3",-3.325e+01,,
20120209T052950.143603,20120209T053302.112346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.62,1105844.00,-945589.30
20120209T052950.143603,20120209T053302.112346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120209T052950.143603,20120209T053302.112346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120209T052950.143603,20120209T053302.112346,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20120209T052950.143603,20120209T053302.112346,"SENSOR",1,"O+ density","cm-3",-1.091e+02,,
20120209T052950.143603,20120209T053302.112346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.04,0.00,-0.00
20120209T052950.143603,20120209T053302.112346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120209T052950.143603,20120209T053302.112346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120209T052950.143603,20120209T053302.112346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20120209T052950.143603,20120209T053302.112346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120209T052950.143603,20120209T053302.112346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120209T052950.143603,20120209T053302.112346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120209T052950.143603,20120209T053302.112346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120209T052950.143603,20120209T053302.112346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120209T053302.112346,20120209T053614.206104,"SENSOR",1,"position MSO [x,y,z]","km",-1621.218000,-11085.140000,-2951.204000
20120209T053302.112346,20120209T053614.206104,"SENSOR",1,"H+ density","cm-3",-4.290e+01,,
20120209T053302.112346,20120209T053614.206104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.37,424129.60,-1374420.00
20120209T053302.112346,20120209T053614.206104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120209T053302.112346,20120209T053614.206104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120209T053302.112346,20120209T053614.206104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20120209T053302.112346,20120209T053614.206104,"SENSOR",1,"He++ density","cm-3",-3.050e+01,,
20120209T053302.112346,20120209T053614.206104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.27,1498508.00,-720029.20
20120209T053302.112346,20120209T053614.206104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120209T053302.112346,20120209T053614.206104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120209T053302.112346,20120209T053614.206104,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20120209T053302.112346,20120209T053614.206104,"SENSOR",1,"O+ density","cm-3",5.687e+01,,
20120209T053302.112346,20120209T053614.206104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.67,6984975.00,-11740940.00
20120209T053302.112346,20120209T053614.206104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120209T053302.112346,20120209T053614.206104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120209T053302.112346,20120209T053614.206104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20120209T053302.112346,20120209T053614.206104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120209T053302.112346,20120209T053614.206104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120209T053302.112346,20120209T053614.206104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120209T053302.112346,20120209T053614.206104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120209T053302.112346,20120209T053614.206104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120209T053614.206104,20120209T053926.143617,"SENSOR",1,"position MSO [x,y,z]","km",-1681.635000,-10854.480000,-3147.987000
20120209T053614.206104,20120209T053926.143617,"SENSOR",1,"H+ density","cm-3",-3.950e+01,,
20120209T053614.206104,20120209T053926.143617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.02,431308.30,-1397246.00
20120209T053614.206104,20120209T053926.143617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120209T053614.206104,20120209T053926.143617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120209T053614.206104,20120209T053926.143617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20120209T053614.206104,20120209T053926.143617,"SENSOR",1,"He++ density","cm-3",-3.204e+01,,
20120209T053614.206104,20120209T053926.143617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.92,400311.80,-860605.10
20120209T053614.206104,20120209T053926.143617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120209T053614.206104,20120209T053926.143617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120209T053614.206104,20120209T053926.143617,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20120209T053614.206104,20120209T053926.143617,"SENSOR",1,"O+ density","cm-3",2.229e+01,,
20120209T053614.206104,20120209T053926.143617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.27,2959525.00,-10629290.00
20120209T053614.206104,20120209T053926.143617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120209T053614.206104,20120209T053926.143617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120209T053614.206104,20120209T053926.143617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20120209T053614.206104,20120209T053926.143617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120209T053614.206104,20120209T053926.143617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120209T053614.206104,20120209T053926.143617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120209T053614.206104,20120209T053926.143617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120209T053614.206104,20120209T053926.143617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120209T053926.143617,20120209T054238.237365,"SENSOR",1,"position MSO [x,y,z]","km",-1740.261000,-10612.320000,-3341.433000
20120209T053926.143617,20120209T054238.237365,"SENSOR",1,"H+ density","cm-3",-4.268e+01,,
20120209T053926.143617,20120209T054238.237365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.43,374737.40,-1238936.00
20120209T053926.143617,20120209T054238.237365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120209T053926.143617,20120209T054238.237365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120209T053926.143617,20120209T054238.237365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20120209T053926.143617,20120209T054238.237365,"SENSOR",1,"He++ density","cm-3",-3.754e+01,,
20120209T053926.143617,20120209T054238.237365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.27,547170.00,-880241.10
20120209T053926.143617,20120209T054238.237365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120209T053926.143617,20120209T054238.237365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120209T053926.143617,20120209T054238.237365,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120209T053926.143617,20120209T054238.237365,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120209T053926.143617,20120209T054238.237365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120209T053926.143617,20120209T054238.237365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120209T053926.143617,20120209T054238.237365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120209T053926.143617,20120209T054238.237365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20120209T053926.143617,20120209T054238.237365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120209T053926.143617,20120209T054238.237365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120209T053926.143617,20120209T054238.237365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120209T053926.143617,20120209T054238.237365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120209T053926.143617,20120209T054238.237365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120209T054238.237365,20120209T054550.206128,"SENSOR",1,"position MSO [x,y,z]","km",-1796.958000,-10358.410000,-3531.196000
20120209T054238.237365,20120209T054550.206128,"SENSOR",1,"H+ density","cm-3",-4.120e+01,,
20120209T054238.237365,20120209T054550.206128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.00,376506.20,-1229514.00
20120209T054238.237365,20120209T054550.206128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120209T054238.237365,20120209T054550.206128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120209T054238.237365,20120209T054550.206128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20120209T054238.237365,20120209T054550.206128,"SENSOR",1,"He++ density","cm-3",-3.334e+01,,
20120209T054238.237365,20120209T054550.206128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.11,1161577.00,-864231.60
20120209T054238.237365,20120209T054550.206128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120209T054238.237365,20120209T054550.206128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120209T054238.237365,20120209T054550.206128,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20120209T054238.237365,20120209T054550.206128,"SENSOR",1,"O+ density","cm-3",5.023e+01,,
20120209T054238.237365,20120209T054550.206128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.88,1469442.00,-442039.60
20120209T054238.237365,20120209T054550.206128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120209T054238.237365,20120209T054550.206128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120209T054238.237365,20120209T054550.206128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20120209T054238.237365,20120209T054550.206128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120209T054238.237365,20120209T054550.206128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120209T054238.237365,20120209T054550.206128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120209T054238.237365,20120209T054550.206128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120209T054238.237365,20120209T054550.206128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120209T054550.206128,20120209T054902.299876,"SENSOR",1,"position MSO [x,y,z]","km",-1851.564000,-10092.500000,-3716.865000
20120209T054550.206128,20120209T054902.299876,"SENSOR",1,"H+ density","cm-3",-4.040e+01,,
20120209T054550.206128,20120209T054902.299876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.94,421466.00,-1280077.00
20120209T054550.206128,20120209T054902.299876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120209T054550.206128,20120209T054902.299876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120209T054550.206128,20120209T054902.299876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20120209T054550.206128,20120209T054902.299876,"SENSOR",1,"He++ density","cm-3",-3.267e+01,,
20120209T054550.206128,20120209T054902.299876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.77,864570.00,-867620.80
20120209T054550.206128,20120209T054902.299876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120209T054550.206128,20120209T054902.299876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120209T054550.206128,20120209T054902.299876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120209T054550.206128,20120209T054902.299876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120209T054550.206128,20120209T054902.299876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120209T054550.206128,20120209T054902.299876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120209T054550.206128,20120209T054902.299876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120209T054550.206128,20120209T054902.299876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20120209T054550.206128,20120209T054902.299876,"SENSOR",1,"O2+ density","cm-3",5.224e+01,,
20120209T054550.206128,20120209T054902.299876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.10,0.00,0.00
20120209T054550.206128,20120209T054902.299876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120209T054550.206128,20120209T054902.299876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120209T054550.206128,20120209T054902.299876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120209T054902.299876,20120209T055214.268630,"SENSOR",1,"position MSO [x,y,z]","km",-1903.908000,-9814.334000,-3898.014000
20120209T054902.299876,20120209T055214.268630,"SENSOR",1,"H+ density","cm-3",-3.067e+01,,
20120209T054902.299876,20120209T055214.268630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.17,387030.90,-1237672.00
20120209T054902.299876,20120209T055214.268630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120209T054902.299876,20120209T055214.268630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120209T054902.299876,20120209T055214.268630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20120209T054902.299876,20120209T055214.268630,"SENSOR",1,"He++ density","cm-3",-2.955e+01,,
