1/0075362802.04390,0.007,0.008,1,1
1/0075362810.04818,0.007,0.007,1,1
1/0075362818.04390,0.009,0.007,1,1
1/0075362826.04939,0.007,0.008,1,1
1/0075362834.04390,0.007,0.008,1,1
1/0075362842.04818,0.007,0.008,1,1
1/0075362850.05040,0.007,0.008,1,1
1/0075362858.05409,0.007,0.008,1,1
1/0075362866.04390,0.007,0.008,1,1
1/0075362874.04818,0.007,0.008,1,1
1/0075362882.04390,0.007,0.007,1,1
1/0075362890.04939,0.007,0.008,1,1
1/0075362898.04390,0.007,0.007,1,1
1/0075362906.04799,0.007,0.008,1,1
1/0075362914.05259,0.007,0.008,1,1
1/0075362922.05679,0.007,0.008,1,1
1/0075362930.04619,0.007,0.008,1,1
1/0075362938.04649,0.007,0.008,1,1
1/0075362946.04619,0.007,0.008,1,1
1/0075362954.05159,0.007,0.007,1,1
1/0075362962.04619,0.007,0.008,1,1
1/0075362970.04619,0.007,0.008,1,1
1/0075362978.05269,0.007,0.008,1,1
1/0075362986.05679,0.007,0.008,1,1
1/0075362994.04619,0.007,0.008,1,1
1/0075363002.04818,0.007,0.008,1,1
1/0075363010.04619,0.007,0.008,1,1
1/0075363018.04939,0.007,0.008,1,1
1/0075363026.04390,0.007,0.007,1,1
1/0075363034.05800,0.007,0.008,1,1
1/0075363042.05259,0.007,0.007,1,1
1/0075363050.05409,0.007,0.007,1,1
1/0075363058.04390,0.007,0.007,1,1
1/0075363066.04390,0.007,0.008,1,1
1/0075363074.04390,0.007,0.007,1,1
1/0075363082.04939,0.007,0.007,1,1
1/0075363090.04390,0.007,0.008,1,1
1/0075363098.04390,0.007,0.007,1,1
1/0075363106.05040,0.007,0.007,1,1
1/0075363114.05420,0.007,0.007,1,1
1/0075363122.04390,0.007,0.007,1,1
1/0075363130.04390,0.007,0.007,1,1
1/0075363138.04390,0.007,0.007,1,1
1/0075363146.04939,0.007,0.007,1,1
1/0075363154.04390,0.007,0.007,1,1
1/0075363162.05339,0.007,0.007,1,1
1/0075363170.05040,0.007,0.007,1,1
1/0075363178.05409,0.007,0.007,1,1
1/0075363186.04390,0.006,0.007,1,1
1/0075363194.04390,0.007,0.007,1,1
1/0075363202.04390,0.006,0.007,1,1
1/0075363210.04939,0.007,0.007,1,1
1/0075363218.04390,0.007,0.007,1,1
1/0075363226.04390,0.007,0.007,1,1
1/0075363234.05040,0.006,0.007,1,1
1/0075363242.05409,0.007,0.007,1,1
1/0075363250.04390,0.006,0.007,1,1
1/0075363258.04390,0.007,0.007,1,1
1/0075363266.04390,0.007,0.007,1,1
1/0075363274.04928,0.007,0.007,1,1
1/0075363282.04390,0.007,0.008,1,1
1/0075363290.04390,0.007,0.005,1,1
1/0075363298.05040,0.007,0.007,1,1
1/0075363306.05409,0.007,0.007,1,1
1/0075363314.04390,0.007,0.007,1,1
1/0075363322.04390,0.007,0.007,1,1
1/0075363330.04390,0.009,0.007,1,1
1/0075363338.04939,0.007,0.007,1,1
1/0075363346.04390,0.007,0.007,1,1
1/0075363354.04390,0.006,0.005,1,1
1/0075363362.05029,0.007,0.007,1,1
1/0075363370.05409,0.007,0.007,1,1
1/0075363378.04390,0.007,0.007,1,1
1/0075363386.04390,0.007,0.007,1,1
1/0075363394.04390,0.009,0.007,1,1
1/0075363402.04939,0.007,0.007,1,1
1/0075363410.04390,0.009,0.008,1,1
1/0075363418.04390,0.009,0.007,1,1
1/0075363426.05018,0.006,0.007,1,1
1/0075363434.05409,0.007,0.007,1,1
1/0075363442.04390,0.007,0.007,1,1
1/0075363450.04390,0.009,0.005,1,1
1/0075363458.04390,0.007,0.007,1,1
1/0075363466.04939,0.007,0.007,1,1
1/0075363474.04390,0.009,0.007,1,1
1/0075363482.04390,0.009,0.007,1,1
1/0075363490.05040,0.009,0.008,1,1
1/0075363498.05409,0.006,0.007,1,1
1/0075363506.04390,0.007,0.007,1,1
1/0075363514.04390,0.006,0.007,1,1
1/0075363522.04390,0.007,0.008,1,1
1/0075363530.04939,0.007,0.007,1,1
1/0075363538.04390,0.006,0.007,1,1
1/0075363546.04390,0.007,0.007,1,1
1/0075363554.05040,0.009,0.007,1,1
1/0075363562.05409,0.009,0.007,1,1
1/0075363570.04390,0.007,0.007,1,1
1/0075363578.04390,0.007,0.007,1,1
1/0075363586.04390,0.007,0.007,1,1
1/0075363594.04939,0.007,0.007,1,1
1/0075363602.04390,0.007,0.007,1,1
1/0075363610.04390,0.007,0.007,1,1
1/0075363618.05018,0.009,0.007,1,1
1/0075363626.05409,0.007,0.007,1,1
1/0075363634.04390,0.007,0.007,1,1
1/0075363642.04390,0.007,0.007,1,1
1/0075363650.04390,0.007,0.007,1,1
1/0075363658.04939,0.007,0.007,1,1
1/0075363666.04390,0.007,0.007,1,1
1/0075363674.04390,0.007,0.007,1,1
1/0075363682.05269,0.006,0.007,1,1
1/0075363690.05679,0.009,0.007,1,1
1/0075363698.04619,0.007,0.404,1,1
1/0075363706.04619,0.007,0.431,1,1
1/0075363714.04619,0.009,0.431,1,1
1/0075363722.05169,0.007,0.404,1,1
1/0075363730.04619,0.009,0.404,1,1
1/0075363738.04619,0.009,0.404,1,1
1/0075363746.05259,0.007,0.404,1,1
1/0075363754.05679,0.007,0.404,1,1
1/0075363762.04619,0.009,0.431,1,1
1/0075363770.04619,0.009,0.404,1,1
1/0075363778.04609,0.009,0.404,1,1
1/0075363786.05159,0.009,0.404,1,1
1/0075363794.04619,0.009,0.431,1,1
1/0075363802.04390,0.009,0.431,1,1
1/0075363810.05029,0.009,0.404,1,1
1/0075363818.05409,0.009,0.404,1,1
1/0075363826.04390,0.009,0.431,1,1
1/0075363834.04619,0.007,0.431,1,1
1/0075363842.04390,0.007,0.431,1,1
1/0075363850.04939,0.009,0.431,1,1
1/0075363858.04390,0.007,0.431,1,1
1/0075363866.04390,0.007,0.431,1,1
1/0075363874.05029,0.009,0.431,1,1
1/0075363882.05409,0.009,0.404,1,1
1/0075363890.04390,0.007,0.404,1,1
1/0075363898.04390,0.007,0.404,1,1
1/0075363906.04390,0.007,0.431,1,1
1/0075363914.04939,0.007,0.431,1,1
1/0075363922.04390,0.007,0.404,1,1
1/0075363930.04390,0.007,0.431,1,1
1/0075363938.05029,0.007,0.431,1,1
1/0075363946.05409,0.009,0.404,1,1
1/0075363954.04390,0.009,0.431,1,1
1/0075363962.04390,0.009,0.404,1,1
1/0075363970.04390,0.007,0.431,1,1
1/0075363978.04939,0.007,0.431,1,1
1/0075363986.04390,0.007,0.431,1,1
1/0075363994.04390,0.009,0.404,1,1
1/0075364002.05029,0.007,0.404,1,1
1/0075364010.05409,0.009,0.431,1,1
1/0075364018.04390,0.007,0.431,1,1
1/0075364026.04390,0.007,0.431,1,1
1/0075364034.04390,0.007,0.431,1,1
1/0075364042.04939,0.007,0.404,1,1
1/0075364050.04390,0.007,0.431,1,1
1/0075364058.04390,0.007,0.431,1,1
1/0075364066.05040,0.007,0.404,1,1
1/0075364074.05420,0.007,0.404,1,1
1/0075364082.04390,0.007,0.431,1,1
1/0075364090.04390,0.009,0.404,1,1
1/0075364098.04390,0.007,0.431,1,1
1/0075364106.04939,0.007,0.404,1,1
1/0075364114.04390,0.007,0.404,1,1
1/0075364122.04390,0.007,0.404,1,1
1/0075364130.05040,0.007,0.404,1,1
1/0075364138.05409,0.006,0.404,1,1
1/0075364146.04390,0.007,0.404,1,1
1/0075364154.04390,0.007,0.404,1,1
1/0075364162.04818,0.007,0.404,1,1
1/0075364170.04939,0.007,0.404,1,1
1/0075364178.04390,0.007,0.431,1,1
1/0075364186.04390,0.007,0.404,1,1
1/0075364194.05040,0.007,0.404,1,1
1/0075364202.05409,0.006,0.404,1,1
1/0075364210.04390,0.007,0.404,1,1
1/0075364218.04390,0.007,0.404,1,1
1/0075364226.04818,0.007,0.431,1,1
1/0075364234.04939,0.006,0.404,1,1
1/0075364242.04390,0.007,0.431,1,1
1/0075364250.04390,0.007,0.404,1,1
1/0075364258.05349,0.007,0.404,1,1
1/0075364266.05409,0.007,0.404,1,1
1/0075364274.04390,0.007,0.404,1,1
1/0075364282.04390,0.007,0.404,1,1
1/0075364290.04818,0.006,0.404,1,1
1/0075364298.04928,0.009,0.404,1,1
1/0075364306.04390,0.007,0.404,1,1
1/0075364314.04390,0.007,0.404,1,1
1/0075364322.05349,0.007,0.404,1,1
1/0075364330.05409,0.009,0.404,1,1
1/0075364338.04390,0.007,0.404,1,1
1/0075364346.04390,0.007,0.404,1,1
1/0075364354.04818,0.007,0.404,1,1
1/0075364362.04939,0.007,0.377,1,1
1/0075364370.04390,0.007,0.431,1,1
1/0075364378.04390,0.007,0.431,1,1
1/0075364386.05349,0.007,0.404,1,1
1/0075364394.05409,0.007,0.404,1,1
1/0075364402.04390,0.007,0.404,1,1
1/0075364410.04390,0.007,0.404,1,1
1/0075364418.04818,0.007,0.404,1,1
1/0075364426.04939,0.009,0.404,1,1
1/0075364434.04390,0.009,0.404,1,1
1/0075364442.05189,0.007,0.404,1,1
1/0075364450.05349,0.007,0.404,1,1
1/0075364458.05409,0.007,0.404,1,1
1/0075364466.04390,0.006,0.404,1,1
1/0075364474.04390,0.007,0.404,1,1
1/0075364482.04809,0.007,0.404,1,1
1/0075364490.04939,0.007,0.404,1,1
1/0075364498.04390,0.007,0.404,1,1
1/0075364506.05339,0.007,0.431,1,1
1/0075364514.05349,0.009,0.404,1,1
1/0075364522.05409,0.007,0.431,1,1
1/0075364530.04390,0.007,0.404,1,1
1/0075364538.04390,0.007,0.431,1,1
1/0075364546.04818,0.007,0.404,1,1
1/0075364554.04939,0.009,0.404,1,1
1/0075364562.04390,0.007,0.404,1,1
1/0075364570.04390,0.009,0.404,1,1
1/0075364578.05349,0.007,0.404,1,1
1/0075364586.05409,0.007,0.404,1,1
1/0075364594.04390,0.009,0.404,1,1
1/0075364602.04619,0.007,0.404,1,1
1/0075364610.04818,0.007,0.431,1,1
1/0075364618.05169,0.009,0.404,1,1
1/0075364626.04619,0.007,0.431,1,1
1/0075364634.04619,0.009,0.404,1,1
1/0075364642.05339,0.007,0.404,1,1
1/0075364650.05679,0.007,0.404,1,1
1/0075364658.04609,0.007,0.404,1,1
1/0075364666.04619,0.007,0.404,1,1
1/0075364674.04619,0.007,0.404,1,1
1/0075364682.05159,0.007,0.404,1,1
1/0075364690.04619,0.007,0.404,1,1
1/0075364698.04619,0.007,0.431,1,1
1/0075364706.05349,0.007,0.404,1,1
1/0075364714.05679,0.007,0.404,1,1
1/0075364722.04619,0.009,0.404,1,1
1/0075364730.04619,0.007,0.404,1,1
1/0075364738.04809,0.007,0.404,1,1
1/0075364746.04939,0.007,0.404,1,1
1/0075364754.04390,0.007,0.404,1,1
1/0075364762.04390,0.009,0.404,1,1
1/0075364770.05040,0.007,0.404,1,1
1/0075364778.05679,0.007,0.404,1,1
1/0075364786.04390,0.009,0.404,1,1
1/0075364794.04390,0.009,0.404,1,1
1/0075364802.04390,0.009,0.404,1,1
1/0075364810.04939,0.007,0.404,1,1
1/0075364818.04390,0.007,0.404,1,1
1/0075364826.04390,0.009,0.404,1,1
