"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:22:20.00 ,"1/0088154536.22783",    4,   18,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000533.974,    -029.712,    0108.195,    0019.937,    0117.714
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:22:21.95 ,"1/0088154538.19418",    4,   19,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000532.254,    -029.826,    0108.196,    0019.938,    0117.700
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:22:23.90 ,"1/0088154540.16054",    4,   20,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000530.539,    -029.940,    0108.197,    0019.938,    0117.687
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:22:25.84 ,"1/0088154542.12174",    4,   21,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000528.836,    -030.053,    0108.198,    0019.939,    0117.673
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:22:27.78 ,"1/0088154544.08295",    4,   22,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000527.138,    -030.167,    0108.199,    0019.939,    0117.659
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:22:29.72 ,"1/0088154546.04415",    4,   23,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000525.445,    -030.280,    0108.200,    0019.940,    0117.646
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:22:31.66 ,"1/0088154548.00021",    4,   24,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000523.764,    -030.394,    0108.201,    0019.941,    0117.632
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:22:33.59 ,"1/0088154549.61162",    4,   25,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000522.088,    -030.507,    0108.202,    0019.941,    0117.618
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:22:35.51 ,"1/0088154551.56253",    4,   26,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000520.424,    -030.620,    0108.203,    0019.942,    0117.603
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:22:37.44 ,"1/0088154553.51343",    4,   27,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000518.765,    -030.733,    0108.205,    0019.942,    0117.589
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:22:39.36 ,"1/0088154555.45919",    4,   28,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000517.117,    -030.846,    0108.206,    0019.943,    0117.575
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:22:41.27 ,"1/0088154557.40495",    4,   29,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000515.475,    -030.959,    0108.207,    0019.944,    0117.561
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:22:43.19 ,"1/0088154559.35070",    4,   30,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000513.838,    -031.071,    0108.208,    0019.944,    0117.546
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:22:45.10 ,"1/0088154561.29131",    4,   31,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000512.212,    -031.184,    0108.210,    0019.945,    0117.531
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:22:47.01 ,"1/0088154563.23192",    4,   32,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000510.592,    -031.297,    0108.211,    0019.946,    0117.517
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:22:48.91 ,"1/0088154565.16737",    4,   33,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000508.983,    -031.409,    0108.213,    0019.946,    0117.502
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:22:50.81 ,"1/0088154567.10283",    4,   34,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000507.379,    -031.521,    0108.214,    0019.947,    0117.487
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:22:52.71 ,"1/0088154569.03829",    4,   35,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000505.780,    -031.634,    0108.215,    0019.947,    0117.472
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:22:54.61 ,"1/0088154570.62396",    4,   36,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000504.192,    -031.746,    0108.217,    0019.948,    0117.457
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:22:56.50 ,"1/0088154572.55426",    4,   37,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000502.610,    -031.858,    0108.218,    0019.949,    0117.441
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:22:58.39 ,"1/0088154574.47942",    4,   38,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000501.039,    -031.970,    0108.220,    0019.949,    0117.426
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:00.27 ,"1/0088154576.40458",    4,   39,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000499.473,    -032.082,    0108.221,    0019.950,    0117.411
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:02.16 ,"1/0088154578.32974",    4,   40,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000497.912,    -032.194,    0108.223,    0019.950,    0117.395
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:04.04 ,"1/0088154580.24975",    4,   41,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000496.362,    -032.305,    0108.225,    0019.951,    0117.379
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:05.91 ,"1/0088154582.16976",    4,   42,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000494.817,    -032.417,    0108.226,    0019.952,    0117.364
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:07.78 ,"1/0088154584.08462",    4,   43,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000493.284,    -032.528,    0108.228,    0019.952,    0117.348
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:09.65 ,"1/0088154585.65484",    4,   44,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000491.755,    -032.640,    0108.230,    0019.953,    0117.332
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:11.52 ,"1/0088154587.56970",    4,   45,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000490.232,    -032.751,    0108.231,    0019.953,    0117.316
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:13.39 ,"1/0088154589.47941",    4,   46,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000488.719,    -032.862,    0108.233,    0019.954,    0117.300
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:15.25 ,"1/0088154591.38912",    4,   47,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000487.212,    -032.974,    0108.235,    0019.955,    0117.283
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:17.10 ,"1/0088154593.29368",    4,   48,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000485.716,    -033.084,    0108.237,    0019.955,    0117.267
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:18.96 ,"1/0088154595.19824",    4,   49,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000484.224,    -033.195,    0108.238,    0019.956,    0117.251
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:20.81 ,"1/0088154597.10280",    4,   50,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000482.738,    -033.306,    0108.240,    0019.957,    0117.234
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:22.66 ,"1/0088154599.00221",    4,   51,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000481.263,    -033.417,    0108.242,    0019.957,    0117.218
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:24.51 ,"1/0088154600.55698",    4,   52,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000479.792,    -033.528,    0108.244,    0019.958,    0117.201
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:26.34 ,"1/0088154602.45124",    4,   53,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000478.333,    -033.638,    0108.246,    0019.958,    0117.184
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:28.18 ,"1/0088154604.34550",    4,   54,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000476.878,    -033.748,    0108.248,    0019.959,    0117.167
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:30.02 ,"1/0088154606.23976",    4,   55,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000475.429,    -033.859,    0108.250,    0019.960,    0117.150
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:31.85 ,"1/0088154608.12887",    4,   56,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000473.990,    -033.969,    0108.252,    0019.960,    0117.133
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:33.68 ,"1/0088154610.01799",    4,   57,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000472.556,    -034.079,    0108.254,    0019.961,    0117.116
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:35.51 ,"1/0088154611.56246",    4,   58,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000471.127,    -034.189,    0108.256,    0019.962,    0117.099
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:37.34 ,"1/0088154613.44642",    4,   59,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000469.709,    -034.299,    0108.258,    0019.962,    0117.081
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:39.16 ,"1/0088154615.33038",    4,   60,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000468.296,    -034.409,    0108.260,    0019.963,    0117.064
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:40.98 ,"1/0088154617.21435",    4,   61,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000466.887,    -034.519,    0108.263,    0019.963,    0117.046
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:42.80 ,"1/0088154619.09316",    4,   62,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000465.490,    -034.629,    0108.265,    0019.964,    0117.029
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:44.61 ,"1/0088154620.62733",    4,   63,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000464.097,    -034.739,    0108.267,    0019.965,    0117.011
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:46.42 ,"1/0088154622.50099",    4,   64,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000462.715,    -034.848,    0108.269,    0019.965,    0116.993
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:48.23 ,"1/0088154624.37466",    4,   65,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000461.337,    -034.957,    0108.272,    0019.966,    0116.975
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:50.03 ,"1/0088154626.24832",    4,   66,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000459.965,    -035.067,    0108.274,    0019.967,    0116.957
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:51.83 ,"1/0088154628.11684",    4,   67,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000458.603,    -035.176,    0108.276,    0019.967,    0116.939
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:53.63 ,"1/0088154629.64071",    4,   68,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000457.246,    -035.285,    0108.279,    0019.968,    0116.921
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:55.43 ,"1/0088154631.50922",    4,   69,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000455.893,    -035.394,    0108.281,    0019.969,    0116.903
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:57.22 ,"1/0088154633.37259",    4,   70,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000454.552,    -035.503,    0108.283,    0019.969,    0116.885
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:23:59.02 ,"1/0088154635.23595",    4,   71,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000453.215,    -035.612,    0108.286,    0019.970,    0116.866
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:24:00.81 ,"1/0088154637.09932",    4,   72,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000451.882,    -035.721,    0108.288,    0019.971,    0116.848
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:24:02.59 ,"1/0088154638.61289",    4,   73,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000450.561,    -035.830,    0108.291,    0019.971,    0116.829
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:24:04.37 ,"1/0088154640.47111",    4,   74,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000449.244,    -035.938,    0108.293,    0019.972,    0116.810
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:24:06.16 ,"1/0088154642.32932",    4,   75,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000447.931,    -036.047,    0108.296,    0019.973,    0116.792
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:24:07.93 ,"1/0088154644.18239",    4,   76,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000446.630,    -036.155,    0108.299,    0019.973,    0116.773
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:24:09.71 ,"1/0088154646.03545",    4,   77,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000445.332,    -036.264,    0108.301,    0019.974,    0116.754
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:24:11.49 ,"1/0088154647.54388",    4,   78,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000444.040,    -036.372,    0108.304,    0019.974,    0116.735
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:24:13.25 ,"1/0088154649.39179",    4,   79,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000442.758,    -036.480,    0108.307,    0019.975,    0116.716
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:24:15.02 ,"1/0088154651.23971",    4,   80,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000441.480,    -036.589,    0108.309,    0019.976,    0116.696
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:24:16.79 ,"1/0088154653.08763",    4,   81,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000440.208,    -036.697,    0108.312,    0019.976,    0116.677
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:24:18.55 ,"1/0088154654.58575",    4,   82,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000438.945,    -036.805,    0108.315,    0019.977,    0116.658
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:24:20.31 ,"1/0088154656.42852",    4,   83,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000437.687,    -036.912,    0108.318,    0019.978,    0116.638
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:24:22.07 ,"1/0088154658.27128",    4,   84,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000436.434,    -037.020,    0108.321,    0019.978,    0116.619
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:24:23.82 ,"1/0088154660.10890",    4,   85,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000435.191,    -037.128,    0108.323,    0019.979,    0116.599
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:24:25.57 ,"1/0088154661.60188",    4,   86,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.953,    -037.236,    0108.326,    0019.980,    0116.579
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:24:27.33 ,"1/0088154663.43950",    4,   87,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.719,    -037.343,    0108.329,    0019.981,    0116.560
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:24:29.07 ,"1/0088154665.27196",    4,   88,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.496,    -037.451,    0108.332,    0019.981,    0116.540
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:24:30.81 ,"1/0088154667.10443",    4,   89,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.277,    -037.558,    0108.335,    0019.982,    0116.520
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:24:32.56 ,"1/0088154668.59226",    4,   90,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.063,    -037.665,    0108.338,    0019.983,    0116.500
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:24:34.30 ,"1/0088154670.41958",    4,   91,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000427.859,    -037.772,    0108.341,    0019.983,    0116.480
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:24:36.03 ,"1/0088154672.24689",    4,   92,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.659,    -037.879,    0108.345,    0019.984,    0116.459
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:24:37.77 ,"1/0088154674.07421",    4,   93,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.464,    -037.987,    0108.348,    0019.984,    0116.439
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:24:39.50 ,"1/0088154675.55174",    4,   94,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.279,    -038.093,    0108.351,    0019.985,    0116.419
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:24:41.23 ,"1/0088154677.37391",    4,   95,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.098,    -038.200,    0108.354,    0019.986,    0116.398
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:24:42.95 ,"1/0088154679.19608",    4,   96,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.922,    -038.307,    0108.357,    0019.987,    0116.378
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:24:44.68 ,"1/0088154681.01310",    4,   97,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000420.756,    -038.413,    0108.361,    0019.987,    0116.357
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:24:46.40 ,"1/0088154682.48548",    4,   98,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.595,    -038.520,    0108.364,    0019.988,    0116.337
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:24:48.12 ,"1/0088154684.30249",    4,   99,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.438,    -038.626,    0108.367,    0019.989,    0116.316
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:24:49.84 ,"1/0088154686.11951",    4,  100,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.285,    -038.733,    0108.371,    0019.989,    0116.295
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:24:51.55 ,"1/0088154687.58674",    4,  101,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.143,    -038.839,    0108.374,    0019.990,    0116.274
"FRM_SS3_TRK_CMP_EDR_2695.DAT   ",2006-02-16T07:24:53.26 ,"1/0088154689.39861",    4,  102,   74418,"SS3","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.005,    -038.945,    0108.377,    0019.991,    0116.253
