1/0088059807.04239,0.007,0.007,1,1
1/0088059815.04300,0.009,0.008,1,1
1/0088059823.03769,0.007,0.007,1,1
1/0088059831.03769,0.009,0.007,1,1
1/0088059839.05420,0.007,0.007,1,1
1/0088059847.04300,0.009,0.007,1,1
1/0088059855.04590,0.009,0.007,1,1
1/0088059879.04809,0.006,0.007,1,1
1/0088059895.03808,0.007,0.007,1,1
1/0088059911.04289,0.007,0.007,1,1
1/0088059927.03760,0.007,0.007,1,1
1/0088059943.04199,0.009,0.007,1,1
1/0088059959.04159,0.007,0.007,1,1
1/0088059967.05420,0.009,0.007,1,1
1/0088059983.05198,0.007,0.005,1,1
1/0088060007.04809,0.009,0.007,1,1
1/0088060015.04078,0.007,0.007,1,1
1/0088060023.03859,0.009,0.007,1,1
1/0088060039.04199,0.007,0.007,1,1
1/0088060047.03760,0.007,0.008,1,1
1/0088060071.04199,0.009,0.007,1,1
1/0088060111.04300,0.009,0.008,1,1
1/0088060135.04809,0.007,0.008,1,1
1/0088060151.03859,0.009,0.008,1,1
1/0088060167.04210,0.009,0.007,1,1
1/0088060183.03850,0.007,0.008,1,1
1/0088060199.04289,0.009,0.007,1,1
1/0088060215.03889,0.007,0.008,1,1
1/0088060223.05609,0.007,0.008,1,1
1/0088060239.04950,0.007,0.008,1,1
1/0088060263.04908,0.007,0.008,1,1
1/0088060271.03859,0.007,0.008,1,1
1/0088060279.03760,0.007,0.008,1,1
1/0088060295.04300,0.007,0.008,1,1
1/0088060303.03859,0.009,0.008,1,1
1/0088060327.04300,0.007,0.008,1,1
1/0088060367.04300,0.007,0.008,1,1
1/0088060391.04908,0.007,0.007,1,1
1/0088060407.03769,0.007,0.007,1,1
1/0088060423.04300,0.007,0.008,1,1
1/0088060439.03760,0.007,0.007,1,1
1/0088060455.04199,0.007,0.008,1,1
1/0088060471.03808,0.007,0.007,1,1
1/0088060479.05288,0.007,0.007,1,1
1/0088060487.04230,0.007,0.007,1,1
1/0088060495.04950,0.007,0.007,1,1
1/0088060503.03808,0.007,0.005,1,1
1/0088060511.04329,0.007,0.007,1,1
1/0088060519.04919,0.006,0.007,1,1
1/0088060527.03769,0.007,0.007,1,1
1/0088060535.03859,0.007,0.005,1,1
1/0088060543.04950,0.009,0.005,1,1
1/0088060551.04199,0.007,0.007,1,1
1/0088060559.03760,0.007,0.007,1,1
1/0088060567.03859,0.007,0.007,1,1
1/0088060575.04329,0.009,0.007,1,1
1/0088060583.04219,0.009,0.007,1,1
1/0088060591.03808,0.007,0.007,1,1
1/0088060599.03808,0.007,0.007,1,1
1/0088060607.05288,0.007,0.005,1,1
1/0088060615.04230,0.007,0.007,1,1
1/0088060623.04259,0.007,0.007,1,1
1/0088060631.03859,0.009,0.007,1,1
1/0088060639.04339,0.006,0.007,1,1
1/0088060647.04818,0.007,0.007,1,1
1/0088060655.03769,0.007,0.007,1,1
1/0088060663.03859,0.007,0.005,1,1
1/0088060671.04860,0.007,0.007,1,1
1/0088060679.04210,0.007,0.007,1,1
1/0088060687.03850,0.007,0.007,1,1
1/0088060695.03859,0.006,0.007,1,1
1/0088060703.04269,0.007,0.007,1,1
1/0088060711.04230,0.006,0.005,1,1
1/0088060719.04469,0.007,0.007,1,1
1/0088060727.03808,0.006,0.007,1,1
1/0088060735.05288,0.007,0.008,1,1
1/0088060743.04219,0.007,0.007,1,1
1/0088060751.04959,0.007,0.008,1,1
1/0088060759.03808,0.007,0.007,1,1
1/0088060767.05198,0.007,0.007,1,1
1/0088060775.04809,0.007,0.008,1,1
1/0088060783.04789,0.009,0.008,1,1
1/0088060791.03808,0.009,0.007,1,1
1/0088060799.04860,0.009,0.007,1,1
1/0088060807.04210,0.009,0.007,1,1
1/0088060815.03769,0.007,0.008,1,1
1/0088060823.03859,0.009,0.007,1,1
1/0088060831.04269,0.007,0.007,1,1
1/0088060839.04199,0.007,0.007,1,1
1/0088060847.03808,0.009,0.008,1,1
1/0088060855.03859,0.009,0.007,1,1
1/0088060863.05569,0.007,0.007,1,1
1/0088060871.04219,0.006,0.007,1,1
1/0088060879.04300,0.007,0.008,1,1
1/0088060887.03859,0.006,0.007,1,1
1/0088060895.04339,0.006,0.007,1,1
1/0088060903.04818,0.007,0.007,1,1
1/0088060911.03859,0.007,0.007,1,1
1/0088060919.03859,0.009,0.007,1,1
1/0088060927.04860,0.007,0.005,1,1
1/0088060935.04199,0.009,0.007,1,1
1/0088060943.03859,0.007,0.008,1,1
1/0088060951.03859,0.007,0.007,1,1
1/0088060959.04269,0.009,0.007,1,1
1/0088060967.04230,0.009,0.007,1,1
1/0088060975.03808,0.009,0.007,1,1
1/0088060983.03850,0.007,0.007,1,1
1/0088060991.05288,0.006,0.007,1,1
1/0088060999.04219,0.007,0.007,1,1
1/0088061007.05060,0.007,0.008,1,1
1/0088061015.03859,0.009,0.008,1,1
1/0088061023.04269,0.009,0.008,1,1
1/0088061031.04809,0.007,0.008,1,1
1/0088061039.03889,0.009,0.007,1,1
1/0088061047.04078,0.007,0.007,1,1
1/0088061055.04849,0.009,0.008,1,1
1/0088061063.04219,0.009,0.008,1,1
1/0088061071.03850,0.007,0.007,1,1
1/0088061079.03850,0.009,0.007,1,1
1/0088061087.04239,0.009,0.008,1,1
1/0088061095.04210,0.006,0.008,1,1
1/0088061103.03859,0.007,0.008,1,1
1/0088061111.03760,0.006,0.008,1,1
1/0088061119.05319,0.007,0.008,1,1
1/0088061127.04300,0.007,0.007,1,1
1/0088061135.04349,0.007,0.008,1,1
1/0088061143.03779,0.009,0.008,1,1
1/0088061151.04500,0.007,0.007,1,1
1/0088061159.05049,0.007,0.008,1,1
1/0088061167.03808,0.007,0.008,1,1
1/0088061175.03769,0.007,0.008,1,1
1/0088061183.05089,0.007,0.404,1,1
1/0088061191.04300,0.007,0.404,1,1
1/0088061199.03859,0.007,0.431,1,1
1/0088061207.03769,0.007,0.431,1,1
1/0088061215.04239,0.007,0.431,1,1
1/0088061223.04300,0.007,0.431,1,1
1/0088061231.03808,0.007,0.404,1,1
1/0088061239.04069,0.007,0.404,1,1
1/0088061247.05609,0.007,0.404,1,1
1/0088061255.04219,0.007,0.404,1,1
1/0088061263.04950,0.007,0.404,1,1
1/0088061271.03670,0.009,0.404,1,1
1/0088061279.04339,0.007,0.404,1,1
1/0088061287.04908,0.007,0.404,1,1
1/0088061295.03769,0.006,0.404,1,1
1/0088061303.03760,0.007,0.404,1,1
1/0088061311.04959,0.007,0.404,1,1
1/0088061319.04199,0.007,0.404,1,1
1/0088061327.03769,0.007,0.404,1,1
1/0088061335.03850,0.007,0.404,1,1
1/0088061343.04339,0.007,0.404,1,1
1/0088061351.04230,0.007,0.404,1,1
1/0088061359.03808,0.007,0.404,1,1
1/0088061367.03808,0.009,0.404,1,1
1/0088061375.05288,0.009,0.404,1,1
1/0088061383.04230,0.007,0.404,1,1
1/0088061391.04300,0.007,0.404,1,1
1/0088061399.03850,0.007,0.404,1,1
1/0088061407.04339,0.007,0.431,1,1
1/0088061415.04818,0.007,0.431,1,1
1/0088061423.03760,0.009,0.404,1,1
1/0088061431.03859,0.007,0.431,1,1
1/0088061439.04959,0.007,0.404,1,1
1/0088061447.04199,0.007,0.404,1,1
1/0088061455.03760,0.007,0.404,1,1
1/0088061463.04078,0.007,0.404,1,1
1/0088061471.04269,0.007,0.431,1,1
1/0088061479.04230,0.007,0.404,1,1
1/0088061487.03808,0.007,0.404,1,1
1/0088061495.03769,0.007,0.404,1,1
1/0088061503.05288,0.007,0.404,1,1
1/0088061511.04230,0.009,0.431,1,1
1/0088061519.04950,0.007,0.404,1,1
1/0088061527.04069,0.007,0.404,1,1
1/0088061535.04239,0.007,0.404,1,1
1/0088061543.04809,0.006,0.404,1,1
1/0088061551.03808,0.007,0.404,1,1
1/0088061559.04230,0.007,0.404,1,1
1/0088061567.04849,0.009,0.404,1,1
1/0088061575.04199,0.007,0.404,1,1
1/0088061583.03808,0.007,0.404,1,1
1/0088061591.03859,0.007,0.404,1,1
1/0088061599.04269,0.007,0.431,1,1
1/0088061607.04219,0.006,0.404,1,1
1/0088061615.04059,0.009,0.404,1,1
1/0088061623.03779,0.007,0.404,1,1
1/0088061631.05288,0.007,0.431,1,1
1/0088061639.04219,0.007,0.404,1,1
1/0088061647.04300,0.007,0.404,1,1
1/0088061655.03859,0.009,0.404,1,1
1/0088061663.04269,0.007,0.404,1,1
1/0088061671.04809,0.007,0.404,1,1
1/0088061679.03988,0.007,0.431,1,1
1/0088061687.03859,0.007,0.404,1,1
1/0088061695.05159,0.009,0.404,1,1
1/0088061703.04230,0.007,0.404,1,1
1/0088061711.03808,0.009,0.431,1,1
1/0088061719.03850,0.007,0.431,1,1
1/0088061727.05209,0.009,0.431,1,1
1/0088061735.05269,0.007,0.431,1,1
1/0088061743.03709,0.009,0.404,1,1
1/0088061751.03779,0.007,0.404,1,1
1/0088061759.05189,0.009,0.404,1,1
1/0088061767.04120,0.009,0.431,1,1
1/0088061775.04889,0.009,0.404,1,1
1/0088061783.03709,0.007,0.431,1,1
1/0088061791.04168,0.009,0.404,1,1
1/0088061799.04568,0.007,0.404,1,1
1/0088061807.03699,0.007,0.404,1,1
1/0088061815.03709,0.007,0.404,1,1
1/0088061823.04979,0.007,0.404,1,1
