"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:18:28.26 ,"1/0088251504.39545",    4,    1,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000390.660,    -040.602,    0075.261,    0019.963,    0115.645
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:18:29.91 ,"1/0088251506.17127",    4,    2,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000389.661,    -040.706,    0075.265,    0019.964,    0115.624
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:18:31.57 ,"1/0088251507.60245",    4,    3,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000388.665,    -040.811,    0075.269,    0019.964,    0115.602
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:18:33.23 ,"1/0088251509.37828",    4,    4,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000387.675,    -040.915,    0075.273,    0019.965,    0115.581
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:18:34.89 ,"1/0088251511.15410",    4,    5,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000386.688,    -041.020,    0075.277,    0019.966,    0115.560
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:18:36.54 ,"1/0088251512.58013",    4,    6,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000385.711,    -041.124,    0075.281,    0019.966,    0115.539
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:18:38.19 ,"1/0088251514.35081",    4,    7,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000384.738,    -041.228,    0075.285,    0019.967,    0115.517
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:18:39.84 ,"1/0088251516.12148",    4,    8,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000383.770,    -041.332,    0075.290,    0019.968,    0115.496
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:18:41.48 ,"1/0088251517.54236",    4,    9,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000382.810,    -041.435,    0075.294,    0019.969,    0115.474
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:18:43.12 ,"1/0088251519.30789",    4,   10,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000381.855,    -041.539,    0075.298,    0019.969,    0115.453
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:18:44.77 ,"1/0088251521.07341",    4,   11,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000380.904,    -041.643,    0075.302,    0019.970,    0115.431
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:18:46.41 ,"1/0088251522.49430",    4,   12,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000379.957,    -041.747,    0075.307,    0019.971,    0115.409
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:18:48.04 ,"1/0088251524.25467",    4,   13,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000379.019,    -041.850,    0075.311,    0019.971,    0115.387
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:18:49.68 ,"1/0088251526.01505",    4,   14,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000378.086,    -041.953,    0075.315,    0019.972,    0115.366
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:18:51.31 ,"1/0088251527.43078",    4,   15,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000377.157,    -042.057,    0075.320,    0019.973,    0115.344
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:18:52.95 ,"1/0088251529.19115",    4,   16,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000376.232,    -042.160,    0075.324,    0019.974,    0115.322
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:18:54.57 ,"1/0088251530.60174",    4,   17,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000375.316,    -042.264,    0075.329,    0019.974,    0115.300
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:18:56.20 ,"1/0088251532.35696",    4,   18,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000374.404,    -042.367,    0075.333,    0019.975,    0115.277
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:18:57.82 ,"1/0088251534.11219",    4,   19,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000373.497,    -042.470,    0075.338,    0019.976,    0115.255
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:18:59.45 ,"1/0088251535.52277",    4,   20,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000372.593,    -042.573,    0075.342,    0019.977,    0115.233
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:01.07 ,"1/0088251537.27285",    4,   21,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000371.699,    -042.676,    0075.347,    0019.977,    0115.210
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:02.69 ,"1/0088251539.02293",    4,   22,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000370.809,    -042.779,    0075.352,    0019.978,    0115.188
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:04.31 ,"1/0088251540.42836",    4,   23,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000369.923,    -042.882,    0075.356,    0019.979,    0115.166
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:05.93 ,"1/0088251542.17844",    4,   24,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000369.041,    -042.984,    0075.361,    0019.980,    0115.143
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:07.54 ,"1/0088251543.57872",    4,   25,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000368.168,    -043.087,    0075.366,    0019.981,    0115.120
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:09.15 ,"1/0088251545.32365",    4,   26,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000367.299,    -043.189,    0075.371,    0019.981,    0115.098
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:10.76 ,"1/0088251547.06857",    4,   27,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000366.434,    -043.292,    0075.375,    0019.982,    0115.075
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:12.37 ,"1/0088251548.46886",    4,   28,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000365.574,    -043.395,    0075.380,    0019.983,    0115.052
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:13.98 ,"1/0088251550.21379",    4,   29,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000364.718,    -043.497,    0075.385,    0019.984,    0115.029
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:15.58 ,"1/0088251551.60892",    4,   30,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000363.870,    -043.600,    0075.390,    0019.984,    0115.006
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:17.19 ,"1/0088251553.34870",    4,   31,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000363.026,    -043.702,    0075.395,    0019.985,    0114.983
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:18.79 ,"1/0088251555.08848",    4,   32,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000362.187,    -043.804,    0075.400,    0019.986,    0114.960
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:20.39 ,"1/0088251556.48361",    4,   33,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000361.352,    -043.906,    0075.405,    0019.987,    0114.937
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:21.99 ,"1/0088251558.21824",    4,   34,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000360.525,    -044.008,    0075.411,    0019.987,    0114.914
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:23.58 ,"1/0088251559.60823",    4,   35,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000359.703,    -044.110,    0075.416,    0019.988,    0114.890
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:25.18 ,"1/0088251561.34285",    4,   36,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000358.884,    -044.212,    0075.421,    0019.989,    0114.867
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:26.77 ,"1/0088251563.07748",    4,   37,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000358.070,    -044.314,    0075.426,    0019.990,    0114.844
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:28.37 ,"1/0088251564.46747",    4,   38,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000357.260,    -044.416,    0075.432,    0019.991,    0114.820
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:29.95 ,"1/0088251566.19695",    4,   39,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000356.459,    -044.518,    0075.437,    0019.991,    0114.797
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:31.54 ,"1/0088251567.58178",    4,   40,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000355.661,    -044.620,    0075.442,    0019.992,    0114.773
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:33.13 ,"1/0088251569.31126",    4,   41,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000354.868,    -044.721,    0075.448,    0019.993,    0114.749
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:34.72 ,"1/0088251571.04074",    4,   42,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000354.078,    -044.823,    0075.453,    0019.994,    0114.725
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:36.30 ,"1/0088251572.42043",    4,   43,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000353.297,    -044.924,    0075.459,    0019.994,    0114.702
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:37.87 ,"1/0088251574.14476",    4,   44,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000352.520,    -045.026,    0075.464,    0019.995,    0114.678
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:39.45 ,"1/0088251575.52444",    4,   45,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000351.747,    -045.127,    0075.470,    0019.996,    0114.654
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:41.03 ,"1/0088251577.24877",    4,   46,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000350.979,    -045.229,    0075.475,    0019.997,    0114.630
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:42.61 ,"1/0088251578.62846",    4,   47,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000350.214,    -045.330,    0075.481,    0019.997,    0114.606
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:44.18 ,"1/0088251580.34764",    4,   48,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000349.458,    -045.431,    0075.487,    0019.998,    0114.582
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:45.76 ,"1/0088251582.06682",    4,   49,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000348.705,    -045.532,    0075.492,    0019.999,    0114.558
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:47.33 ,"1/0088251583.44136",    4,   50,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000347.957,    -045.633,    0075.498,    0020.000,    0114.533
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:48.90 ,"1/0088251585.16053",    4,   51,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000347.213,    -045.734,    0075.504,    0020.001,    0114.509
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:50.47 ,"1/0088251586.53507",    4,   52,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000346.473,    -045.835,    0075.510,    0020.002,    0114.485
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:52.03 ,"1/0088251588.24910",    4,   53,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000345.741,    -045.936,    0075.516,    0020.003,    0114.460
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:53.60 ,"1/0088251589.61849",    4,   54,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000345.013,    -046.037,    0075.522,    0020.003,    0114.436
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:55.16 ,"1/0088251591.33252",    4,   55,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000344.289,    -046.138,    0075.528,    0020.004,    0114.411
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:56.72 ,"1/0088251593.04655",    4,   56,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000343.569,    -046.238,    0075.534,    0020.005,    0114.387
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:58.29 ,"1/0088251594.41594",    4,   57,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000342.853,    -046.339,    0075.540,    0020.006,    0114.362
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:19:59.84 ,"1/0088251596.12482",    4,   58,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000342.145,    -046.440,    0075.546,    0020.007,    0114.337
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:20:01.40 ,"1/0088251597.48906",    4,   59,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000341.441,    -046.540,    0075.552,    0020.008,    0114.313
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:20:02.96 ,"1/0088251599.19794",    4,   60,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000340.742,    -046.641,    0075.559,    0020.008,    0114.288
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:20:04.51 ,"1/0088251600.56218",    4,   61,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000340.046,    -046.741,    0075.565,    0020.009,    0114.263
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:20:06.07 ,"1/0088251602.27106",    4,   62,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000339.354,    -046.842,    0075.571,    0020.010,    0114.238
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:20:07.62 ,"1/0088251603.63015",    4,   63,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000338.670,    -046.942,    0075.577,    0020.011,    0114.213
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:20:09.16 ,"1/0088251605.33388",    4,   64,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000337.990,    -047.042,    0075.584,    0020.012,    0114.188
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:20:10.71 ,"1/0088251607.03761",    4,   65,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000337.314,    -047.142,    0075.590,    0020.012,    0114.163
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:20:12.26 ,"1/0088251608.39670",    4,   66,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000336.642,    -047.242,    0075.597,    0020.013,    0114.137
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:20:13.81 ,"1/0088251610.10043",    4,   67,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000335.974,    -047.342,    0075.603,    0020.014,    0114.112
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:20:15.35 ,"1/0088251611.45437",    4,   68,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000335.314,    -047.442,    0075.610,    0020.015,    0114.087
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:20:16.89 ,"1/0088251613.15295",    4,   69,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000334.658,    -047.542,    0075.617,    0020.016,    0114.062
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:20:18.43 ,"1/0088251614.50689",    4,   70,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000334.005,    -047.642,    0075.623,    0020.017,    0114.036
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:20:19.97 ,"1/0088251616.20547",    4,   71,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000333.357,    -047.741,    0075.630,    0020.018,    0114.011
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:20:21.51 ,"1/0088251617.55941",    4,   72,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000332.713,    -047.841,    0075.637,    0020.019,    0113.985
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:20:23.05 ,"1/0088251619.25799",    4,   73,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000332.073,    -047.941,    0075.644,    0020.019,    0113.959
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:20:24.58 ,"1/0088251620.60678",    4,   74,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000331.440,    -048.041,    0075.651,    0020.020,    0113.934
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:20:26.11 ,"1/0088251622.30021",    4,   75,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000330.811,    -048.140,    0075.658,    0020.021,    0113.908
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:20:27.64 ,"1/0088251623.64900",    4,   76,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000330.186,    -048.240,    0075.665,    0020.022,    0113.882
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:20:29.18 ,"1/0088251625.34243",    4,   77,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000329.565,    -048.339,    0075.672,    0020.023,    0113.856
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:20:30.71 ,"1/0088251627.03587",    4,   78,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000328.949,    -048.439,    0075.679,    0020.024,    0113.831
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:20:32.23 ,"1/0088251628.37951",    4,   79,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000328.339,    -048.538,    0075.686,    0020.025,    0113.805
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:20:33.76 ,"1/0088251630.06779",    4,   80,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000327.733,    -048.637,    0075.693,    0020.026,    0113.779
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:20:35.28 ,"1/0088251631.41143",    4,   81,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000327.132,    -048.736,    0075.700,    0020.026,    0113.753
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:20:36.81 ,"1/0088251633.09971",    4,   82,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000326.534,    -048.835,    0075.708,    0020.027,    0113.727
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:20:38.33 ,"1/0088251634.44335",    4,   83,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000325.940,    -048.934,    0075.715,    0020.028,    0113.700
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:20:39.85 ,"1/0088251636.13164",    4,   84,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000325.351,    -049.034,    0075.722,    0020.029,    0113.674
"FRM_SS3_TRK_CMP_EDR_2699.DAT   ",2006-02-17T10:20:41.37 ,"1/0088251637.47013",    4,   85,   66756,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 4,  100,"TRK","RAW REC","OK ","OK ",    000324.768,    -049.132,    0075.730,    0020.030,    0113.648
