20100522T211458.450609,20100522T211810.544356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20100522T211458.450609,20100522T211810.544356,"SENSOR",1,"He++ density","cm-3",4.348e+01,,
20100522T211458.450609,20100522T211810.544356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.00,2315183.00,2625962.00
20100522T211458.450609,20100522T211810.544356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100522T211458.450609,20100522T211810.544356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100522T211458.450609,20100522T211810.544356,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20100522T211458.450609,20100522T211810.544356,"SENSOR",1,"O+ density","cm-3",8.731e+01,,
20100522T211458.450609,20100522T211810.544356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.59,0.00,0.00
20100522T211458.450609,20100522T211810.544356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100522T211458.450609,20100522T211810.544356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100522T211458.450609,20100522T211810.544356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20100522T211458.450609,20100522T211810.544356,"SENSOR",1,"O2+ density","cm-3",6.095e+01,,
20100522T211458.450609,20100522T211810.544356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.37,0.00,0.00
20100522T211458.450609,20100522T211810.544356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100522T211458.450609,20100522T211810.544356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100522T211458.450609,20100522T211810.544356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100522T211810.544356,20100522T212122.513109,"SENSOR",1,"position MSO [x,y,z]","km",2916.150000,-2528.449000,5725.492000
20100522T211810.544356,20100522T212122.513109,"SENSOR",1,"H+ density","cm-3",1.258e+01,,
20100522T211810.544356,20100522T212122.513109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.73,1742172.00,1331446.00
20100522T211810.544356,20100522T212122.513109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100522T211810.544356,20100522T212122.513109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100522T211810.544356,20100522T212122.513109,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20100522T211810.544356,20100522T212122.513109,"SENSOR",1,"He++ density","cm-3",7.885e+00,,
20100522T211810.544356,20100522T212122.513109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.02,3884267.00,1552060.00
20100522T211810.544356,20100522T212122.513109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100522T211810.544356,20100522T212122.513109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100522T211810.544356,20100522T212122.513109,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20100522T211810.544356,20100522T212122.513109,"SENSOR",1,"O+ density","cm-3",-1.550e+01,,
20100522T211810.544356,20100522T212122.513109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.41,12517010.00,-1787063.00
20100522T211810.544356,20100522T212122.513109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100522T211810.544356,20100522T212122.513109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100522T211810.544356,20100522T212122.513109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20100522T211810.544356,20100522T212122.513109,"SENSOR",1,"O2+ density","cm-3",1.275e+00,,
20100522T211810.544356,20100522T212122.513109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.88,6586231.00,6919076.00
20100522T211810.544356,20100522T212122.513109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100522T211810.544356,20100522T212122.513109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100522T211810.544356,20100522T212122.513109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100522T212122.513109,20100522T212434.606868,"SENSOR",1,"position MSO [x,y,z]","km",3061.869000,-3024.936000,5761.150000
20100522T212122.513109,20100522T212434.606868,"SENSOR",1,"H+ density","cm-3",8.190e+01,,
20100522T212122.513109,20100522T212434.606868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.46,747934.80,697530.40
20100522T212122.513109,20100522T212434.606868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100522T212122.513109,20100522T212434.606868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100522T212122.513109,20100522T212434.606868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20100522T212122.513109,20100522T212434.606868,"SENSOR",1,"He++ density","cm-3",-7.037e-01,,
20100522T212122.513109,20100522T212434.606868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.93,4465592.00,2600587.00
20100522T212122.513109,20100522T212434.606868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100522T212122.513109,20100522T212434.606868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100522T212122.513109,20100522T212434.606868,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20100522T212122.513109,20100522T212434.606868,"SENSOR",1,"O+ density","cm-3",-5.415e+01,,
20100522T212122.513109,20100522T212434.606868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.72,0.00,0.00
20100522T212122.513109,20100522T212434.606868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100522T212122.513109,20100522T212434.606868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100522T212122.513109,20100522T212434.606868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20100522T212122.513109,20100522T212434.606868,"SENSOR",1,"O2+ density","cm-3",-3.904e+01,,
20100522T212122.513109,20100522T212434.606868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.59,0.00,0.00
20100522T212122.513109,20100522T212434.606868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100522T212122.513109,20100522T212434.606868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100522T212122.513109,20100522T212434.606868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100522T212434.606868,20100522T212746.575611,"SENSOR",1,"position MSO [x,y,z]","km",3194.576000,-3508.631000,5772.334000
20100522T212434.606868,20100522T212746.575611,"SENSOR",1,"H+ density","cm-3",6.227e+01,,
20100522T212434.606868,20100522T212746.575611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.52,1114181.00,1122718.00
20100522T212434.606868,20100522T212746.575611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100522T212434.606868,20100522T212746.575611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100522T212434.606868,20100522T212746.575611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20100522T212434.606868,20100522T212746.575611,"SENSOR",1,"He++ density","cm-3",3.335e+00,,
20100522T212434.606868,20100522T212746.575611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.67,2936577.00,2419339.00
20100522T212434.606868,20100522T212746.575611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100522T212434.606868,20100522T212746.575611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100522T212434.606868,20100522T212746.575611,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20100522T212434.606868,20100522T212746.575611,"SENSOR",1,"O+ density","cm-3",-1.010e+01,,
20100522T212434.606868,20100522T212746.575611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.95,6333469.00,7157554.00
20100522T212434.606868,20100522T212746.575611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100522T212434.606868,20100522T212746.575611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100522T212434.606868,20100522T212746.575611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20100522T212434.606868,20100522T212746.575611,"SENSOR",1,"O2+ density","cm-3",-2.275e+01,,
20100522T212434.606868,20100522T212746.575611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.38,5441828.00,6130050.00
20100522T212434.606868,20100522T212746.575611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100522T212434.606868,20100522T212746.575611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100522T212434.606868,20100522T212746.575611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100522T212746.575611,20100522T213058.638118,"SENSOR",1,"position MSO [x,y,z]","km",3315.168000,-3979.051000,5761.659000
20100522T212746.575611,20100522T213058.638118,"SENSOR",1,"H+ density","cm-3",6.544e+01,,
20100522T212746.575611,20100522T213058.638118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.79,1106219.00,1118959.00
20100522T212746.575611,20100522T213058.638118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100522T212746.575611,20100522T213058.638118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100522T212746.575611,20100522T213058.638118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20100522T212746.575611,20100522T213058.638118,"SENSOR",1,"He++ density","cm-3",7.143e+00,,
20100522T212746.575611,20100522T213058.638118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.61,3842913.00,3131504.00
20100522T212746.575611,20100522T213058.638118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100522T212746.575611,20100522T213058.638118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100522T212746.575611,20100522T213058.638118,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20100522T212746.575611,20100522T213058.638118,"SENSOR",1,"O+ density","cm-3",-6.647e+01,,
20100522T212746.575611,20100522T213058.638118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.10,0.00,0.00
20100522T212746.575611,20100522T213058.638118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100522T212746.575611,20100522T213058.638118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100522T212746.575611,20100522T213058.638118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20100522T212746.575611,20100522T213058.638118,"SENSOR",1,"O2+ density","cm-3",-3.288e+00,,
20100522T212746.575611,20100522T213058.638118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.13,7485243.00,10911510.00
20100522T212746.575611,20100522T213058.638118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100522T212746.575611,20100522T213058.638118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100522T212746.575611,20100522T213058.638118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100522T213058.638118,20100522T213410.606872,"SENSOR",1,"position MSO [x,y,z]","km",3424.487000,-4435.996000,5731.405000
20100522T213058.638118,20100522T213410.606872,"SENSOR",1,"H+ density","cm-3",2.836e+01,,
20100522T213058.638118,20100522T213410.606872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.45,1494715.00,1442548.00
20100522T213058.638118,20100522T213410.606872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100522T213058.638118,20100522T213410.606872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100522T213058.638118,20100522T213410.606872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20100522T213058.638118,20100522T213410.606872,"SENSOR",1,"He++ density","cm-3",1.677e+01,,
20100522T213058.638118,20100522T213410.606872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.30,3202720.00,3315931.00
20100522T213058.638118,20100522T213410.606872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100522T213058.638118,20100522T213410.606872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100522T213058.638118,20100522T213410.606872,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20100522T213058.638118,20100522T213410.606872,"SENSOR",1,"O+ density","cm-3",-6.640e+01,,
20100522T213058.638118,20100522T213410.606872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.19,0.00,0.00
20100522T213058.638118,20100522T213410.606872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100522T213058.638118,20100522T213410.606872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100522T213058.638118,20100522T213410.606872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20100522T213058.638118,20100522T213410.606872,"SENSOR",1,"O2+ density","cm-3",4.131e+01,,
20100522T213058.638118,20100522T213410.606872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.16,0.00,0.00
20100522T213058.638118,20100522T213410.606872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100522T213058.638118,20100522T213410.606872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100522T213058.638118,20100522T213410.606872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100522T213410.606872,20100522T213722.669369,"SENSOR",1,"position MSO [x,y,z]","km",3523.292000,-4879.373000,5683.567000
20100522T213410.606872,20100522T213722.669369,"SENSOR",1,"H+ density","cm-3",-1.422e+02,,
20100522T213410.606872,20100522T213722.669369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",278.21,9302748.00,5856822.00
20100522T213410.606872,20100522T213722.669369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100522T213410.606872,20100522T213722.669369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100522T213410.606872,20100522T213722.669369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20100522T213410.606872,20100522T213722.669369,"SENSOR",1,"He++ density","cm-3",3.188e+01,,
20100522T213410.606872,20100522T213722.669369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",196.07,7584179.00,1174205.00
20100522T213410.606872,20100522T213722.669369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100522T213410.606872,20100522T213722.669369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100522T213410.606872,20100522T213722.669369,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100522T213410.606872,20100522T213722.669369,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100522T213410.606872,20100522T213722.669369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T213410.606872,20100522T213722.669369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100522T213410.606872,20100522T213722.669369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100522T213410.606872,20100522T213722.669369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20100522T213410.606872,20100522T213722.669369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100522T213410.606872,20100522T213722.669369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T213410.606872,20100522T213722.669369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100522T213410.606872,20100522T213722.669369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100522T213410.606872,20100522T213722.669369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100522T213722.669369,20100522T214034.638122,"SENSOR",1,"position MSO [x,y,z]","km",3612.274000,-5309.192000,5619.896000
20100522T213722.669369,20100522T214034.638122,"SENSOR",1,"H+ density","cm-3",3.831e+01,,
20100522T213722.669369,20100522T214034.638122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.39,1745705.00,1438436.00
20100522T213722.669369,20100522T214034.638122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100522T213722.669369,20100522T214034.638122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100522T213722.669369,20100522T214034.638122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20100522T213722.669369,20100522T214034.638122,"SENSOR",1,"He++ density","cm-3",1.075e+01,,
20100522T213722.669369,20100522T214034.638122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.00,4105965.00,2947664.00
20100522T213722.669369,20100522T214034.638122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100522T213722.669369,20100522T214034.638122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100522T213722.669369,20100522T214034.638122,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100522T213722.669369,20100522T214034.638122,"SENSOR",1,"O+ density","cm-3",-5.102e+01,,
20100522T213722.669369,20100522T214034.638122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.49,5032465.00,5566885.00
20100522T213722.669369,20100522T214034.638122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100522T213722.669369,20100522T214034.638122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100522T213722.669369,20100522T214034.638122,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20100522T213722.669369,20100522T214034.638122,"SENSOR",1,"O2+ density","cm-3",-5.479e+01,,
20100522T213722.669369,20100522T214034.638122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.32,3286906.00,1008802.00
20100522T213722.669369,20100522T214034.638122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100522T213722.669369,20100522T214034.638122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100522T213722.669369,20100522T214034.638122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100522T214034.638122,20100522T214346.731880,"SENSOR",1,"position MSO [x,y,z]","km",3692.066000,-5725.576000,5541.924000
20100522T214034.638122,20100522T214346.731880,"SENSOR",1,"H+ density","cm-3",6.050e+01,,
20100522T214034.638122,20100522T214346.731880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.32,1613245.00,1595616.00
20100522T214034.638122,20100522T214346.731880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100522T214034.638122,20100522T214346.731880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100522T214034.638122,20100522T214346.731880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20100522T214034.638122,20100522T214346.731880,"SENSOR",1,"He++ density","cm-3",4.600e+00,,
20100522T214034.638122,20100522T214346.731880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.57,3075292.00,1183864.00
20100522T214034.638122,20100522T214346.731880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100522T214034.638122,20100522T214346.731880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100522T214034.638122,20100522T214346.731880,"SENSOR",1,"He++ qf lowEcountratio","unitless",62,,
20100522T214034.638122,20100522T214346.731880,"SENSOR",1,"O+ density","cm-3",-4.400e+00,,
20100522T214034.638122,20100522T214346.731880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.09,6480648.00,639440.30
20100522T214034.638122,20100522T214346.731880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100522T214034.638122,20100522T214346.731880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100522T214034.638122,20100522T214346.731880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20100522T214034.638122,20100522T214346.731880,"SENSOR",1,"O2+ density","cm-3",1.519e+01,,
20100522T214034.638122,20100522T214346.731880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.28,10658340.00,-6133386.00
20100522T214034.638122,20100522T214346.731880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100522T214034.638122,20100522T214346.731880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100522T214034.638122,20100522T214346.731880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100522T214346.731880,20100522T214658.700634,"SENSOR",1,"position MSO [x,y,z]","km",3763.233000,-6128.627000,5451.019000
20100522T214346.731880,20100522T214658.700634,"SENSOR",1,"H+ density","cm-3",1.615e+01,,
20100522T214346.731880,20100522T214658.700634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.57,1869389.00,1436884.00
20100522T214346.731880,20100522T214658.700634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100522T214346.731880,20100522T214658.700634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100522T214346.731880,20100522T214658.700634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20100522T214346.731880,20100522T214658.700634,"SENSOR",1,"He++ density","cm-3",3.783e+01,,
20100522T214346.731880,20100522T214658.700634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.29,2423570.00,2843625.00
20100522T214346.731880,20100522T214658.700634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100522T214346.731880,20100522T214658.700634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100522T214346.731880,20100522T214658.700634,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20100522T214346.731880,20100522T214658.700634,"SENSOR",1,"O+ density","cm-3",-2.060e+01,,
20100522T214346.731880,20100522T214658.700634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.05,8927039.00,8539440.00
20100522T214346.731880,20100522T214658.700634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100522T214346.731880,20100522T214658.700634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100522T214346.731880,20100522T214658.700634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20100522T214346.731880,20100522T214658.700634,"SENSOR",1,"O2+ density","cm-3",2.509e+01,,
20100522T214346.731880,20100522T214658.700634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.77,9173417.00,-1153025.00
20100522T214346.731880,20100522T214658.700634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100522T214346.731880,20100522T214658.700634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100522T214346.731880,20100522T214658.700634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100522T214658.700634,20100522T215010.794381,"SENSOR",1,"position MSO [x,y,z]","km",3826.298000,-6518.524000,5348.389000
20100522T214658.700634,20100522T215010.794381,"SENSOR",1,"H+ density","cm-3",2.708e+01,,
20100522T214658.700634,20100522T215010.794381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.81,1638854.00,1377652.00
20100522T214658.700634,20100522T215010.794381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100522T214658.700634,20100522T215010.794381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100522T214658.700634,20100522T215010.794381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20100522T214658.700634,20100522T215010.794381,"SENSOR",1,"He++ density","cm-3",1.531e+01,,
20100522T214658.700634,20100522T215010.794381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.10,3415783.00,2402566.00
20100522T214658.700634,20100522T215010.794381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100522T214658.700634,20100522T215010.794381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100522T214658.700634,20100522T215010.794381,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20100522T214658.700634,20100522T215010.794381,"SENSOR",1,"O+ density","cm-3",-6.931e+01,,
20100522T214658.700634,20100522T215010.794381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.83,0.00,0.00
20100522T214658.700634,20100522T215010.794381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100522T214658.700634,20100522T215010.794381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100522T214658.700634,20100522T215010.794381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20100522T214658.700634,20100522T215010.794381,"SENSOR",1,"O2+ density","cm-3",-4.959e+01,,
20100522T214658.700634,20100522T215010.794381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.54,0.00,0.00
20100522T214658.700634,20100522T215010.794381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100522T214658.700634,20100522T215010.794381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100522T214658.700634,20100522T215010.794381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100522T215010.794381,20100522T215322.794381,"SENSOR",1,"position MSO [x,y,z]","km",3881.739000,-6895.495000,5235.100000
20100522T215010.794381,20100522T215322.794381,"SENSOR",1,"H+ density","cm-3",2.018e+01,,
20100522T215010.794381,20100522T215322.794381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.85,1615654.00,1216732.00
20100522T215010.794381,20100522T215322.794381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100522T215010.794381,20100522T215322.794381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100522T215010.794381,20100522T215322.794381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20100522T215010.794381,20100522T215322.794381,"SENSOR",1,"He++ density","cm-3",4.980e+01,,
20100522T215010.794381,20100522T215322.794381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.39,3447970.00,3672697.00
20100522T215010.794381,20100522T215322.794381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100522T215010.794381,20100522T215322.794381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100522T215010.794381,20100522T215322.794381,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20100522T215010.794381,20100522T215322.794381,"SENSOR",1,"O+ density","cm-3",7.306e+00,,
20100522T215010.794381,20100522T215322.794381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.33,9597213.00,7969680.00
20100522T215010.794381,20100522T215322.794381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100522T215010.794381,20100522T215322.794381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100522T215010.794381,20100522T215322.794381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20100522T215010.794381,20100522T215322.794381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100522T215010.794381,20100522T215322.794381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100522T215010.794381,20100522T215322.794381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100522T215010.794381,20100522T215322.794381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100522T215010.794381,20100522T215322.794381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T020123.325794,20100523T020435.294537,"SENSOR",1,"position MSO [x,y,z]","km",-1205.698000,-7077.905000,-7839.150000
20100523T020123.325794,20100523T020435.294537,"SENSOR",1,"H+ density","cm-3",-8.086e+00,,
20100523T020123.325794,20100523T020435.294537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.02,1404383.00,1024822.00
20100523T020123.325794,20100523T020435.294537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T020123.325794,20100523T020435.294537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T020123.325794,20100523T020435.294537,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20100523T020123.325794,20100523T020435.294537,"SENSOR",1,"He++ density","cm-3",2.204e+02,,
