20100509T183111.596698,20100509T183423.690456,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T183111.596698,20100509T183423.690456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T183111.596698,20100509T183423.690456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T183111.596698,20100509T183423.690456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T183111.596698,20100509T183423.690456,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T183111.596698,20100509T183423.690456,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T183111.596698,20100509T183423.690456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T183111.596698,20100509T183423.690456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T183111.596698,20100509T183423.690456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T183111.596698,20100509T183423.690456,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T183111.596698,20100509T183423.690456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T183111.596698,20100509T183423.690456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T183111.596698,20100509T183423.690456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T183111.596698,20100509T183423.690456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T183111.596698,20100509T183423.690456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T183423.690456,20100509T183735.627948,"SENSOR",1,"position MSO [x,y,z]","km",3321.610000,-3026.579000,5250.521000
20100509T183423.690456,20100509T183735.627948,"SENSOR",1,"H+ density","cm-3",4.036e+00,,
20100509T183423.690456,20100509T183735.627948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.73,545803.40,458079.80
20100509T183423.690456,20100509T183735.627948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T183423.690456,20100509T183735.627948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T183423.690456,20100509T183735.627948,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T183423.690456,20100509T183735.627948,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T183423.690456,20100509T183735.627948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T183423.690456,20100509T183735.627948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T183423.690456,20100509T183735.627948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T183423.690456,20100509T183735.627948,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100509T183423.690456,20100509T183735.627948,"SENSOR",1,"O+ density","cm-3",3.011e+01,,
20100509T183423.690456,20100509T183735.627948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.55,1036197.00,1036859.00
20100509T183423.690456,20100509T183735.627948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T183423.690456,20100509T183735.627948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T183423.690456,20100509T183735.627948,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T183423.690456,20100509T183735.627948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T183423.690456,20100509T183735.627948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T183423.690456,20100509T183735.627948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T183423.690456,20100509T183735.627948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T183423.690456,20100509T183735.627948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T183735.627948,20100509T184047.721706,"SENSOR",1,"position MSO [x,y,z]","km",3499.893000,-3512.075000,5216.725000
20100509T183735.627948,20100509T184047.721706,"SENSOR",1,"H+ density","cm-3",2.638e+01,,
20100509T183735.627948,20100509T184047.721706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.21,964294.00,1039203.00
20100509T183735.627948,20100509T184047.721706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T183735.627948,20100509T184047.721706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T183735.627948,20100509T184047.721706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20100509T183735.627948,20100509T184047.721706,"SENSOR",1,"He++ density","cm-3",5.010e+01,,
20100509T183735.627948,20100509T184047.721706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.45,4786911.00,1073360.00
20100509T183735.627948,20100509T184047.721706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T183735.627948,20100509T184047.721706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T183735.627948,20100509T184047.721706,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T183735.627948,20100509T184047.721706,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T183735.627948,20100509T184047.721706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T183735.627948,20100509T184047.721706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T183735.627948,20100509T184047.721706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T183735.627948,20100509T184047.721706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20100509T183735.627948,20100509T184047.721706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T183735.627948,20100509T184047.721706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T183735.627948,20100509T184047.721706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T183735.627948,20100509T184047.721706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T183735.627948,20100509T184047.721706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T184047.721706,20100509T184359.690460,"SENSOR",1,"position MSO [x,y,z]","km",3663.357000,-3982.784000,5160.806000
20100509T184047.721706,20100509T184359.690460,"SENSOR",1,"H+ density","cm-3",3.456e+01,,
20100509T184047.721706,20100509T184359.690460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.70,934120.80,1004929.00
20100509T184047.721706,20100509T184359.690460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T184047.721706,20100509T184359.690460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T184047.721706,20100509T184359.690460,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T184047.721706,20100509T184359.690460,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T184047.721706,20100509T184359.690460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T184047.721706,20100509T184359.690460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T184047.721706,20100509T184359.690460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T184047.721706,20100509T184359.690460,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T184047.721706,20100509T184359.690460,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T184047.721706,20100509T184359.690460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T184047.721706,20100509T184359.690460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T184047.721706,20100509T184359.690460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T184047.721706,20100509T184359.690460,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T184047.721706,20100509T184359.690460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T184047.721706,20100509T184359.690460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T184047.721706,20100509T184359.690460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T184047.721706,20100509T184359.690460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T184047.721706,20100509T184359.690460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T184359.690460,20100509T184711.690465,"SENSOR",1,"position MSO [x,y,z]","km",3812.938000,-4438.382000,5085.394000
20100509T184359.690460,20100509T184711.690465,"SENSOR",1,"H+ density","cm-3",3.817e+01,,
20100509T184359.690460,20100509T184711.690465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.18,1035981.00,1109707.00
20100509T184359.690460,20100509T184711.690465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T184359.690460,20100509T184711.690465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T184359.690460,20100509T184711.690465,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T184359.690460,20100509T184711.690465,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T184359.690460,20100509T184711.690465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T184359.690460,20100509T184711.690465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T184359.690460,20100509T184711.690465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T184359.690460,20100509T184711.690465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T184359.690460,20100509T184711.690465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T184359.690460,20100509T184711.690465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T184359.690460,20100509T184711.690465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T184359.690460,20100509T184711.690465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T184359.690460,20100509T184711.690465,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T184359.690460,20100509T184711.690465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T184359.690460,20100509T184711.690465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T184359.690460,20100509T184711.690465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T184359.690460,20100509T184711.690465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T184359.690460,20100509T184711.690465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T184711.690465,20100509T185023.784222,"SENSOR",1,"position MSO [x,y,z]","km",3949.631000,-4879.117000,4992.699000
20100509T184711.690465,20100509T185023.784222,"SENSOR",1,"H+ density","cm-3",3.578e+01,,
20100509T184711.690465,20100509T185023.784222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.32,1074873.00,1084514.00
20100509T184711.690465,20100509T185023.784222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T184711.690465,20100509T185023.784222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T184711.690465,20100509T185023.784222,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T184711.690465,20100509T185023.784222,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T184711.690465,20100509T185023.784222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T184711.690465,20100509T185023.784222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T184711.690465,20100509T185023.784222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T184711.690465,20100509T185023.784222,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T184711.690465,20100509T185023.784222,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T184711.690465,20100509T185023.784222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T184711.690465,20100509T185023.784222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T184711.690465,20100509T185023.784222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T184711.690465,20100509T185023.784222,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T184711.690465,20100509T185023.784222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T184711.690465,20100509T185023.784222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T184711.690465,20100509T185023.784222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T184711.690465,20100509T185023.784222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T184711.690465,20100509T185023.784222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T185023.784222,20100509T185335.752966,"SENSOR",1,"position MSO [x,y,z]","km",4074.211000,-5304.909000,4884.710000
20100509T185023.784222,20100509T185335.752966,"SENSOR",1,"H+ density","cm-3",3.147e+01,,
20100509T185023.784222,20100509T185335.752966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.61,959852.10,1004024.00
20100509T185023.784222,20100509T185335.752966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T185023.784222,20100509T185335.752966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T185023.784222,20100509T185335.752966,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T185023.784222,20100509T185335.752966,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T185023.784222,20100509T185335.752966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T185023.784222,20100509T185335.752966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T185023.784222,20100509T185335.752966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T185023.784222,20100509T185335.752966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T185023.784222,20100509T185335.752966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T185023.784222,20100509T185335.752966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T185023.784222,20100509T185335.752966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T185023.784222,20100509T185335.752966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T185023.784222,20100509T185335.752966,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T185023.784222,20100509T185335.752966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T185023.784222,20100509T185335.752966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T185023.784222,20100509T185335.752966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T185023.784222,20100509T185335.752966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T185023.784222,20100509T185335.752966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T185335.752966,20100509T185647.846724,"SENSOR",1,"position MSO [x,y,z]","km",4187.451000,-5715.978000,4763.127000
20100509T185335.752966,20100509T185647.846724,"SENSOR",1,"H+ density","cm-3",4.335e+01,,
20100509T185335.752966,20100509T185647.846724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.95,1005717.00,1102783.00
20100509T185335.752966,20100509T185647.846724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T185335.752966,20100509T185647.846724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T185335.752966,20100509T185647.846724,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T185335.752966,20100509T185647.846724,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T185335.752966,20100509T185647.846724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T185335.752966,20100509T185647.846724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T185335.752966,20100509T185647.846724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T185335.752966,20100509T185647.846724,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20100509T185335.752966,20100509T185647.846724,"SENSOR",1,"O+ density","cm-3",8.288e+01,,
20100509T185335.752966,20100509T185647.846724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.13,0.00,0.00
20100509T185335.752966,20100509T185647.846724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T185335.752966,20100509T185647.846724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T185335.752966,20100509T185647.846724,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T185335.752966,20100509T185647.846724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T185335.752966,20100509T185647.846724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T185335.752966,20100509T185647.846724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T185335.752966,20100509T185647.846724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T185335.752966,20100509T185647.846724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T185647.846724,20100509T185959.815477,"SENSOR",1,"position MSO [x,y,z]","km",4290.052000,-6112.561000,4629.440000
20100509T185647.846724,20100509T185959.815477,"SENSOR",1,"H+ density","cm-3",4.034e+01,,
20100509T185647.846724,20100509T185959.815477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.83,982808.30,1075930.00
20100509T185647.846724,20100509T185959.815477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T185647.846724,20100509T185959.815477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T185647.846724,20100509T185959.815477,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20100509T185647.846724,20100509T185959.815477,"SENSOR",1,"He++ density","cm-3",4.284e+01,,
20100509T185647.846724,20100509T185959.815477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.01,1508892.00,2182871.00
20100509T185647.846724,20100509T185959.815477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T185647.846724,20100509T185959.815477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T185647.846724,20100509T185959.815477,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T185647.846724,20100509T185959.815477,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T185647.846724,20100509T185959.815477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T185647.846724,20100509T185959.815477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T185647.846724,20100509T185959.815477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T185647.846724,20100509T185959.815477,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20100509T185647.846724,20100509T185959.815477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T185647.846724,20100509T185959.815477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T185647.846724,20100509T185959.815477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T185647.846724,20100509T185959.815477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T185647.846724,20100509T185959.815477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T185959.815477,20100509T190311.815477,"SENSOR",1,"position MSO [x,y,z]","km",4382.628000,-6494.836000,4484.997000
20100509T185959.815477,20100509T190311.815477,"SENSOR",1,"H+ density","cm-3",3.897e+01,,
20100509T185959.815477,20100509T190311.815477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.69,948801.80,1026657.00
20100509T185959.815477,20100509T190311.815477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T185959.815477,20100509T190311.815477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T185959.815477,20100509T190311.815477,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T185959.815477,20100509T190311.815477,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T185959.815477,20100509T190311.815477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T185959.815477,20100509T190311.815477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T185959.815477,20100509T190311.815477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T185959.815477,20100509T190311.815477,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T185959.815477,20100509T190311.815477,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T185959.815477,20100509T190311.815477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T185959.815477,20100509T190311.815477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T185959.815477,20100509T190311.815477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T185959.815477,20100509T190311.815477,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T185959.815477,20100509T190311.815477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T185959.815477,20100509T190311.815477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T185959.815477,20100509T190311.815477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T185959.815477,20100509T190311.815477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T185959.815477,20100509T190311.815477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T190311.877974,20100509T190623.846738,"SENSOR",1,"position MSO [x,y,z]","km",4465.814000,-6863.307000,4330.867000
20100509T190311.877974,20100509T190623.846738,"SENSOR",1,"H+ density","cm-3",3.437e+01,,
20100509T190311.877974,20100509T190623.846738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.72,1024698.00,1102667.00
20100509T190311.877974,20100509T190623.846738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T190311.877974,20100509T190623.846738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T190311.877974,20100509T190623.846738,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T190311.877974,20100509T190623.846738,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T190311.877974,20100509T190623.846738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T190311.877974,20100509T190623.846738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T190311.877974,20100509T190623.846738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T190311.877974,20100509T190623.846738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T190311.877974,20100509T190623.846738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T190311.877974,20100509T190623.846738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T190311.877974,20100509T190623.846738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T190311.877974,20100509T190623.846738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T190311.877974,20100509T190623.846738,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T190311.877974,20100509T190623.846738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T190311.877974,20100509T190623.846738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T190311.877974,20100509T190623.846738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T190311.877974,20100509T190623.846738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T190311.877974,20100509T190623.846738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T190623.846738,20100509T190935.846737,"SENSOR",1,"position MSO [x,y,z]","km",4540.088000,-7218.036000,4168.173000
20100509T190623.846738,20100509T190935.846737,"SENSOR",1,"H+ density","cm-3",4.009e+01,,
20100509T190623.846738,20100509T190935.846737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.60,1035771.00,1112172.00
20100509T190623.846738,20100509T190935.846737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T190623.846738,20100509T190935.846737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T190623.846738,20100509T190935.846737,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20100509T190623.846738,20100509T190935.846737,"SENSOR",1,"He++ density","cm-3",6.804e+01,,
20100509T190623.846738,20100509T190935.846737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.92,1936940.00,2783147.00
20100509T190623.846738,20100509T190935.846737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T190623.846738,20100509T190935.846737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T190623.846738,20100509T190935.846737,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T190623.846738,20100509T190935.846737,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T190623.846738,20100509T190935.846737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T190623.846738,20100509T190935.846737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T190623.846738,20100509T190935.846737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T190623.846738,20100509T190935.846737,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20100509T190623.846738,20100509T190935.846737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T190623.846738,20100509T190935.846737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T190623.846738,20100509T190935.846737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T190623.846738,20100509T190935.846737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T190623.846738,20100509T190935.846737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T224729.815670,20100509T225041.784413,"SENSOR",1,"position MSO [x,y,z]","km",60.624910,-8775.387000,-8400.224000
20100509T224729.815670,20100509T225041.784413,"SENSOR",1,"H+ density","cm-3",5.808e+01,,
20100509T224729.815670,20100509T225041.784413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.42,1121787.00,1093090.00
20100509T224729.815670,20100509T225041.784413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T224729.815670,20100509T225041.784413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T224729.815670,20100509T225041.784413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20100509T224729.815670,20100509T225041.784413,"SENSOR",1,"He++ density","cm-3",-6.491e+00,,
20100509T224729.815670,20100509T225041.784413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.16,0.00,-0.00
20100509T224729.815670,20100509T225041.784413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T224729.815670,20100509T225041.784413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T224729.815670,20100509T225041.784413,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
