20100511T053245.534635,20100511T053557.503387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T053245.534635,20100511T053557.503387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20100511T053245.534635,20100511T053557.503387,"SENSOR",1,"He++ density","cm-3",-2.643e+01,,
20100511T053245.534635,20100511T053557.503387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.71,6645948.00,-3419860.00
20100511T053245.534635,20100511T053557.503387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T053245.534635,20100511T053557.503387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T053245.534635,20100511T053557.503387,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20100511T053245.534635,20100511T053557.503387,"SENSOR",1,"O+ density","cm-3",2.483e+01,,
20100511T053245.534635,20100511T053557.503387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.27,12488860.00,-2468538.00
20100511T053245.534635,20100511T053557.503387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100511T053245.534635,20100511T053557.503387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T053245.534635,20100511T053557.503387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20100511T053245.534635,20100511T053557.503387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100511T053245.534635,20100511T053557.503387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T053245.534635,20100511T053557.503387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100511T053245.534635,20100511T053557.503387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T053245.534635,20100511T053557.503387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T053557.503387,20100511T053909.597136,"SENSOR",1,"position MSO [x,y,z]","km",3450.634000,-3476.555000,5281.882000
20100511T053557.503387,20100511T053909.597136,"SENSOR",1,"H+ density","cm-3",-6.232e+02,,
20100511T053557.503387,20100511T053909.597136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.10,2333460.00,-1901384.00
20100511T053557.503387,20100511T053909.597136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T053557.503387,20100511T053909.597136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T053557.503387,20100511T053909.597136,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100511T053557.503387,20100511T053909.597136,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100511T053557.503387,20100511T053909.597136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T053557.503387,20100511T053909.597136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T053557.503387,20100511T053909.597136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T053557.503387,20100511T053909.597136,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100511T053557.503387,20100511T053909.597136,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100511T053557.503387,20100511T053909.597136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T053557.503387,20100511T053909.597136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100511T053557.503387,20100511T053909.597136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T053557.503387,20100511T053909.597136,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100511T053557.503387,20100511T053909.597136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100511T053557.503387,20100511T053909.597136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T053557.503387,20100511T053909.597136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100511T053557.503387,20100511T053909.597136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T053557.503387,20100511T053909.597136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T053909.597136,20100511T054221.565900,"SENSOR",1,"position MSO [x,y,z]","km",3610.543000,-3948.862000,5232.850000
20100511T053909.597136,20100511T054221.565900,"SENSOR",1,"H+ density","cm-3",1.076e+02,,
20100511T053909.597136,20100511T054221.565900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.81,2142653.00,-1558801.00
20100511T053909.597136,20100511T054221.565900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T053909.597136,20100511T054221.565900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T053909.597136,20100511T054221.565900,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100511T053909.597136,20100511T054221.565900,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100511T053909.597136,20100511T054221.565900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T053909.597136,20100511T054221.565900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T053909.597136,20100511T054221.565900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T053909.597136,20100511T054221.565900,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100511T053909.597136,20100511T054221.565900,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100511T053909.597136,20100511T054221.565900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T053909.597136,20100511T054221.565900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100511T053909.597136,20100511T054221.565900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T053909.597136,20100511T054221.565900,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100511T053909.597136,20100511T054221.565900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100511T053909.597136,20100511T054221.565900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T053909.597136,20100511T054221.565900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100511T053909.597136,20100511T054221.565900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T053909.597136,20100511T054221.565900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T054221.565900,20100511T054533.628397,"SENSOR",1,"position MSO [x,y,z]","km",3756.826000,-4406.297000,5164.087000
20100511T054221.565900,20100511T054533.628397,"SENSOR",1,"H+ density","cm-3",-6.476e+02,,
20100511T054221.565900,20100511T054533.628397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.87,1843774.00,-93969.09
20100511T054221.565900,20100511T054533.628397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T054221.565900,20100511T054533.628397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T054221.565900,20100511T054533.628397,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100511T054221.565900,20100511T054533.628397,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100511T054221.565900,20100511T054533.628397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T054221.565900,20100511T054533.628397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T054221.565900,20100511T054533.628397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T054221.565900,20100511T054533.628397,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100511T054221.565900,20100511T054533.628397,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100511T054221.565900,20100511T054533.628397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T054221.565900,20100511T054533.628397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100511T054221.565900,20100511T054533.628397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T054221.565900,20100511T054533.628397,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100511T054221.565900,20100511T054533.628397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100511T054221.565900,20100511T054533.628397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T054221.565900,20100511T054533.628397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100511T054221.565900,20100511T054533.628397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T054221.565900,20100511T054533.628397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T054533.628397,20100511T054845.597140,"SENSOR",1,"position MSO [x,y,z]","km",3890.395000,-4848.867000,5077.844000
20100511T054533.628397,20100511T054845.597140,"SENSOR",1,"H+ density","cm-3",1.603e+02,,
20100511T054533.628397,20100511T054845.597140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.93,2252680.00,951737.20
20100511T054533.628397,20100511T054845.597140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T054533.628397,20100511T054845.597140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T054533.628397,20100511T054845.597140,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100511T054533.628397,20100511T054845.597140,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100511T054533.628397,20100511T054845.597140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T054533.628397,20100511T054845.597140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T054533.628397,20100511T054845.597140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T054533.628397,20100511T054845.597140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100511T054533.628397,20100511T054845.597140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100511T054533.628397,20100511T054845.597140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T054533.628397,20100511T054845.597140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100511T054533.628397,20100511T054845.597140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T054533.628397,20100511T054845.597140,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100511T054533.628397,20100511T054845.597140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100511T054533.628397,20100511T054845.597140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T054533.628397,20100511T054845.597140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100511T054533.628397,20100511T054845.597140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T054533.628397,20100511T054845.597140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T054845.597140,20100511T055157.690898,"SENSOR",1,"position MSO [x,y,z]","km",4012.080000,-5276.695000,4976.068000
20100511T054845.597140,20100511T055157.690898,"SENSOR",1,"H+ density","cm-3",-6.786e+02,,
20100511T054845.597140,20100511T055157.690898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.09,10716870.00,5973082.00
20100511T054845.597140,20100511T055157.690898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T054845.597140,20100511T055157.690898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T054845.597140,20100511T055157.690898,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100511T054845.597140,20100511T055157.690898,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100511T054845.597140,20100511T055157.690898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T054845.597140,20100511T055157.690898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T054845.597140,20100511T055157.690898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T054845.597140,20100511T055157.690898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100511T054845.597140,20100511T055157.690898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100511T054845.597140,20100511T055157.690898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T054845.597140,20100511T055157.690898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100511T054845.597140,20100511T055157.690898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T054845.597140,20100511T055157.690898,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100511T054845.597140,20100511T055157.690898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100511T054845.597140,20100511T055157.690898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T054845.597140,20100511T055157.690898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100511T054845.597140,20100511T055157.690898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T054845.597140,20100511T055157.690898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T055157.690898,20100511T055509.659652,"SENSOR",1,"position MSO [x,y,z]","km",4122.623000,-5689.911000,4860.474000
20100511T055157.690898,20100511T055509.659652,"SENSOR",1,"H+ density","cm-3",-3.213e+02,,
20100511T055157.690898,20100511T055509.659652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",279.12,16136540.00,7890912.00
20100511T055157.690898,20100511T055509.659652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T055157.690898,20100511T055509.659652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T055157.690898,20100511T055509.659652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20100511T055157.690898,20100511T055509.659652,"SENSOR",1,"He++ density","cm-3",1.460e+00,,
20100511T055157.690898,20100511T055509.659652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.97,0.00,0.00
20100511T055157.690898,20100511T055509.659652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T055157.690898,20100511T055509.659652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T055157.690898,20100511T055509.659652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100511T055157.690898,20100511T055509.659652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100511T055157.690898,20100511T055509.659652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T055157.690898,20100511T055509.659652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100511T055157.690898,20100511T055509.659652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T055157.690898,20100511T055509.659652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20100511T055157.690898,20100511T055509.659652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100511T055157.690898,20100511T055509.659652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T055157.690898,20100511T055509.659652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100511T055157.690898,20100511T055509.659652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T055157.690898,20100511T055509.659652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T055509.659652,20100511T055821.753400,"SENSOR",1,"position MSO [x,y,z]","km",4222.710000,-6088.735000,4732.553000
20100511T055509.659652,20100511T055821.753400,"SENSOR",1,"H+ density","cm-3",-5.442e+02,,
20100511T055509.659652,20100511T055821.753400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",349.50,19365680.00,12898270.00
20100511T055509.659652,20100511T055821.753400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T055509.659652,20100511T055821.753400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T055509.659652,20100511T055821.753400,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100511T055509.659652,20100511T055821.753400,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100511T055509.659652,20100511T055821.753400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T055509.659652,20100511T055821.753400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T055509.659652,20100511T055821.753400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T055509.659652,20100511T055821.753400,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100511T055509.659652,20100511T055821.753400,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100511T055509.659652,20100511T055821.753400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T055509.659652,20100511T055821.753400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100511T055509.659652,20100511T055821.753400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T055509.659652,20100511T055821.753400,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100511T055509.659652,20100511T055821.753400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100511T055509.659652,20100511T055821.753400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T055509.659652,20100511T055821.753400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100511T055509.659652,20100511T055821.753400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T055509.659652,20100511T055821.753400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T055821.753400,20100511T060133.753399,"SENSOR",1,"position MSO [x,y,z]","km",4312.977000,-6473.457000,4593.609000
20100511T055821.753400,20100511T060133.753399,"SENSOR",1,"H+ density","cm-3",1.081e+02,,
20100511T055821.753400,20100511T060133.753399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.81,5200295.00,1452731.00
20100511T055821.753400,20100511T060133.753399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T055821.753400,20100511T060133.753399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T055821.753400,20100511T060133.753399,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100511T055821.753400,20100511T060133.753399,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100511T055821.753400,20100511T060133.753399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T055821.753400,20100511T060133.753399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T055821.753400,20100511T060133.753399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T055821.753400,20100511T060133.753399,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100511T055821.753400,20100511T060133.753399,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100511T055821.753400,20100511T060133.753399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T055821.753400,20100511T060133.753399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100511T055821.753400,20100511T060133.753399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T055821.753400,20100511T060133.753399,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100511T055821.753400,20100511T060133.753399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100511T055821.753400,20100511T060133.753399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T055821.753400,20100511T060133.753399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100511T055821.753400,20100511T060133.753399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T055821.753400,20100511T060133.753399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T060133.722163,20100511T060445.815911,"SENSOR",1,"position MSO [x,y,z]","km",4393.976000,-6844.261000,4444.834000
20100511T060133.722163,20100511T060445.815911,"SENSOR",1,"H+ density","cm-3",6.664e+01,,
20100511T060133.722163,20100511T060445.815911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.12,2697890.00,3178864.00
20100511T060133.722163,20100511T060445.815911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T060133.722163,20100511T060445.815911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T060133.722163,20100511T060445.815911,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100511T060133.722163,20100511T060445.815911,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100511T060133.722163,20100511T060445.815911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T060133.722163,20100511T060445.815911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T060133.722163,20100511T060445.815911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T060133.722163,20100511T060445.815911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100511T060133.722163,20100511T060445.815911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100511T060133.722163,20100511T060445.815911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T060133.722163,20100511T060445.815911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100511T060133.722163,20100511T060445.815911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T060133.722163,20100511T060445.815911,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100511T060133.722163,20100511T060445.815911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100511T060133.722163,20100511T060445.815911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T060133.722163,20100511T060445.815911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100511T060133.722163,20100511T060445.815911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T060133.722163,20100511T060445.815911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T060445.815911,20100511T060757.815909,"SENSOR",1,"position MSO [x,y,z]","km",4466.258000,-7201.560000,4287.205000
20100511T060445.815911,20100511T060757.815909,"SENSOR",1,"H+ density","cm-3",4.815e+01,,
20100511T060445.815911,20100511T060757.815909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.93,2461265.00,2133891.00
20100511T060445.815911,20100511T060757.815909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T060445.815911,20100511T060757.815909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T060445.815911,20100511T060757.815909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20100511T060445.815911,20100511T060757.815909,"SENSOR",1,"He++ density","cm-3",1.346e+02,,
20100511T060445.815911,20100511T060757.815909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.27,4803545.00,3379083.00
20100511T060445.815911,20100511T060757.815909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T060445.815911,20100511T060757.815909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T060445.815911,20100511T060757.815909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100511T060445.815911,20100511T060757.815909,"SENSOR",1,"O+ density","cm-3",3.201e+01,,
20100511T060445.815911,20100511T060757.815909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.23,13271470.00,13365370.00
20100511T060445.815911,20100511T060757.815909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100511T060445.815911,20100511T060757.815909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T060445.815911,20100511T060757.815909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20100511T060445.815911,20100511T060757.815909,"SENSOR",1,"O2+ density","cm-3",5.200e+01,,
20100511T060445.815911,20100511T060757.815909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.69,0.00,0.00
20100511T060445.815911,20100511T060757.815909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100511T060445.815911,20100511T060757.815909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T060445.815911,20100511T060757.815909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T101557.222344,20100511T101909.159847,"SENSOR",1,"position MSO [x,y,z]","km",-1094.911000,-6203.757000,-8559.318000
20100511T101557.222344,20100511T101909.159847,"SENSOR",1,"H+ density","cm-3",4.428e+01,,
20100511T101557.222344,20100511T101909.159847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.09,1705350.00,1802339.00
20100511T101557.222344,20100511T101909.159847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T101557.222344,20100511T101909.159847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T101557.222344,20100511T101909.159847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20100511T101557.222344,20100511T101909.159847,"SENSOR",1,"He++ density","cm-3",6.661e+01,,
20100511T101557.222344,20100511T101909.159847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.47,14455550.00,2548047.00
20100511T101557.222344,20100511T101909.159847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100511T101557.222344,20100511T101909.159847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100511T101557.222344,20100511T101909.159847,"SENSOR",1,"He++ qf lowEcountratio","unitless",79,,
20100511T101557.222344,20100511T101909.159847,"SENSOR",1,"O+ density","cm-3",-7.186e+01,,
20100511T101557.222344,20100511T101909.159847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.49,2013612.00,3203282.00
20100511T101557.222344,20100511T101909.159847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100511T101557.222344,20100511T101909.159847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100511T101557.222344,20100511T101909.159847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20100511T101557.222344,20100511T101909.159847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100511T101557.222344,20100511T101909.159847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100511T101557.222344,20100511T101909.159847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100511T101557.222344,20100511T101909.159847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100511T101557.222344,20100511T101909.159847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100511T101909.159847,20100511T102221.253605,"SENSOR",1,"position MSO [x,y,z]","km",-1210.322000,-5876.362000,-8537.677000
20100511T101909.159847,20100511T102221.253605,"SENSOR",1,"H+ density","cm-3",6.387e+01,,
20100511T101909.159847,20100511T102221.253605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.27,1896635.00,1792480.00
20100511T101909.159847,20100511T102221.253605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100511T101909.159847,20100511T102221.253605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100511T101909.159847,20100511T102221.253605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20100511T101909.159847,20100511T102221.253605,"SENSOR",1,"He++ density","cm-3",3.927e+01,,
20100511T101909.159847,20100511T102221.253605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.80,2839055.00,3197076.00
