20100509T113124.065100,20100509T113436.033854,"SENSOR",1,"He++ density","cm-3",-1.469e+02,,
20100509T113124.065100,20100509T113436.033854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",186.74,4022981.00,-819296.30
20100509T113124.065100,20100509T113436.033854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T113124.065100,20100509T113436.033854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T113124.065100,20100509T113436.033854,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100509T113124.065100,20100509T113436.033854,"SENSOR",1,"O+ density","cm-3",-3.720e+00,,
20100509T113124.065100,20100509T113436.033854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.02,76179.22,-43257.10
20100509T113124.065100,20100509T113436.033854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T113124.065100,20100509T113436.033854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T113124.065100,20100509T113436.033854,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20100509T113124.065100,20100509T113436.033854,"SENSOR",1,"O2+ density","cm-3",-3.169e+00,,
20100509T113124.065100,20100509T113436.033854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.36,65485.57,-46721.79
20100509T113124.065100,20100509T113436.033854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T113124.065100,20100509T113436.033854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T113124.065100,20100509T113436.033854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T113436.033854,20100509T113748.096350,"SENSOR",1,"position MSO [x,y,z]","km",3323.824000,-3012.358000,5240.240000
20100509T113436.033854,20100509T113748.096350,"SENSOR",1,"H+ density","cm-3",-1.034e+02,,
20100509T113436.033854,20100509T113748.096350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.45,388188.60,-220885.30
20100509T113436.033854,20100509T113748.096350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T113436.033854,20100509T113748.096350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T113436.033854,20100509T113748.096350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20100509T113436.033854,20100509T113748.096350,"SENSOR",1,"He++ density","cm-3",-5.510e+01,,
20100509T113436.033854,20100509T113748.096350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.21,2440306.00,-217473.50
20100509T113436.033854,20100509T113748.096350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T113436.033854,20100509T113748.096350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T113436.033854,20100509T113748.096350,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100509T113436.033854,20100509T113748.096350,"SENSOR",1,"O+ density","cm-3",-2.061e+01,,
20100509T113436.033854,20100509T113748.096350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.89,357240.60,-259955.70
20100509T113436.033854,20100509T113748.096350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T113436.033854,20100509T113748.096350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T113436.033854,20100509T113748.096350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20100509T113436.033854,20100509T113748.096350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T113436.033854,20100509T113748.096350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T113436.033854,20100509T113748.096350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T113436.033854,20100509T113748.096350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T113436.033854,20100509T113748.096350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T113748.096350,20100509T114100.065104,"SENSOR",1,"position MSO [x,y,z]","km",3503.551000,-3498.127000,5206.026000
20100509T113748.096350,20100509T114100.065104,"SENSOR",1,"H+ density","cm-3",-4.066e+01,,
20100509T113748.096350,20100509T114100.065104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.12,527383.20,-429477.50
20100509T113748.096350,20100509T114100.065104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T113748.096350,20100509T114100.065104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T113748.096350,20100509T114100.065104,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T113748.096350,20100509T114100.065104,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T113748.096350,20100509T114100.065104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T113748.096350,20100509T114100.065104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T113748.096350,20100509T114100.065104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T113748.096350,20100509T114100.065104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T113748.096350,20100509T114100.065104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T113748.096350,20100509T114100.065104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T113748.096350,20100509T114100.065104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T113748.096350,20100509T114100.065104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T113748.096350,20100509T114100.065104,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T113748.096350,20100509T114100.065104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T113748.096350,20100509T114100.065104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T113748.096350,20100509T114100.065104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T113748.096350,20100509T114100.065104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T113748.096350,20100509T114100.065104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T114100.065104,20100509T114412.065109,"SENSOR",1,"position MSO [x,y,z]","km",3668.324000,-3968.977000,5149.633000
20100509T114100.065104,20100509T114412.065109,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100509T114100.065104,20100509T114412.065109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T114100.065104,20100509T114412.065109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T114100.065104,20100509T114412.065109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T114100.065104,20100509T114412.065109,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T114100.065104,20100509T114412.065109,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T114100.065104,20100509T114412.065109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T114100.065104,20100509T114412.065109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T114100.065104,20100509T114412.065109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T114100.065104,20100509T114412.065109,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T114100.065104,20100509T114412.065109,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T114100.065104,20100509T114412.065109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T114100.065104,20100509T114412.065109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T114100.065104,20100509T114412.065109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T114100.065104,20100509T114412.065109,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T114100.065104,20100509T114412.065109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T114100.065104,20100509T114412.065109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T114100.065104,20100509T114412.065109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T114100.065104,20100509T114412.065109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T114100.065104,20100509T114412.065109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T114412.065109,20100509T114724.158857,"SENSOR",1,"position MSO [x,y,z]","km",3819.211000,-4424.955000,5073.652000
20100509T114412.065109,20100509T114724.158857,"SENSOR",1,"H+ density","cm-3",-1.620e+01,,
20100509T114412.065109,20100509T114724.158857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.33,1001432.00,-778934.00
20100509T114412.065109,20100509T114724.158857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T114412.065109,20100509T114724.158857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T114412.065109,20100509T114724.158857,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T114412.065109,20100509T114724.158857,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T114412.065109,20100509T114724.158857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T114412.065109,20100509T114724.158857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T114412.065109,20100509T114724.158857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T114412.065109,20100509T114724.158857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T114412.065109,20100509T114724.158857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T114412.065109,20100509T114724.158857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T114412.065109,20100509T114724.158857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T114412.065109,20100509T114724.158857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T114412.065109,20100509T114724.158857,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T114412.065109,20100509T114724.158857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T114412.065109,20100509T114724.158857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T114412.065109,20100509T114724.158857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T114412.065109,20100509T114724.158857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T114412.065109,20100509T114724.158857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T114724.158857,20100509T115036.127621,"SENSOR",1,"position MSO [x,y,z]","km",3957.063000,-4865.859000,4980.376000
20100509T114724.158857,20100509T115036.127621,"SENSOR",1,"H+ density","cm-3",8.492e+00,,
20100509T114724.158857,20100509T115036.127621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.65,978193.20,-799233.60
20100509T114724.158857,20100509T115036.127621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T114724.158857,20100509T115036.127621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T114724.158857,20100509T115036.127621,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T114724.158857,20100509T115036.127621,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T114724.158857,20100509T115036.127621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T114724.158857,20100509T115036.127621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T114724.158857,20100509T115036.127621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T114724.158857,20100509T115036.127621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T114724.158857,20100509T115036.127621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T114724.158857,20100509T115036.127621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T114724.158857,20100509T115036.127621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T114724.158857,20100509T115036.127621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T114724.158857,20100509T115036.127621,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T114724.158857,20100509T115036.127621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T114724.158857,20100509T115036.127621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T114724.158857,20100509T115036.127621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T114724.158857,20100509T115036.127621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T114724.158857,20100509T115036.127621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T115036.127621,20100509T115348.221369,"SENSOR",1,"position MSO [x,y,z]","km",4082.733000,-5291.831000,4871.768000
20100509T115036.127621,20100509T115348.221369,"SENSOR",1,"H+ density","cm-3",-1.411e+01,,
20100509T115036.127621,20100509T115348.221369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.20,809784.80,-742998.90
20100509T115036.127621,20100509T115348.221369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T115036.127621,20100509T115348.221369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T115036.127621,20100509T115348.221369,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T115036.127621,20100509T115348.221369,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T115036.127621,20100509T115348.221369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T115036.127621,20100509T115348.221369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T115036.127621,20100509T115348.221369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T115036.127621,20100509T115348.221369,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T115036.127621,20100509T115348.221369,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T115036.127621,20100509T115348.221369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T115036.127621,20100509T115348.221369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T115036.127621,20100509T115348.221369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T115036.127621,20100509T115348.221369,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T115036.127621,20100509T115348.221369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T115036.127621,20100509T115348.221369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T115036.127621,20100509T115348.221369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T115036.127621,20100509T115348.221369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T115036.127621,20100509T115348.221369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T115348.221369,20100509T115700.190112,"SENSOR",1,"position MSO [x,y,z]","km",4196.990000,-5703.054000,4749.544000
20100509T115348.221369,20100509T115700.190112,"SENSOR",1,"H+ density","cm-3",-3.801e+00,,
20100509T115348.221369,20100509T115700.190112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.26,864463.20,-821807.90
20100509T115348.221369,20100509T115700.190112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T115348.221369,20100509T115700.190112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T115348.221369,20100509T115700.190112,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T115348.221369,20100509T115700.190112,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T115348.221369,20100509T115700.190112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T115348.221369,20100509T115700.190112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T115348.221369,20100509T115700.190112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T115348.221369,20100509T115700.190112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T115348.221369,20100509T115700.190112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T115348.221369,20100509T115700.190112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T115348.221369,20100509T115700.190112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T115348.221369,20100509T115700.190112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T115348.221369,20100509T115700.190112,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T115348.221369,20100509T115700.190112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T115348.221369,20100509T115700.190112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T115348.221369,20100509T115700.190112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T115348.221369,20100509T115700.190112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T115348.221369,20100509T115700.190112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T115700.190112,20100509T120012.190122,"SENSOR",1,"position MSO [x,y,z]","km",4300.513000,-6099.670000,4615.236000
20100509T115700.190112,20100509T120012.190122,"SENSOR",1,"H+ density","cm-3",5.244e+00,,
20100509T115700.190112,20100509T120012.190122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.38,843833.00,-676176.40
20100509T115700.190112,20100509T120012.190122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T115700.190112,20100509T120012.190122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T115700.190112,20100509T120012.190122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20100509T115700.190112,20100509T120012.190122,"SENSOR",1,"He++ density","cm-3",1.093e+01,,
20100509T115700.190112,20100509T120012.190122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.53,1075452.00,-1063514.00
20100509T115700.190112,20100509T120012.190122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T115700.190112,20100509T120012.190122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T115700.190112,20100509T120012.190122,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T115700.190112,20100509T120012.190122,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T115700.190112,20100509T120012.190122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T115700.190112,20100509T120012.190122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T115700.190112,20100509T120012.190122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T115700.190112,20100509T120012.190122,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20100509T115700.190112,20100509T120012.190122,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T115700.190112,20100509T120012.190122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T115700.190112,20100509T120012.190122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T115700.190112,20100509T120012.190122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T115700.190112,20100509T120012.190122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T120012.283870,20100509T120324.221373,"SENSOR",1,"position MSO [x,y,z]","km",4394.009000,-6482.205000,4470.071000
20100509T120012.283870,20100509T120324.221373,"SENSOR",1,"H+ density","cm-3",5.549e+00,,
20100509T120012.283870,20100509T120324.221373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.17,887036.00,-344883.10
20100509T120012.283870,20100509T120324.221373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T120012.283870,20100509T120324.221373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T120012.283870,20100509T120324.221373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20100509T120012.283870,20100509T120324.221373,"SENSOR",1,"He++ density","cm-3",-7.026e+00,,
20100509T120012.283870,20100509T120324.221373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.32,2760064.00,-1155434.00
20100509T120012.283870,20100509T120324.221373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T120012.283870,20100509T120324.221373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T120012.283870,20100509T120324.221373,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T120012.283870,20100509T120324.221373,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T120012.283870,20100509T120324.221373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T120012.283870,20100509T120324.221373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T120012.283870,20100509T120324.221373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T120012.283870,20100509T120324.221373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20100509T120012.283870,20100509T120324.221373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T120012.283870,20100509T120324.221373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T120012.283870,20100509T120324.221373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T120012.283870,20100509T120324.221373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T120012.283870,20100509T120324.221373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T120324.221373,20100509T120636.315121,"SENSOR",1,"position MSO [x,y,z]","km",4478.001000,-6850.695000,4315.299000
20100509T120324.221373,20100509T120636.315121,"SENSOR",1,"H+ density","cm-3",1.348e+01,,
20100509T120324.221373,20100509T120636.315121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.94,870379.60,212837.20
20100509T120324.221373,20100509T120636.315121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T120324.221373,20100509T120636.315121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T120324.221373,20100509T120636.315121,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T120324.221373,20100509T120636.315121,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T120324.221373,20100509T120636.315121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T120324.221373,20100509T120636.315121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T120324.221373,20100509T120636.315121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T120324.221373,20100509T120636.315121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T120324.221373,20100509T120636.315121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T120324.221373,20100509T120636.315121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T120324.221373,20100509T120636.315121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T120324.221373,20100509T120636.315121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T120324.221373,20100509T120636.315121,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T120324.221373,20100509T120636.315121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T120324.221373,20100509T120636.315121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T120324.221373,20100509T120636.315121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T120324.221373,20100509T120636.315121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T120324.221373,20100509T120636.315121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T120636.315121,20100509T120948.315120,"SENSOR",1,"position MSO [x,y,z]","km",4553.062000,-7205.596000,4151.885000
20100509T120636.315121,20100509T120948.315120,"SENSOR",1,"H+ density","cm-3",4.418e+01,,
20100509T120636.315121,20100509T120948.315120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.13,848306.40,721757.40
20100509T120636.315121,20100509T120948.315120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T120636.315121,20100509T120948.315120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T120636.315121,20100509T120948.315120,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T120636.315121,20100509T120948.315120,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T120636.315121,20100509T120948.315120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T120636.315121,20100509T120948.315120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T120636.315121,20100509T120948.315120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T120636.315121,20100509T120948.315120,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100509T120636.315121,20100509T120948.315120,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100509T120636.315121,20100509T120948.315120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T120636.315121,20100509T120948.315120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100509T120636.315121,20100509T120948.315120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100509T120636.315121,20100509T120948.315120,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100509T120636.315121,20100509T120948.315120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100509T120636.315121,20100509T120948.315120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T120636.315121,20100509T120948.315120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100509T120636.315121,20100509T120948.315120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100509T120636.315121,20100509T120948.315120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100509T154758.252815,20100509T155110.221569,"SENSOR",1,"position MSO [x,y,z]","km",57.623390,-8738.828000,-8425.410000
20100509T154758.252815,20100509T155110.221569,"SENSOR",1,"H+ density","cm-3",3.685e+01,,
20100509T154758.252815,20100509T155110.221569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.54,896661.20,969814.20
20100509T154758.252815,20100509T155110.221569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100509T154758.252815,20100509T155110.221569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100509T154758.252815,20100509T155110.221569,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100509T154758.252815,20100509T155110.221569,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100509T154758.252815,20100509T155110.221569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100509T154758.252815,20100509T155110.221569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100509T154758.252815,20100509T155110.221569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100509T154758.252815,20100509T155110.221569,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
