20100524T081412.389415,20100524T081724.483173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T081412.389415,20100524T081724.483173,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20100524T081412.389415,20100524T081724.483173,"SENSOR",1,"He++ density","cm-3",-3.847e+01,,
20100524T081412.389415,20100524T081724.483173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",240.05,1875720.00,-1044299.00
20100524T081412.389415,20100524T081724.483173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T081412.389415,20100524T081724.483173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T081412.389415,20100524T081724.483173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100524T081412.389415,20100524T081724.483173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100524T081412.389415,20100524T081724.483173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T081412.389415,20100524T081724.483173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T081412.389415,20100524T081724.483173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T081412.389415,20100524T081724.483173,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20100524T081412.389415,20100524T081724.483173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T081412.389415,20100524T081724.483173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T081412.389415,20100524T081724.483173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T081412.389415,20100524T081724.483173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T081412.389415,20100524T081724.483173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T081724.483173,20100524T082036.451927,"SENSOR",1,"position MSO [x,y,z]","km",2934.536000,-2655.468000,5790.941000
20100524T081724.483173,20100524T082036.451927,"SENSOR",1,"H+ density","cm-3",1.640e+01,,
20100524T081724.483173,20100524T082036.451927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.34,1046154.00,-368528.00
20100524T081724.483173,20100524T082036.451927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T081724.483173,20100524T082036.451927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T081724.483173,20100524T082036.451927,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20100524T081724.483173,20100524T082036.451927,"SENSOR",1,"He++ density","cm-3",-5.377e+01,,
20100524T081724.483173,20100524T082036.451927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",162.32,973599.30,-568439.80
20100524T081724.483173,20100524T082036.451927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T081724.483173,20100524T082036.451927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T081724.483173,20100524T082036.451927,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20100524T081724.483173,20100524T082036.451927,"SENSOR",1,"O+ density","cm-3",-2.721e+01,,
20100524T081724.483173,20100524T082036.451927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.82,0.00,-0.00
20100524T081724.483173,20100524T082036.451927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T081724.483173,20100524T082036.451927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T081724.483173,20100524T082036.451927,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20100524T081724.483173,20100524T082036.451927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T081724.483173,20100524T082036.451927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T081724.483173,20100524T082036.451927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T081724.483173,20100524T082036.451927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T081724.483173,20100524T082036.451927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T082036.451927,20100524T082348.545675,"SENSOR",1,"position MSO [x,y,z]","km",3071.504000,-3147.732000,5824.638000
20100524T082036.451927,20100524T082348.545675,"SENSOR",1,"H+ density","cm-3",2.172e+01,,
20100524T082036.451927,20100524T082348.545675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.42,1181555.00,-676186.70
20100524T082036.451927,20100524T082348.545675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T082036.451927,20100524T082348.545675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T082036.451927,20100524T082348.545675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20100524T082036.451927,20100524T082348.545675,"SENSOR",1,"He++ density","cm-3",-7.373e+01,,
20100524T082036.451927,20100524T082348.545675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",187.65,2915.21,475.57
20100524T082036.451927,20100524T082348.545675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T082036.451927,20100524T082348.545675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T082036.451927,20100524T082348.545675,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100524T082036.451927,20100524T082348.545675,"SENSOR",1,"O+ density","cm-3",-3.042e-01,,
20100524T082036.451927,20100524T082348.545675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.50,3419.46,15.45
20100524T082036.451927,20100524T082348.545675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T082036.451927,20100524T082348.545675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T082036.451927,20100524T082348.545675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20100524T082036.451927,20100524T082348.545675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T082036.451927,20100524T082348.545675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T082036.451927,20100524T082348.545675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T082036.451927,20100524T082348.545675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T082036.451927,20100524T082348.545675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T082348.545675,20100524T082700.514428,"SENSOR",1,"position MSO [x,y,z]","km",3195.983000,-3627.258000,5834.665000
20100524T082348.545675,20100524T082700.514428,"SENSOR",1,"H+ density","cm-3",1.096e+01,,
20100524T082348.545675,20100524T082700.514428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.06,553011.40,-169917.50
20100524T082348.545675,20100524T082700.514428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T082348.545675,20100524T082700.514428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T082348.545675,20100524T082700.514428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20100524T082348.545675,20100524T082700.514428,"SENSOR",1,"He++ density","cm-3",6.817e+00,,
20100524T082348.545675,20100524T082700.514428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.30,1713316.00,-643945.00
20100524T082348.545675,20100524T082700.514428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T082348.545675,20100524T082700.514428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T082348.545675,20100524T082700.514428,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100524T082348.545675,20100524T082700.514428,"SENSOR",1,"O+ density","cm-3",-1.013e+01,,
20100524T082348.545675,20100524T082700.514428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.57,0.00,0.00
20100524T082348.545675,20100524T082700.514428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T082348.545675,20100524T082700.514428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T082348.545675,20100524T082700.514428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20100524T082348.545675,20100524T082700.514428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T082348.545675,20100524T082700.514428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T082348.545675,20100524T082700.514428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T082348.545675,20100524T082700.514428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T082348.545675,20100524T082700.514428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T082700.514428,20100524T083012.608176,"SENSOR",1,"position MSO [x,y,z]","km",3308.845000,-4093.657000,5823.501000
20100524T082700.514428,20100524T083012.608176,"SENSOR",1,"H+ density","cm-3",1.783e+01,,
20100524T082700.514428,20100524T083012.608176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.65,582632.90,105425.70
20100524T082700.514428,20100524T083012.608176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T082700.514428,20100524T083012.608176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T082700.514428,20100524T083012.608176,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100524T082700.514428,20100524T083012.608176,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100524T082700.514428,20100524T083012.608176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T082700.514428,20100524T083012.608176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T082700.514428,20100524T083012.608176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T082700.514428,20100524T083012.608176,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20100524T082700.514428,20100524T083012.608176,"SENSOR",1,"O+ density","cm-3",8.056e+00,,
20100524T082700.514428,20100524T083012.608176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.06,7101536.00,-142695.20
20100524T082700.514428,20100524T083012.608176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T082700.514428,20100524T083012.608176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T082700.514428,20100524T083012.608176,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100524T082700.514428,20100524T083012.608176,"SENSOR",1,"O2+ density","cm-3",1.110e+00,,
20100524T082700.514428,20100524T083012.608176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.80,10409610.00,-779815.30
20100524T082700.514428,20100524T083012.608176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T082700.514428,20100524T083012.608176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T082700.514428,20100524T083012.608176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T083012.608176,20100524T083324.576940,"SENSOR",1,"position MSO [x,y,z]","km",3410.888000,-4546.725000,5793.312000
20100524T083012.608176,20100524T083324.576940,"SENSOR",1,"H+ density","cm-3",4.702e+01,,
20100524T083012.608176,20100524T083324.576940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.65,1307176.00,731067.20
20100524T083012.608176,20100524T083324.576940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T083012.608176,20100524T083324.576940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T083012.608176,20100524T083324.576940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20100524T083012.608176,20100524T083324.576940,"SENSOR",1,"He++ density","cm-3",-3.775e+00,,
20100524T083012.608176,20100524T083324.576940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.94,721022.30,338004.70
20100524T083012.608176,20100524T083324.576940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T083012.608176,20100524T083324.576940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T083012.608176,20100524T083324.576940,"SENSOR",1,"He++ qf lowEcountratio","unitless",53,,
20100524T083012.608176,20100524T083324.576940,"SENSOR",1,"O+ density","cm-3",3.920e+01,,
20100524T083012.608176,20100524T083324.576940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.58,0.00,0.00
20100524T083012.608176,20100524T083324.576940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T083012.608176,20100524T083324.576940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T083012.608176,20100524T083324.576940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20100524T083012.608176,20100524T083324.576940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T083012.608176,20100524T083324.576940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T083012.608176,20100524T083324.576940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T083012.608176,20100524T083324.576940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T083012.608176,20100524T083324.576940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T083324.576940,20100524T083636.639436,"SENSOR",1,"position MSO [x,y,z]","km",3502.832000,-4986.354000,5746.001000
20100524T083324.576940,20100524T083636.639436,"SENSOR",1,"H+ density","cm-3",6.425e+01,,
20100524T083324.576940,20100524T083636.639436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.20,1298895.00,1082376.00
20100524T083324.576940,20100524T083636.639436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T083324.576940,20100524T083636.639436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T083324.576940,20100524T083636.639436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20100524T083324.576940,20100524T083636.639436,"SENSOR",1,"He++ density","cm-3",-1.348e+01,,
20100524T083324.576940,20100524T083636.639436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.80,48744.25,18692.63
20100524T083324.576940,20100524T083636.639436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T083324.576940,20100524T083636.639436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T083324.576940,20100524T083636.639436,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100524T083324.576940,20100524T083636.639436,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100524T083324.576940,20100524T083636.639436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T083324.576940,20100524T083636.639436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T083324.576940,20100524T083636.639436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T083324.576940,20100524T083636.639436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20100524T083324.576940,20100524T083636.639436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T083324.576940,20100524T083636.639436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T083324.576940,20100524T083636.639436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T083324.576940,20100524T083636.639436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T083324.576940,20100524T083636.639436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T083636.639436,20100524T083948.608180,"SENSOR",1,"position MSO [x,y,z]","km",3585.346000,-5412.607000,5683.236000
20100524T083636.639436,20100524T083948.608180,"SENSOR",1,"H+ density","cm-3",-8.653e+01,,
20100524T083636.639436,20100524T083948.608180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",204.84,3763380.00,1890370.00
20100524T083636.639436,20100524T083948.608180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T083636.639436,20100524T083948.608180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T083636.639436,20100524T083948.608180,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100524T083636.639436,20100524T083948.608180,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100524T083636.639436,20100524T083948.608180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T083636.639436,20100524T083948.608180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T083636.639436,20100524T083948.608180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T083636.639436,20100524T083948.608180,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100524T083636.639436,20100524T083948.608180,"SENSOR",1,"O+ density","cm-3",6.287e+00,,
20100524T083636.639436,20100524T083948.608180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.52,563167.10,615925.40
20100524T083636.639436,20100524T083948.608180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T083636.639436,20100524T083948.608180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T083636.639436,20100524T083948.608180,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100524T083636.639436,20100524T083948.608180,"SENSOR",1,"O2+ density","cm-3",7.352e+00,,
20100524T083636.639436,20100524T083948.608180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.68,484627.00,638007.10
20100524T083636.639436,20100524T083948.608180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T083636.639436,20100524T083948.608180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T083636.639436,20100524T083948.608180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T083948.608180,20100524T084300.701938,"SENSOR",1,"position MSO [x,y,z]","km",3659.036000,-5825.607000,5606.484000
20100524T083948.608180,20100524T084300.701938,"SENSOR",1,"H+ density","cm-3",3.735e+01,,
20100524T083948.608180,20100524T084300.701938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.31,1298094.00,1025898.00
20100524T083948.608180,20100524T084300.701938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T083948.608180,20100524T084300.701938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T083948.608180,20100524T084300.701938,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100524T083948.608180,20100524T084300.701938,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100524T083948.608180,20100524T084300.701938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T083948.608180,20100524T084300.701938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T083948.608180,20100524T084300.701938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T083948.608180,20100524T084300.701938,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20100524T083948.608180,20100524T084300.701938,"SENSOR",1,"O+ density","cm-3",1.329e+01,,
20100524T083948.608180,20100524T084300.701938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.67,271010.60,281650.30
20100524T083948.608180,20100524T084300.701938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T083948.608180,20100524T084300.701938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T083948.608180,20100524T084300.701938,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100524T083948.608180,20100524T084300.701938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T083948.608180,20100524T084300.701938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T083948.608180,20100524T084300.701938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T083948.608180,20100524T084300.701938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T083948.608180,20100524T084300.701938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T084300.701938,20100524T084612.701943,"SENSOR",1,"position MSO [x,y,z]","km",3724.447000,-6225.494000,5517.047000
20100524T084300.701938,20100524T084612.701943,"SENSOR",1,"H+ density","cm-3",1.573e+01,,
20100524T084300.701938,20100524T084612.701943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.29,1356873.00,1016689.00
20100524T084300.701938,20100524T084612.701943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T084300.701938,20100524T084612.701943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T084300.701938,20100524T084612.701943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20100524T084300.701938,20100524T084612.701943,"SENSOR",1,"He++ density","cm-3",2.287e+02,,
20100524T084300.701938,20100524T084612.701943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.71,858207.10,158715.20
20100524T084300.701938,20100524T084612.701943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T084300.701938,20100524T084612.701943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T084300.701938,20100524T084612.701943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100524T084300.701938,20100524T084612.701943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100524T084300.701938,20100524T084612.701943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T084300.701938,20100524T084612.701943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T084300.701938,20100524T084612.701943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T084300.701938,20100524T084612.701943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20100524T084300.701938,20100524T084612.701943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T084300.701938,20100524T084612.701943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T084300.701938,20100524T084612.701943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T084300.701938,20100524T084612.701943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T084300.701938,20100524T084612.701943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T084612.701943,20100524T084924.795690,"SENSOR",1,"position MSO [x,y,z]","km",3782.072000,-6612.406000,5416.089000
20100524T084612.701943,20100524T084924.795690,"SENSOR",1,"H+ density","cm-3",1.575e+01,,
20100524T084612.701943,20100524T084924.795690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.96,1190080.00,883120.10
20100524T084612.701943,20100524T084924.795690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T084612.701943,20100524T084924.795690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T084612.701943,20100524T084924.795690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20100524T084612.701943,20100524T084924.795690,"SENSOR",1,"He++ density","cm-3",1.725e+02,,
20100524T084612.701943,20100524T084924.795690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.41,2005788.00,2848676.00
20100524T084612.701943,20100524T084924.795690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T084612.701943,20100524T084924.795690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T084612.701943,20100524T084924.795690,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100524T084612.701943,20100524T084924.795690,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100524T084612.701943,20100524T084924.795690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T084612.701943,20100524T084924.795690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T084612.701943,20100524T084924.795690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T084612.701943,20100524T084924.795690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20100524T084612.701943,20100524T084924.795690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T084612.701943,20100524T084924.795690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T084612.701943,20100524T084924.795690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T084612.701943,20100524T084924.795690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T084612.701943,20100524T084924.795690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T084924.795690,20100524T085236.795690,"SENSOR",1,"position MSO [x,y,z]","km",3832.366000,-6986.539000,5304.645000
20100524T084924.795690,20100524T085236.795690,"SENSOR",1,"H+ density","cm-3",5.653e+01,,
20100524T084924.795690,20100524T085236.795690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.59,1452927.00,1149465.00
20100524T084924.795690,20100524T085236.795690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T084924.795690,20100524T085236.795690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T084924.795690,20100524T085236.795690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20100524T084924.795690,20100524T085236.795690,"SENSOR",1,"He++ density","cm-3",-1.245e+01,,
20100524T084924.795690,20100524T085236.795690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.66,33178.62,4883.28
20100524T084924.795690,20100524T085236.795690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100524T084924.795690,20100524T085236.795690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100524T084924.795690,20100524T085236.795690,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100524T084924.795690,20100524T085236.795690,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100524T084924.795690,20100524T085236.795690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T084924.795690,20100524T085236.795690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100524T084924.795690,20100524T085236.795690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100524T084924.795690,20100524T085236.795690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20100524T084924.795690,20100524T085236.795690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100524T084924.795690,20100524T085236.795690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100524T084924.795690,20100524T085236.795690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100524T084924.795690,20100524T085236.795690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100524T084924.795690,20100524T085236.795690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100524T122926.639583,20100524T123238.608326,"SENSOR",1,"position MSO [x,y,z]","km",-304.063200,-9857.841000,-7076.611000
20100524T122926.639583,20100524T123238.608326,"SENSOR",1,"H+ density","cm-3",-2.613e+01,,
20100524T122926.639583,20100524T123238.608326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.02,1026227.00,-592908.60
20100524T122926.639583,20100524T123238.608326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100524T122926.639583,20100524T123238.608326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100524T122926.639583,20100524T123238.608326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20100524T122926.639583,20100524T123238.608326,"SENSOR",1,"He++ density","cm-3",-3.828e+01,,
20100524T122926.639583,20100524T123238.608326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.62,2183386.00,-1563368.00
