20100513T132701.099643,20100513T133013.068406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20100513T132701.099643,20100513T133013.068406,"SENSOR",1,"He++ density","cm-3",1.750e+01,,
20100513T132701.099643,20100513T133013.068406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.37,3771757.00,1593880.00
20100513T132701.099643,20100513T133013.068406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T132701.099643,20100513T133013.068406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T132701.099643,20100513T133013.068406,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100513T132701.099643,20100513T133013.068406,"SENSOR",1,"O+ density","cm-3",2.860e+01,,
20100513T132701.099643,20100513T133013.068406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.49,6333435.00,2343619.00
20100513T132701.099643,20100513T133013.068406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T132701.099643,20100513T133013.068406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T132701.099643,20100513T133013.068406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20100513T132701.099643,20100513T133013.068406,"SENSOR",1,"O2+ density","cm-3",3.953e+00,,
20100513T132701.099643,20100513T133013.068406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.40,9243485.00,1721718.00
20100513T132701.099643,20100513T133013.068406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T132701.099643,20100513T133013.068406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T132701.099643,20100513T133013.068406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T133013.068406,20100513T133325.162154,"SENSOR",1,"position MSO [x,y,z]","km",3202.423000,-2914.043000,5398.440000
20100513T133013.068406,20100513T133325.162154,"SENSOR",1,"H+ density","cm-3",8.763e+00,,
20100513T133013.068406,20100513T133325.162154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.77,1688541.00,1170812.00
20100513T133013.068406,20100513T133325.162154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T133013.068406,20100513T133325.162154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T133013.068406,20100513T133325.162154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20100513T133013.068406,20100513T133325.162154,"SENSOR",1,"He++ density","cm-3",-2.863e-01,,
20100513T133013.068406,20100513T133325.162154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.49,2689511.00,1357987.00
20100513T133013.068406,20100513T133325.162154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T133013.068406,20100513T133325.162154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T133013.068406,20100513T133325.162154,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20100513T133013.068406,20100513T133325.162154,"SENSOR",1,"O+ density","cm-3",-2.439e+01,,
20100513T133013.068406,20100513T133325.162154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.11,10052840.00,4227267.00
20100513T133013.068406,20100513T133325.162154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T133013.068406,20100513T133325.162154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T133013.068406,20100513T133325.162154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20100513T133013.068406,20100513T133325.162154,"SENSOR",1,"O2+ density","cm-3",-3.300e+01,,
20100513T133013.068406,20100513T133325.162154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.65,7667094.00,7545259.00
20100513T133013.068406,20100513T133325.162154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T133013.068406,20100513T133325.162154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T133013.068406,20100513T133325.162154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T133325.162154,20100513T133637.099657,"SENSOR",1,"position MSO [x,y,z]","km",3371.116000,-3403.278000,5383.652000
20100513T133325.162154,20100513T133637.099657,"SENSOR",1,"H+ density","cm-3",1.950e+01,,
20100513T133325.162154,20100513T133637.099657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.90,1926546.00,1465626.00
20100513T133325.162154,20100513T133637.099657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T133325.162154,20100513T133637.099657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T133325.162154,20100513T133637.099657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20100513T133325.162154,20100513T133637.099657,"SENSOR",1,"He++ density","cm-3",7.266e+00,,
20100513T133325.162154,20100513T133637.099657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.97,2436364.00,1738330.00
20100513T133325.162154,20100513T133637.099657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T133325.162154,20100513T133637.099657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T133325.162154,20100513T133637.099657,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100513T133325.162154,20100513T133637.099657,"SENSOR",1,"O+ density","cm-3",-3.109e+01,,
20100513T133325.162154,20100513T133637.099657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.59,8619281.00,2861676.00
20100513T133325.162154,20100513T133637.099657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T133325.162154,20100513T133637.099657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T133325.162154,20100513T133637.099657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20100513T133325.162154,20100513T133637.099657,"SENSOR",1,"O2+ density","cm-3",-2.477e+01,,
20100513T133325.162154,20100513T133637.099657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.36,6567887.00,7045956.00
20100513T133325.162154,20100513T133637.099657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T133325.162154,20100513T133637.099657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T133325.162154,20100513T133637.099657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T133637.099657,20100513T133949.193415,"SENSOR",1,"position MSO [x,y,z]","km",3525.575000,-3878.203000,5346.131000
20100513T133637.099657,20100513T133949.193415,"SENSOR",1,"H+ density","cm-3",5.161e+01,,
20100513T133637.099657,20100513T133949.193415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.41,1522536.00,1455016.00
20100513T133637.099657,20100513T133949.193415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T133637.099657,20100513T133949.193415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T133637.099657,20100513T133949.193415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20100513T133637.099657,20100513T133949.193415,"SENSOR",1,"He++ density","cm-3",3.166e+01,,
20100513T133637.099657,20100513T133949.193415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.97,6254659.00,2783693.00
20100513T133637.099657,20100513T133949.193415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T133637.099657,20100513T133949.193415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T133637.099657,20100513T133949.193415,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20100513T133637.099657,20100513T133949.193415,"SENSOR",1,"O+ density","cm-3",1.138e+01,,
20100513T133637.099657,20100513T133949.193415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.55,14457840.00,-2125744.00
20100513T133637.099657,20100513T133949.193415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T133637.099657,20100513T133949.193415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T133637.099657,20100513T133949.193415,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20100513T133637.099657,20100513T133949.193415,"SENSOR",1,"O2+ density","cm-3",-5.373e+01,,
20100513T133637.099657,20100513T133949.193415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.06,5262825.00,631440.40
20100513T133637.099657,20100513T133949.193415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T133637.099657,20100513T133949.193415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T133637.099657,20100513T133949.193415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T133949.193415,20100513T134301.162158,"SENSOR",1,"position MSO [x,y,z]","km",3666.766000,-4338.615000,5288.471000
20100513T133949.193415,20100513T134301.162158,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100513T133949.193415,20100513T134301.162158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T133949.193415,20100513T134301.162158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T133949.193415,20100513T134301.162158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T133949.193415,20100513T134301.162158,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100513T133949.193415,20100513T134301.162158,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100513T133949.193415,20100513T134301.162158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T133949.193415,20100513T134301.162158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T133949.193415,20100513T134301.162158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T133949.193415,20100513T134301.162158,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100513T133949.193415,20100513T134301.162158,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100513T133949.193415,20100513T134301.162158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T133949.193415,20100513T134301.162158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T133949.193415,20100513T134301.162158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T133949.193415,20100513T134301.162158,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100513T133949.193415,20100513T134301.162158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T133949.193415,20100513T134301.162158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T133949.193415,20100513T134301.162158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T133949.193415,20100513T134301.162158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T133949.193415,20100513T134301.162158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T134301.162158,20100513T134613.255915,"SENSOR",1,"position MSO [x,y,z]","km",3795.556000,-4784.406000,5212.928000
20100513T134301.162158,20100513T134613.255915,"SENSOR",1,"H+ density","cm-3",1.277e+01,,
20100513T134301.162158,20100513T134613.255915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.37,2008128.00,1351099.00
20100513T134301.162158,20100513T134613.255915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T134301.162158,20100513T134613.255915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T134301.162158,20100513T134613.255915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20100513T134301.162158,20100513T134613.255915,"SENSOR",1,"He++ density","cm-3",3.427e+01,,
20100513T134301.162158,20100513T134613.255915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.90,4082813.00,3498417.00
20100513T134301.162158,20100513T134613.255915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T134301.162158,20100513T134613.255915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T134301.162158,20100513T134613.255915,"SENSOR",1,"He++ qf lowEcountratio","unitless",97,,
20100513T134301.162158,20100513T134613.255915,"SENSOR",1,"O+ density","cm-3",-5.322e-02,,
20100513T134301.162158,20100513T134613.255915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.78,0.00,-0.00
20100513T134301.162158,20100513T134613.255915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T134301.162158,20100513T134613.255915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T134301.162158,20100513T134613.255915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20100513T134301.162158,20100513T134613.255915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T134301.162158,20100513T134613.255915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T134301.162158,20100513T134613.255915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T134301.162158,20100513T134613.255915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T134301.162158,20100513T134613.255915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T134613.255915,20100513T134925.224670,"SENSOR",1,"position MSO [x,y,z]","km",3912.751000,-5215.628000,5121.465000
20100513T134613.255915,20100513T134925.224670,"SENSOR",1,"H+ density","cm-3",3.029e+01,,
20100513T134613.255915,20100513T134925.224670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.53,1377496.00,1229584.00
20100513T134613.255915,20100513T134925.224670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T134613.255915,20100513T134925.224670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T134613.255915,20100513T134925.224670,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20100513T134613.255915,20100513T134925.224670,"SENSOR",1,"He++ density","cm-3",1.617e+02,,
20100513T134613.255915,20100513T134925.224670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.06,1749783.00,1483644.00
20100513T134613.255915,20100513T134925.224670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T134613.255915,20100513T134925.224670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T134613.255915,20100513T134925.224670,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20100513T134613.255915,20100513T134925.224670,"SENSOR",1,"O+ density","cm-3",6.762e+01,,
20100513T134613.255915,20100513T134925.224670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.68,0.00,0.00
20100513T134613.255915,20100513T134925.224670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T134613.255915,20100513T134925.224670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T134613.255915,20100513T134925.224670,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20100513T134613.255915,20100513T134925.224670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100513T134613.255915,20100513T134925.224670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100513T134613.255915,20100513T134925.224670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T134613.255915,20100513T134925.224670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T134613.255915,20100513T134925.224670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T134925.224670,20100513T135237.318417,"SENSOR",1,"position MSO [x,y,z]","km",4019.089000,-5632.423000,5015.795000
20100513T134925.224670,20100513T135237.318417,"SENSOR",1,"H+ density","cm-3",1.900e+01,,
20100513T134925.224670,20100513T135237.318417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.84,1764534.00,1395883.00
20100513T134925.224670,20100513T135237.318417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T134925.224670,20100513T135237.318417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T134925.224670,20100513T135237.318417,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20100513T134925.224670,20100513T135237.318417,"SENSOR",1,"He++ density","cm-3",6.835e+00,,
20100513T134925.224670,20100513T135237.318417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.81,4293856.00,2649224.00
20100513T134925.224670,20100513T135237.318417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T134925.224670,20100513T135237.318417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T134925.224670,20100513T135237.318417,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100513T134925.224670,20100513T135237.318417,"SENSOR",1,"O+ density","cm-3",-1.732e+00,,
20100513T134925.224670,20100513T135237.318417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.25,11263990.00,5803880.00
20100513T134925.224670,20100513T135237.318417,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T134925.224670,20100513T135237.318417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T134925.224670,20100513T135237.318417,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20100513T134925.224670,20100513T135237.318417,"SENSOR",1,"O2+ density","cm-3",-1.970e+01,,
20100513T134925.224670,20100513T135237.318417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.65,9579710.00,5925889.00
20100513T134925.224670,20100513T135237.318417,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T134925.224670,20100513T135237.318417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T134925.224670,20100513T135237.318417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T135237.318417,20100513T135549.287171,"SENSOR",1,"position MSO [x,y,z]","km",4115.241000,-6034.985000,4897.419000
20100513T135237.318417,20100513T135549.287171,"SENSOR",1,"H+ density","cm-3",1.847e+01,,
20100513T135237.318417,20100513T135549.287171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.94,1952367.00,1322326.00
20100513T135237.318417,20100513T135549.287171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T135237.318417,20100513T135549.287171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T135237.318417,20100513T135549.287171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20100513T135237.318417,20100513T135549.287171,"SENSOR",1,"He++ density","cm-3",1.492e+01,,
20100513T135237.318417,20100513T135549.287171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.34,4379071.00,3843962.00
20100513T135237.318417,20100513T135549.287171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T135237.318417,20100513T135549.287171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T135237.318417,20100513T135549.287171,"SENSOR",1,"He++ qf lowEcountratio","unitless",49,,
20100513T135237.318417,20100513T135549.287171,"SENSOR",1,"O+ density","cm-3",7.172e+01,,
20100513T135237.318417,20100513T135549.287171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.45,2000490.00,-1090312.00
20100513T135237.318417,20100513T135549.287171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T135237.318417,20100513T135549.287171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T135237.318417,20100513T135549.287171,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20100513T135237.318417,20100513T135549.287171,"SENSOR",1,"O2+ density","cm-3",1.626e+01,,
20100513T135237.318417,20100513T135549.287171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.29,8327971.00,9541621.00
20100513T135237.318417,20100513T135549.287171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T135237.318417,20100513T135549.287171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T135237.318417,20100513T135549.287171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T135549.287171,20100513T135901.349668,"SENSOR",1,"position MSO [x,y,z]","km",4201.815000,-6423.520000,4767.670000
20100513T135549.287171,20100513T135901.349668,"SENSOR",1,"H+ density","cm-3",3.190e+01,,
20100513T135549.287171,20100513T135901.349668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.26,1549009.00,1171698.00
20100513T135549.287171,20100513T135901.349668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T135549.287171,20100513T135901.349668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T135549.287171,20100513T135901.349668,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20100513T135549.287171,20100513T135901.349668,"SENSOR",1,"He++ density","cm-3",9.860e+00,,
20100513T135549.287171,20100513T135901.349668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.94,4569130.00,2592185.00
20100513T135549.287171,20100513T135901.349668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T135549.287171,20100513T135901.349668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T135549.287171,20100513T135901.349668,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20100513T135549.287171,20100513T135901.349668,"SENSOR",1,"O+ density","cm-3",3.380e+00,,
20100513T135549.287171,20100513T135901.349668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.06,12406160.00,2598007.00
20100513T135549.287171,20100513T135901.349668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T135549.287171,20100513T135901.349668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T135549.287171,20100513T135901.349668,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20100513T135549.287171,20100513T135901.349668,"SENSOR",1,"O2+ density","cm-3",-4.065e+01,,
20100513T135549.287171,20100513T135901.349668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.11,5566372.00,3889143.00
20100513T135549.287171,20100513T135901.349668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T135549.287171,20100513T135901.349668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T135549.287171,20100513T135901.349668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T135901.349668,20100513T140213.349667,"SENSOR",1,"position MSO [x,y,z]","km",4279.386000,-6798.349000,4627.692000
20100513T135901.349668,20100513T140213.349667,"SENSOR",1,"H+ density","cm-3",1.746e+01,,
20100513T135901.349668,20100513T140213.349667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.31,1647564.00,972992.20
20100513T135901.349668,20100513T140213.349667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T135901.349668,20100513T140213.349667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T135901.349668,20100513T140213.349667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20100513T135901.349668,20100513T140213.349667,"SENSOR",1,"He++ density","cm-3",2.519e+01,,
20100513T135901.349668,20100513T140213.349667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.13,5905577.00,2041761.00
20100513T135901.349668,20100513T140213.349667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T135901.349668,20100513T140213.349667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T135901.349668,20100513T140213.349667,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20100513T135901.349668,20100513T140213.349667,"SENSOR",1,"O+ density","cm-3",-1.831e+01,,
20100513T135901.349668,20100513T140213.349667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.22,12312480.00,1541074.00
20100513T135901.349668,20100513T140213.349667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T135901.349668,20100513T140213.349667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T135901.349668,20100513T140213.349667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20100513T135901.349668,20100513T140213.349667,"SENSOR",1,"O2+ density","cm-3",-3.497e+01,,
20100513T135901.349668,20100513T140213.349667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.63,6940618.00,316182.80
20100513T135901.349668,20100513T140213.349667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T135901.349668,20100513T140213.349667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T135901.349668,20100513T140213.349667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T140213.349682,20100513T140525.349682,"SENSOR",1,"position MSO [x,y,z]","km",4348.450000,-7159.657000,4478.556000
20100513T140213.349682,20100513T140525.349682,"SENSOR",1,"H+ density","cm-3",2.231e+01,,
20100513T140213.349682,20100513T140525.349682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.77,1217015.00,574697.00
20100513T140213.349682,20100513T140525.349682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T140213.349682,20100513T140525.349682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T140213.349682,20100513T140525.349682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20100513T140213.349682,20100513T140525.349682,"SENSOR",1,"He++ density","cm-3",1.401e+01,,
20100513T140213.349682,20100513T140525.349682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.65,2388048.00,940471.30
20100513T140213.349682,20100513T140525.349682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100513T140213.349682,20100513T140525.349682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100513T140213.349682,20100513T140525.349682,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20100513T140213.349682,20100513T140525.349682,"SENSOR",1,"O+ density","cm-3",-4.354e+00,,
20100513T140213.349682,20100513T140525.349682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.91,3703869.00,538804.50
20100513T140213.349682,20100513T140525.349682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100513T140213.349682,20100513T140525.349682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100513T140213.349682,20100513T140525.349682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20100513T140213.349682,20100513T140525.349682,"SENSOR",1,"O2+ density","cm-3",-1.089e+01,,
20100513T140213.349682,20100513T140525.349682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.18,519873.70,-13454.19
20100513T140213.349682,20100513T140525.349682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100513T140213.349682,20100513T140525.349682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100513T140213.349682,20100513T140525.349682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100513T181315.349860,20100513T181627.318614,"SENSOR",1,"position MSO [x,y,z]","km",-1103.705000,-6386.419000,-8424.642000
20100513T181315.349860,20100513T181627.318614,"SENSOR",1,"H+ density","cm-3",2.939e+01,,
20100513T181315.349860,20100513T181627.318614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.94,1163141.00,1231100.00
20100513T181315.349860,20100513T181627.318614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100513T181315.349860,20100513T181627.318614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100513T181315.349860,20100513T181627.318614,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20100513T181315.349860,20100513T181627.318614,"SENSOR",1,"He++ density","cm-3",3.690e+01,,
