20100531T220613.549892,20100531T220925.518645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20100531T220613.549892,20100531T220925.518645,"SENSOR",1,"He++ density","cm-3",1.184e+02,,
20100531T220613.549892,20100531T220925.518645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.24,9245975.00,-823231.70
20100531T220613.549892,20100531T220925.518645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T220613.549892,20100531T220925.518645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T220613.549892,20100531T220925.518645,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20100531T220613.549892,20100531T220925.518645,"SENSOR",1,"O+ density","cm-3",-1.650e+01,,
20100531T220613.549892,20100531T220925.518645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.69,10293100.00,8403094.00
20100531T220613.549892,20100531T220925.518645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100531T220613.549892,20100531T220925.518645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T220613.549892,20100531T220925.518645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20100531T220613.549892,20100531T220925.518645,"SENSOR",1,"O2+ density","cm-3",1.351e+01,,
20100531T220613.549892,20100531T220925.518645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.03,10308620.00,15371500.00
20100531T220613.549892,20100531T220925.518645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100531T220613.549892,20100531T220925.518645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T220613.549892,20100531T220925.518645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T220925.518645,20100531T221237.518650,"SENSOR",1,"position MSO [x,y,z]","km",2808.393000,-2573.880000,6061.181000
20100531T220925.518645,20100531T221237.518650,"SENSOR",1,"H+ density","cm-3",9.986e+01,,
20100531T220925.518645,20100531T221237.518650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.61,1936340.00,2022472.00
20100531T220925.518645,20100531T221237.518650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T220925.518645,20100531T221237.518650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T220925.518645,20100531T221237.518650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20100531T220925.518645,20100531T221237.518650,"SENSOR",1,"He++ density","cm-3",6.340e+01,,
20100531T220925.518645,20100531T221237.518650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.49,8498668.00,3362671.00
20100531T220925.518645,20100531T221237.518650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T220925.518645,20100531T221237.518650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T220925.518645,20100531T221237.518650,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20100531T220925.518645,20100531T221237.518650,"SENSOR",1,"O+ density","cm-3",2.762e+01,,
20100531T220925.518645,20100531T221237.518650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.28,11614310.00,13139450.00
20100531T220925.518645,20100531T221237.518650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100531T220925.518645,20100531T221237.518650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T220925.518645,20100531T221237.518650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20100531T220925.518645,20100531T221237.518650,"SENSOR",1,"O2+ density","cm-3",-7.217e+01,,
20100531T220925.518645,20100531T221237.518650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.39,0.00,0.00
20100531T220925.518645,20100531T221237.518650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100531T220925.518645,20100531T221237.518650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T220925.518645,20100531T221237.518650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T221237.518650,20100531T221549.612408,"SENSOR",1,"position MSO [x,y,z]","km",2919.349000,-3061.424000,6121.119000
20100531T221237.518650,20100531T221549.612408,"SENSOR",1,"H+ density","cm-3",8.300e+01,,
20100531T221237.518650,20100531T221549.612408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.70,1759348.00,1674573.00
20100531T221237.518650,20100531T221549.612408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T221237.518650,20100531T221549.612408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T221237.518650,20100531T221549.612408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20100531T221237.518650,20100531T221549.612408,"SENSOR",1,"He++ density","cm-3",9.334e+01,,
20100531T221237.518650,20100531T221549.612408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.96,13382510.00,12541340.00
20100531T221237.518650,20100531T221549.612408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T221237.518650,20100531T221549.612408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T221237.518650,20100531T221549.612408,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100531T221237.518650,20100531T221549.612408,"SENSOR",1,"O+ density","cm-3",4.772e+01,,
20100531T221237.518650,20100531T221549.612408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.65,9142397.00,10850520.00
20100531T221237.518650,20100531T221549.612408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100531T221237.518650,20100531T221549.612408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T221237.518650,20100531T221549.612408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20100531T221237.518650,20100531T221549.612408,"SENSOR",1,"O2+ density","cm-3",2.627e+01,,
20100531T221237.518650,20100531T221549.612408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.09,10299420.00,12628350.00
20100531T221237.518650,20100531T221549.612408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100531T221237.518650,20100531T221549.612408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T221237.518650,20100531T221549.612408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T221549.612408,20100531T221901.581151,"SENSOR",1,"position MSO [x,y,z]","km",3019.092000,-3537.236000,6157.581000
20100531T221549.612408,20100531T221901.581151,"SENSOR",1,"H+ density","cm-3",4.654e+01,,
20100531T221549.612408,20100531T221901.581151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.34,3418794.00,3738494.00
20100531T221549.612408,20100531T221901.581151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T221549.612408,20100531T221901.581151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T221549.612408,20100531T221901.581151,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20100531T221549.612408,20100531T221901.581151,"SENSOR",1,"He++ density","cm-3",2.123e+01,,
20100531T221549.612408,20100531T221901.581151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.28,3723313.00,3414625.00
20100531T221549.612408,20100531T221901.581151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T221549.612408,20100531T221901.581151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T221549.612408,20100531T221901.581151,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100531T221549.612408,20100531T221901.581151,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100531T221549.612408,20100531T221901.581151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T221549.612408,20100531T221901.581151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100531T221549.612408,20100531T221901.581151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T221549.612408,20100531T221901.581151,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20100531T221549.612408,20100531T221901.581151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100531T221549.612408,20100531T221901.581151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T221549.612408,20100531T221901.581151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100531T221549.612408,20100531T221901.581151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T221549.612408,20100531T221901.581151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T221901.581151,20100531T222213.674899,"SENSOR",1,"position MSO [x,y,z]","km",3108.443000,-4000.925000,6172.872000
20100531T221901.581151,20100531T222213.674899,"SENSOR",1,"H+ density","cm-3",3.100e+01,,
20100531T221901.581151,20100531T222213.674899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.81,1907666.00,1515534.00
20100531T221901.581151,20100531T222213.674899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T221901.581151,20100531T222213.674899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T221901.581151,20100531T222213.674899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20100531T221901.581151,20100531T222213.674899,"SENSOR",1,"He++ density","cm-3",1.649e+01,,
20100531T221901.581151,20100531T222213.674899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.57,4890499.00,4774586.00
20100531T221901.581151,20100531T222213.674899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T221901.581151,20100531T222213.674899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T221901.581151,20100531T222213.674899,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100531T221901.581151,20100531T222213.674899,"SENSOR",1,"O+ density","cm-3",-8.648e+01,,
20100531T221901.581151,20100531T222213.674899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.12,0.00,-0.00
20100531T221901.581151,20100531T222213.674899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100531T221901.581151,20100531T222213.674899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T221901.581151,20100531T222213.674899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20100531T221901.581151,20100531T222213.674899,"SENSOR",1,"O2+ density","cm-3",-6.185e+01,,
20100531T221901.581151,20100531T222213.674899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.34,0.00,0.00
20100531T221901.581151,20100531T222213.674899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100531T221901.581151,20100531T222213.674899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T221901.581151,20100531T222213.674899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T222213.674899,20100531T222525.612402,"SENSOR",1,"position MSO [x,y,z]","km",3188.135000,-4452.203000,6169.016000
20100531T222213.674899,20100531T222525.612402,"SENSOR",1,"H+ density","cm-3",-8.616e-01,,
20100531T222213.674899,20100531T222525.612402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.15,2320550.00,1835662.00
20100531T222213.674899,20100531T222525.612402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T222213.674899,20100531T222525.612402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T222213.674899,20100531T222525.612402,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20100531T222213.674899,20100531T222525.612402,"SENSOR",1,"He++ density","cm-3",9.517e+00,,
20100531T222213.674899,20100531T222525.612402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.36,3610292.00,3204783.00
20100531T222213.674899,20100531T222525.612402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T222213.674899,20100531T222525.612402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T222213.674899,20100531T222525.612402,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100531T222213.674899,20100531T222525.612402,"SENSOR",1,"O+ density","cm-3",-6.166e+01,,
20100531T222213.674899,20100531T222525.612402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.72,10706960.00,3346397.00
20100531T222213.674899,20100531T222525.612402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100531T222213.674899,20100531T222525.612402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T222213.674899,20100531T222525.612402,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20100531T222213.674899,20100531T222525.612402,"SENSOR",1,"O2+ density","cm-3",-7.114e+01,,
20100531T222213.674899,20100531T222525.612402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.30,866596.80,-521099.70
20100531T222213.674899,20100531T222525.612402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100531T222213.674899,20100531T222525.612402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T222213.674899,20100531T222525.612402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T222525.612402,20100531T222837.706160,"SENSOR",1,"position MSO [x,y,z]","km",3258.843000,-4890.981000,6147.798000
20100531T222525.612402,20100531T222837.706160,"SENSOR",1,"H+ density","cm-3",7.942e+00,,
20100531T222525.612402,20100531T222837.706160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.17,2775084.00,2089924.00
20100531T222525.612402,20100531T222837.706160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T222525.612402,20100531T222837.706160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T222525.612402,20100531T222837.706160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20100531T222525.612402,20100531T222837.706160,"SENSOR",1,"He++ density","cm-3",1.633e+01,,
20100531T222525.612402,20100531T222837.706160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.45,2371439.00,2551510.00
20100531T222525.612402,20100531T222837.706160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T222525.612402,20100531T222837.706160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T222525.612402,20100531T222837.706160,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20100531T222525.612402,20100531T222837.706160,"SENSOR",1,"O+ density","cm-3",-7.339e+01,,
20100531T222525.612402,20100531T222837.706160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.62,8157415.00,8976278.00
20100531T222525.612402,20100531T222837.706160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100531T222525.612402,20100531T222837.706160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T222525.612402,20100531T222837.706160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20100531T222525.612402,20100531T222837.706160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100531T222525.612402,20100531T222837.706160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T222525.612402,20100531T222837.706160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100531T222525.612402,20100531T222837.706160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T222525.612402,20100531T222837.706160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T222837.706160,20100531T223149.674913,"SENSOR",1,"position MSO [x,y,z]","km",3321.177000,-5317.264000,6110.790000
20100531T222837.706160,20100531T223149.674913,"SENSOR",1,"H+ density","cm-3",-1.131e+00,,
20100531T222837.706160,20100531T223149.674913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.29,2474105.00,1816019.00
20100531T222837.706160,20100531T223149.674913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T222837.706160,20100531T223149.674913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T222837.706160,20100531T223149.674913,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20100531T222837.706160,20100531T223149.674913,"SENSOR",1,"He++ density","cm-3",1.994e+01,,
20100531T222837.706160,20100531T223149.674913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.49,3794252.00,2984375.00
20100531T222837.706160,20100531T223149.674913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T222837.706160,20100531T223149.674913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T222837.706160,20100531T223149.674913,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20100531T222837.706160,20100531T223149.674913,"SENSOR",1,"O+ density","cm-3",-4.019e+01,,
20100531T222837.706160,20100531T223149.674913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.41,14395960.00,9546365.00
20100531T222837.706160,20100531T223149.674913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100531T222837.706160,20100531T223149.674913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T222837.706160,20100531T223149.674913,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20100531T222837.706160,20100531T223149.674913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100531T222837.706160,20100531T223149.674913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T222837.706160,20100531T223149.674913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100531T222837.706160,20100531T223149.674913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T222837.706160,20100531T223149.674913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T223149.674913,20100531T223501.768661,"SENSOR",1,"position MSO [x,y,z]","km",3375.679000,-5731.051000,6059.393000
20100531T223149.674913,20100531T223501.768661,"SENSOR",1,"H+ density","cm-3",2.877e+00,,
20100531T223149.674913,20100531T223501.768661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.78,2343259.00,1837001.00
20100531T223149.674913,20100531T223501.768661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T223149.674913,20100531T223501.768661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T223149.674913,20100531T223501.768661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20100531T223149.674913,20100531T223501.768661,"SENSOR",1,"He++ density","cm-3",2.388e+01,,
20100531T223149.674913,20100531T223501.768661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.53,3173923.00,3447601.00
20100531T223149.674913,20100531T223501.768661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T223149.674913,20100531T223501.768661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T223149.674913,20100531T223501.768661,"SENSOR",1,"He++ qf lowEcountratio","unitless",37,,
20100531T223149.674913,20100531T223501.768661,"SENSOR",1,"O+ density","cm-3",-6.565e+01,,
20100531T223149.674913,20100531T223501.768661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.42,8596676.00,8415592.00
20100531T223149.674913,20100531T223501.768661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100531T223149.674913,20100531T223501.768661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T223149.674913,20100531T223501.768661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20100531T223149.674913,20100531T223501.768661,"SENSOR",1,"O2+ density","cm-3",-7.509e+01,,
20100531T223149.674913,20100531T223501.768661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.63,0.00,0.00
20100531T223149.674913,20100531T223501.768661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100531T223149.674913,20100531T223501.768661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T223149.674913,20100531T223501.768661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T223501.768661,20100531T223813.737414,"SENSOR",1,"position MSO [x,y,z]","km",3422.847000,-6132.429000,5994.851000
20100531T223501.768661,20100531T223813.737414,"SENSOR",1,"H+ density","cm-3",-7.859e+00,,
20100531T223501.768661,20100531T223813.737414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.72,2511885.00,1781511.00
20100531T223501.768661,20100531T223813.737414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T223501.768661,20100531T223813.737414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T223501.768661,20100531T223813.737414,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20100531T223501.768661,20100531T223813.737414,"SENSOR",1,"He++ density","cm-3",2.109e+01,,
20100531T223501.768661,20100531T223813.737414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.87,2702553.00,2809656.00
20100531T223501.768661,20100531T223813.737414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T223501.768661,20100531T223813.737414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T223501.768661,20100531T223813.737414,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20100531T223501.768661,20100531T223813.737414,"SENSOR",1,"O+ density","cm-3",2.520e+01,,
20100531T223501.768661,20100531T223813.737414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.42,15222740.00,3775366.00
20100531T223501.768661,20100531T223813.737414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100531T223501.768661,20100531T223813.737414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T223501.768661,20100531T223813.737414,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20100531T223501.768661,20100531T223813.737414,"SENSOR",1,"O2+ density","cm-3",-6.879e+00,,
20100531T223501.768661,20100531T223813.737414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.99,15363740.00,3913684.00
20100531T223501.768661,20100531T223813.737414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100531T223501.768661,20100531T223813.737414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T223501.768661,20100531T223813.737414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100531T223813.737414,20100531T224125.737414,"SENSOR",1,"position MSO [x,y,z]","km",3463.126000,-6521.425000,5918.297000
20100531T223813.737414,20100531T224125.737414,"SENSOR",1,"H+ density","cm-3",7.313e-01,,
20100531T223813.737414,20100531T224125.737414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.91,2705774.00,1909243.00
20100531T223813.737414,20100531T224125.737414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100531T223813.737414,20100531T224125.737414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100531T223813.737414,20100531T224125.737414,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20100531T223813.737414,20100531T224125.737414,"SENSOR",1,"He++ density","cm-3",2.757e+01,,
20100531T223813.737414,20100531T224125.737414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.88,3128155.00,3031705.00
20100531T223813.737414,20100531T224125.737414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100531T223813.737414,20100531T224125.737414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100531T223813.737414,20100531T224125.737414,"SENSOR",1,"He++ qf lowEcountratio","unitless",78,,
20100531T223813.737414,20100531T224125.737414,"SENSOR",1,"O+ density","cm-3",-8.979e+01,,
20100531T223813.737414,20100531T224125.737414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.21,468152.40,412716.10
20100531T223813.737414,20100531T224125.737414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100531T223813.737414,20100531T224125.737414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100531T223813.737414,20100531T224125.737414,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20100531T223813.737414,20100531T224125.737414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100531T223813.737414,20100531T224125.737414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100531T223813.737414,20100531T224125.737414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100531T223813.737414,20100531T224125.737414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100531T223813.737414,20100531T224125.737414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100601T024946.206307,20100601T025258.175060,"SENSOR",1,"position MSO [x,y,z]","km",-1406.323000,-7704.717000,-7192.506000
20100601T024946.206307,20100601T025258.175060,"SENSOR",1,"H+ density","cm-3",5.350e+01,,
20100601T024946.206307,20100601T025258.175060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.49,1819446.00,2029039.00
20100601T024946.206307,20100601T025258.175060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100601T024946.206307,20100601T025258.175060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100601T024946.206307,20100601T025258.175060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20100601T024946.206307,20100601T025258.175060,"SENSOR",1,"He++ density","cm-3",3.448e+01,,
20100601T024946.206307,20100601T025258.175060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.56,3844656.00,3062461.00
20100601T024946.206307,20100601T025258.175060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100601T024946.206307,20100601T025258.175060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100601T024946.206307,20100601T025258.175060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100601T024946.206307,20100601T025258.175060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100601T024946.206307,20100601T025258.175060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T024946.206307,20100601T025258.175060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100601T024946.206307,20100601T025258.175060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100601T024946.206307,20100601T025258.175060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20100601T024946.206307,20100601T025258.175060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100601T024946.206307,20100601T025258.175060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100601T024946.206307,20100601T025258.175060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100601T024946.206307,20100601T025258.175060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100601T024946.206307,20100601T025258.175060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100601T025258.175060,20100601T025610.268818,"SENSOR",1,"position MSO [x,y,z]","km",-1486.157000,-7370.426000,-7244.255000
20100601T025258.175060,20100601T025610.268818,"SENSOR",1,"H+ density","cm-3",3.827e+01,,
20100601T025258.175060,20100601T025610.268818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.46,1467006.00,1561172.00
20100601T025258.175060,20100601T025610.268818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100601T025258.175060,20100601T025610.268818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100601T025258.175060,20100601T025610.268818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20100601T025258.175060,20100601T025610.268818,"SENSOR",1,"He++ density","cm-3",3.618e+01,,
