20100503T153836.026806,20100503T154147.995550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-544,,
20100503T153836.026806,20100503T154147.995550,"SENSOR",1,"He++ density","cm-3",2.149e+01,,
20100503T153836.026806,20100503T154147.995550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.02,3954317.00,1900171.00
20100503T153836.026806,20100503T154147.995550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T153836.026806,20100503T154147.995550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T153836.026806,20100503T154147.995550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T153836.026806,20100503T154147.995550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T153836.026806,20100503T154147.995550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T153836.026806,20100503T154147.995550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100503T153836.026806,20100503T154147.995550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T153836.026806,20100503T154147.995550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-544,,
20100503T153836.026806,20100503T154147.995550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T153836.026806,20100503T154147.995550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T153836.026806,20100503T154147.995550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100503T153836.026806,20100503T154147.995550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T153836.026806,20100503T154147.995550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T154147.995550,20100503T154500.058056,"SENSOR",1,"position MSO [x,y,z]","km",3535.711000,-3205.373000,4993.092000
20100503T154147.995550,20100503T154500.058056,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100503T154147.995550,20100503T154500.058056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T154147.995550,20100503T154500.058056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T154147.995550,20100503T154500.058056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T154147.995550,20100503T154500.058056,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100503T154147.995550,20100503T154500.058056,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100503T154147.995550,20100503T154500.058056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T154147.995550,20100503T154500.058056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T154147.995550,20100503T154500.058056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T154147.995550,20100503T154500.058056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T154147.995550,20100503T154500.058056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T154147.995550,20100503T154500.058056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T154147.995550,20100503T154500.058056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100503T154147.995550,20100503T154500.058056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T154147.995550,20100503T154500.058056,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100503T154147.995550,20100503T154500.058056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T154147.995550,20100503T154500.058056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T154147.995550,20100503T154500.058056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100503T154147.995550,20100503T154500.058056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T154147.995550,20100503T154500.058056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T154500.058056,20100503T154812.058061,"SENSOR",1,"position MSO [x,y,z]","km",3728.062000,-3682.511000,4927.647000
20100503T154500.058056,20100503T154812.058061,"SENSOR",1,"H+ density","cm-3",1.127e+02,,
20100503T154500.058056,20100503T154812.058061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.30,5004528.00,5378604.00
20100503T154500.058056,20100503T154812.058061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T154500.058056,20100503T154812.058061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T154500.058056,20100503T154812.058061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-558,,
20100503T154500.058056,20100503T154812.058061,"SENSOR",1,"He++ density","cm-3",3.623e+01,,
20100503T154500.058056,20100503T154812.058061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.89,3184713.00,4033986.00
20100503T154500.058056,20100503T154812.058061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T154500.058056,20100503T154812.058061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T154500.058056,20100503T154812.058061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T154500.058056,20100503T154812.058061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T154500.058056,20100503T154812.058061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T154500.058056,20100503T154812.058061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100503T154500.058056,20100503T154812.058061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T154500.058056,20100503T154812.058061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-558,,
20100503T154500.058056,20100503T154812.058061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T154500.058056,20100503T154812.058061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T154500.058056,20100503T154812.058061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100503T154500.058056,20100503T154812.058061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T154500.058056,20100503T154812.058061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T154812.058061,20100503T155124.120558,"SENSOR",1,"position MSO [x,y,z]","km",3904.585000,-4144.071000,4841.265000
20100503T154812.058061,20100503T155124.120558,"SENSOR",1,"H+ density","cm-3",-2.506e+01,,
20100503T154812.058061,20100503T155124.120558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.42,1478287.00,1269023.00
20100503T154812.058061,20100503T155124.120558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T154812.058061,20100503T155124.120558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T154812.058061,20100503T155124.120558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-543,,
20100503T154812.058061,20100503T155124.120558,"SENSOR",1,"He++ density","cm-3",3.163e+01,,
20100503T154812.058061,20100503T155124.120558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.10,3616183.00,3895856.00
20100503T154812.058061,20100503T155124.120558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T154812.058061,20100503T155124.120558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T154812.058061,20100503T155124.120558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T154812.058061,20100503T155124.120558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T154812.058061,20100503T155124.120558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T154812.058061,20100503T155124.120558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100503T154812.058061,20100503T155124.120558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T154812.058061,20100503T155124.120558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-543,,
20100503T154812.058061,20100503T155124.120558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T154812.058061,20100503T155124.120558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T154812.058061,20100503T155124.120558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100503T154812.058061,20100503T155124.120558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T154812.058061,20100503T155124.120558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T155124.120558,20100503T155436.120562,"SENSOR",1,"position MSO [x,y,z]","km",4066.326000,-4589.994000,4736.543000
20100503T155124.120558,20100503T155436.120562,"SENSOR",1,"H+ density","cm-3",3.065e+01,,
20100503T155124.120558,20100503T155436.120562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.69,1781975.00,1916038.00
20100503T155124.120558,20100503T155436.120562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T155124.120558,20100503T155436.120562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T155124.120558,20100503T155436.120562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-558,,
20100503T155124.120558,20100503T155436.120562,"SENSOR",1,"He++ density","cm-3",4.493e+01,,
20100503T155124.120558,20100503T155436.120562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.32,4358039.00,5329990.00
20100503T155124.120558,20100503T155436.120562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T155124.120558,20100503T155436.120562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T155124.120558,20100503T155436.120562,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T155124.120558,20100503T155436.120562,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T155124.120558,20100503T155436.120562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T155124.120558,20100503T155436.120562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100503T155124.120558,20100503T155436.120562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T155124.120558,20100503T155436.120562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-558,,
20100503T155124.120558,20100503T155436.120562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T155124.120558,20100503T155436.120562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T155124.120558,20100503T155436.120562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100503T155124.120558,20100503T155436.120562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T155124.120558,20100503T155436.120562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T155436.120562,20100503T155748.214320,"SENSOR",1,"position MSO [x,y,z]","km",4214.260000,-5020.400000,4615.707000
20100503T155436.120562,20100503T155748.214320,"SENSOR",1,"H+ density","cm-3",1.102e+02,,
20100503T155436.120562,20100503T155748.214320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.51,3945454.00,4519502.00
20100503T155436.120562,20100503T155748.214320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T155436.120562,20100503T155748.214320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T155436.120562,20100503T155748.214320,"SENSOR",1,"H+ qf lowEcountratio","unitless",-545,,
20100503T155436.120562,20100503T155748.214320,"SENSOR",1,"He++ density","cm-3",5.154e+01,,
20100503T155436.120562,20100503T155748.214320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.08,4222720.00,5064318.00
20100503T155436.120562,20100503T155748.214320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T155436.120562,20100503T155748.214320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T155436.120562,20100503T155748.214320,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T155436.120562,20100503T155748.214320,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T155436.120562,20100503T155748.214320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T155436.120562,20100503T155748.214320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100503T155436.120562,20100503T155748.214320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T155436.120562,20100503T155748.214320,"SENSOR",1,"O+ qf lowEcountratio","unitless",-545,,
20100503T155436.120562,20100503T155748.214320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T155436.120562,20100503T155748.214320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T155436.120562,20100503T155748.214320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100503T155436.120562,20100503T155748.214320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T155436.120562,20100503T155748.214320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T155748.214320,20100503T160100.214320,"SENSOR",1,"position MSO [x,y,z]","km",4349.260000,-5435.441000,4480.700000
20100503T155748.214320,20100503T160100.214320,"SENSOR",1,"H+ density","cm-3",9.512e+01,,
20100503T155748.214320,20100503T160100.214320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.06,3490778.00,4142349.00
20100503T155748.214320,20100503T160100.214320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T155748.214320,20100503T160100.214320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T155748.214320,20100503T160100.214320,"SENSOR",1,"H+ qf lowEcountratio","unitless",-536,,
20100503T155748.214320,20100503T160100.214320,"SENSOR",1,"He++ density","cm-3",6.463e+01,,
20100503T155748.214320,20100503T160100.214320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.72,5666640.00,5321874.00
20100503T155748.214320,20100503T160100.214320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T155748.214320,20100503T160100.214320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T155748.214320,20100503T160100.214320,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T155748.214320,20100503T160100.214320,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T155748.214320,20100503T160100.214320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T155748.214320,20100503T160100.214320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100503T155748.214320,20100503T160100.214320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T155748.214320,20100503T160100.214320,"SENSOR",1,"O+ qf lowEcountratio","unitless",-536,,
20100503T155748.214320,20100503T160100.214320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T155748.214320,20100503T160100.214320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T155748.214320,20100503T160100.214320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100503T155748.214320,20100503T160100.214320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T155748.214320,20100503T160100.214320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T160100.183064,20100503T160412.276822,"SENSOR",1,"position MSO [x,y,z]","km",4472.119000,-5835.307000,4333.224000
20100503T160100.183064,20100503T160412.276822,"SENSOR",1,"H+ density","cm-3",8.645e+01,,
20100503T160100.183064,20100503T160412.276822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.69,1497688.00,1911515.00
20100503T160100.183064,20100503T160412.276822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T160100.183064,20100503T160412.276822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T160100.183064,20100503T160412.276822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-550,,
20100503T160100.183064,20100503T160412.276822,"SENSOR",1,"He++ density","cm-3",5.296e+01,,
20100503T160100.183064,20100503T160412.276822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.22,4383232.00,5422110.00
20100503T160100.183064,20100503T160412.276822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T160100.183064,20100503T160412.276822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T160100.183064,20100503T160412.276822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T160100.183064,20100503T160412.276822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T160100.183064,20100503T160412.276822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T160100.183064,20100503T160412.276822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100503T160100.183064,20100503T160412.276822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T160100.183064,20100503T160412.276822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-550,,
20100503T160100.183064,20100503T160412.276822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T160100.183064,20100503T160412.276822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T160100.183064,20100503T160412.276822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100503T160100.183064,20100503T160412.276822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T160100.183064,20100503T160412.276822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T160412.276822,20100503T160724.245575,"SENSOR",1,"position MSO [x,y,z]","km",4583.610000,-6220.394000,4174.708000
20100503T160412.276822,20100503T160724.245575,"SENSOR",1,"H+ density","cm-3",9.178e+01,,
20100503T160412.276822,20100503T160724.245575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.27,4963419.00,4559097.00
20100503T160412.276822,20100503T160724.245575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T160412.276822,20100503T160724.245575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T160412.276822,20100503T160724.245575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-528,,
20100503T160412.276822,20100503T160724.245575,"SENSOR",1,"He++ density","cm-3",5.267e+01,,
20100503T160412.276822,20100503T160724.245575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.44,7392648.00,5620642.00
20100503T160412.276822,20100503T160724.245575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T160412.276822,20100503T160724.245575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T160412.276822,20100503T160724.245575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T160412.276822,20100503T160724.245575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T160412.276822,20100503T160724.245575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T160412.276822,20100503T160724.245575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100503T160412.276822,20100503T160724.245575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T160412.276822,20100503T160724.245575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-528,,
20100503T160412.276822,20100503T160724.245575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T160412.276822,20100503T160724.245575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T160412.276822,20100503T160724.245575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100503T160412.276822,20100503T160724.245575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T160412.276822,20100503T160724.245575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T160724.245575,20100503T161036.308082,"SENSOR",1,"position MSO [x,y,z]","km",4684.391000,-6590.963000,4006.457000
20100503T160724.245575,20100503T161036.308082,"SENSOR",1,"H+ density","cm-3",8.290e+01,,
20100503T160724.245575,20100503T161036.308082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.00,1695917.00,1906342.00
20100503T160724.245575,20100503T161036.308082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T160724.245575,20100503T161036.308082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T160724.245575,20100503T161036.308082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20100503T160724.245575,20100503T161036.308082,"SENSOR",1,"He++ density","cm-3",5.096e+01,,
20100503T160724.245575,20100503T161036.308082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.69,10899150.00,2572859.00
20100503T160724.245575,20100503T161036.308082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T160724.245575,20100503T161036.308082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T160724.245575,20100503T161036.308082,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T160724.245575,20100503T161036.308082,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T160724.245575,20100503T161036.308082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T160724.245575,20100503T161036.308082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100503T160724.245575,20100503T161036.308082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T160724.245575,20100503T161036.308082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20100503T160724.245575,20100503T161036.308082,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T160724.245575,20100503T161036.308082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T160724.245575,20100503T161036.308082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100503T160724.245575,20100503T161036.308082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T160724.245575,20100503T161036.308082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T161036.308082,20100503T161348.276836,"SENSOR",1,"position MSO [x,y,z]","km",4775.093000,-6947.382000,3829.584000
20100503T161036.308082,20100503T161348.276836,"SENSOR",1,"H+ density","cm-3",6.881e+01,,
20100503T161036.308082,20100503T161348.276836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.21,5500760.00,4801513.00
20100503T161036.308082,20100503T161348.276836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T161036.308082,20100503T161348.276836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T161036.308082,20100503T161348.276836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-561,,
20100503T161036.308082,20100503T161348.276836,"SENSOR",1,"He++ density","cm-3",5.160e+01,,
20100503T161036.308082,20100503T161348.276836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.44,3671026.00,5251831.00
20100503T161036.308082,20100503T161348.276836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T161036.308082,20100503T161348.276836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T161036.308082,20100503T161348.276836,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T161036.308082,20100503T161348.276836,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T161036.308082,20100503T161348.276836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T161036.308082,20100503T161348.276836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100503T161036.308082,20100503T161348.276836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T161036.308082,20100503T161348.276836,"SENSOR",1,"O+ qf lowEcountratio","unitless",-561,,
20100503T161036.308082,20100503T161348.276836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T161036.308082,20100503T161348.276836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T161036.308082,20100503T161348.276836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100503T161036.308082,20100503T161348.276836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T161036.308082,20100503T161348.276836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T161348.276836,20100503T161700.276835,"SENSOR",1,"position MSO [x,y,z]","km",4856.270000,-7289.935000,3645.112000
20100503T161348.276836,20100503T161700.276835,"SENSOR",1,"H+ density","cm-3",1.025e+02,,
20100503T161348.276836,20100503T161700.276835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.80,4425631.00,4725337.00
20100503T161348.276836,20100503T161700.276835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T161348.276836,20100503T161700.276835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T161348.276836,20100503T161700.276835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-550,,
20100503T161348.276836,20100503T161700.276835,"SENSOR",1,"He++ density","cm-3",4.987e+01,,
20100503T161348.276836,20100503T161700.276835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.50,4698104.00,5517090.00
20100503T161348.276836,20100503T161700.276835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T161348.276836,20100503T161700.276835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100503T161348.276836,20100503T161700.276835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100503T161348.276836,20100503T161700.276835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100503T161348.276836,20100503T161700.276835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T161348.276836,20100503T161700.276835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100503T161348.276836,20100503T161700.276835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100503T161348.276836,20100503T161700.276835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-550,,
20100503T161348.276836,20100503T161700.276835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100503T161348.276836,20100503T161700.276835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100503T161348.276836,20100503T161700.276835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100503T161348.276836,20100503T161700.276835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100503T161348.276836,20100503T161700.276835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100503T195510.214520,20100503T195822.183274,"SENSOR",1,"position MSO [x,y,z]","km",112.241900,-8254.230000,-8896.737000
20100503T195510.214520,20100503T195822.183274,"SENSOR",1,"H+ density","cm-3",-7.665e+01,,
20100503T195510.214520,20100503T195822.183274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-410.35,14340420.00,15613950.00
20100503T195510.214520,20100503T195822.183274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100503T195510.214520,20100503T195822.183274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100503T195510.214520,20100503T195822.183274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-525,,
20100503T195510.214520,20100503T195822.183274,"SENSOR",1,"He++ density","cm-3",3.615e+01,,
20100503T195510.214520,20100503T195822.183274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.96,4794461.00,3976491.00
20100503T195510.214520,20100503T195822.183274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100503T195510.214520,20100503T195822.183274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
