20100523T111415.982385,20100523T111728.076133,"SENSOR",1,"He++ density","cm-3",6.020e+01,,
20100523T111415.982385,20100523T111728.076133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.35,2874794.00,2181438.00
20100523T111415.982385,20100523T111728.076133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T111415.982385,20100523T111728.076133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T111415.982385,20100523T111728.076133,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100523T111415.982385,20100523T111728.076133,"SENSOR",1,"O+ density","cm-3",-3.531e+01,,
20100523T111415.982385,20100523T111728.076133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.90,2872.35,1924.38
20100523T111415.982385,20100523T111728.076133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T111415.982385,20100523T111728.076133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T111415.982385,20100523T111728.076133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20100523T111415.982385,20100523T111728.076133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T111415.982385,20100523T111728.076133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T111415.982385,20100523T111728.076133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T111415.982385,20100523T111728.076133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T111415.982385,20100523T111728.076133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T111728.076133,20100523T112040.044887,"SENSOR",1,"position MSO [x,y,z]","km",2900.174000,-2502.687000,5741.425000
20100523T111728.076133,20100523T112040.044887,"SENSOR",1,"H+ density","cm-3",8.510e+01,,
20100523T111728.076133,20100523T112040.044887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.09,1696865.00,1228068.00
20100523T111728.076133,20100523T112040.044887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T111728.076133,20100523T112040.044887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T111728.076133,20100523T112040.044887,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20100523T111728.076133,20100523T112040.044887,"SENSOR",1,"He++ density","cm-3",-1.243e+01,,
20100523T111728.076133,20100523T112040.044887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.58,5266.74,-749.59
20100523T111728.076133,20100523T112040.044887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T111728.076133,20100523T112040.044887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T111728.076133,20100523T112040.044887,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20100523T111728.076133,20100523T112040.044887,"SENSOR",1,"O+ density","cm-3",-6.670e+01,,
20100523T111728.076133,20100523T112040.044887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.71,0.00,0.00
20100523T111728.076133,20100523T112040.044887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T111728.076133,20100523T112040.044887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T111728.076133,20100523T112040.044887,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20100523T111728.076133,20100523T112040.044887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T111728.076133,20100523T112040.044887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T111728.076133,20100523T112040.044887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T111728.076133,20100523T112040.044887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T111728.076133,20100523T112040.044887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T112040.044887,20100523T112352.107393,"SENSOR",1,"position MSO [x,y,z]","km",3044.383000,-2999.517000,5780.122000
20100523T112040.044887,20100523T112352.107393,"SENSOR",1,"H+ density","cm-3",2.343e+01,,
20100523T112040.044887,20100523T112352.107393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.19,1215850.00,1017939.00
20100523T112040.044887,20100523T112352.107393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T112040.044887,20100523T112352.107393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T112040.044887,20100523T112352.107393,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20100523T112040.044887,20100523T112352.107393,"SENSOR",1,"He++ density","cm-3",2.394e+02,,
20100523T112040.044887,20100523T112352.107393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.34,4942.15,-2841.25
20100523T112040.044887,20100523T112352.107393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T112040.044887,20100523T112352.107393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T112040.044887,20100523T112352.107393,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T112040.044887,20100523T112352.107393,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T112040.044887,20100523T112352.107393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T112040.044887,20100523T112352.107393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T112040.044887,20100523T112352.107393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T112040.044887,20100523T112352.107393,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20100523T112040.044887,20100523T112352.107393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T112040.044887,20100523T112352.107393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T112040.044887,20100523T112352.107393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T112040.044887,20100523T112352.107393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T112040.044887,20100523T112352.107393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T112352.107393,20100523T112704.076137,"SENSOR",1,"position MSO [x,y,z]","km",3175.639000,-3483.651000,5794.239000
20100523T112352.107393,20100523T112704.076137,"SENSOR",1,"H+ density","cm-3",5.031e+01,,
20100523T112352.107393,20100523T112704.076137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.78,1048746.00,1046505.00
20100523T112352.107393,20100523T112704.076137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T112352.107393,20100523T112704.076137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T112352.107393,20100523T112704.076137,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20100523T112352.107393,20100523T112704.076137,"SENSOR",1,"He++ density","cm-3",5.543e+01,,
20100523T112352.107393,20100523T112704.076137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.03,1874296.00,2730131.00
20100523T112352.107393,20100523T112704.076137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T112352.107393,20100523T112704.076137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T112352.107393,20100523T112704.076137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T112352.107393,20100523T112704.076137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T112352.107393,20100523T112704.076137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T112352.107393,20100523T112704.076137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T112352.107393,20100523T112704.076137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T112352.107393,20100523T112704.076137,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20100523T112352.107393,20100523T112704.076137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T112352.107393,20100523T112704.076137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T112352.107393,20100523T112704.076137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T112352.107393,20100523T112704.076137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T112352.107393,20100523T112704.076137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T112704.076137,20100523T113016.169895,"SENSOR",1,"position MSO [x,y,z]","km",3294.860000,-3954.667000,5786.388000
20100523T112704.076137,20100523T113016.169895,"SENSOR",1,"H+ density","cm-3",8.402e+01,,
20100523T112704.076137,20100523T113016.169895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.71,1879203.00,1341161.00
20100523T112704.076137,20100523T113016.169895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T112704.076137,20100523T113016.169895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T112704.076137,20100523T113016.169895,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20100523T112704.076137,20100523T113016.169895,"SENSOR",1,"He++ density","cm-3",-7.178e+00,,
20100523T112704.076137,20100523T113016.169895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.17,470498.20,659061.00
20100523T112704.076137,20100523T113016.169895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T112704.076137,20100523T113016.169895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T112704.076137,20100523T113016.169895,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T112704.076137,20100523T113016.169895,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T112704.076137,20100523T113016.169895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T112704.076137,20100523T113016.169895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T112704.076137,20100523T113016.169895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T112704.076137,20100523T113016.169895,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20100523T112704.076137,20100523T113016.169895,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T112704.076137,20100523T113016.169895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T112704.076137,20100523T113016.169895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T112704.076137,20100523T113016.169895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T112704.076137,20100523T113016.169895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T113016.169895,20100523T113328.138638,"SENSOR",1,"position MSO [x,y,z]","km",3402.865000,-4412.273000,5758.850000
20100523T113016.169895,20100523T113328.138638,"SENSOR",1,"H+ density","cm-3",1.599e+01,,
20100523T113016.169895,20100523T113328.138638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.41,1343046.00,942644.40
20100523T113016.169895,20100523T113328.138638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T113016.169895,20100523T113328.138638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T113016.169895,20100523T113328.138638,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20100523T113016.169895,20100523T113328.138638,"SENSOR",1,"He++ density","cm-3",2.507e+02,,
20100523T113016.169895,20100523T113328.138638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.08,437690.20,408136.50
20100523T113016.169895,20100523T113328.138638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T113016.169895,20100523T113328.138638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T113016.169895,20100523T113328.138638,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T113016.169895,20100523T113328.138638,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T113016.169895,20100523T113328.138638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T113016.169895,20100523T113328.138638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T113016.169895,20100523T113328.138638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T113016.169895,20100523T113328.138638,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20100523T113016.169895,20100523T113328.138638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T113016.169895,20100523T113328.138638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T113016.169895,20100523T113328.138638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T113016.169895,20100523T113328.138638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T113016.169895,20100523T113328.138638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T113328.138638,20100523T113640.232396,"SENSOR",1,"position MSO [x,y,z]","km",3500.409000,-4856.368000,5713.622000
20100523T113328.138638,20100523T113640.232396,"SENSOR",1,"H+ density","cm-3",2.463e+01,,
20100523T113328.138638,20100523T113640.232396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.70,1453348.00,1162696.00
20100523T113328.138638,20100523T113640.232396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T113328.138638,20100523T113640.232396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T113328.138638,20100523T113640.232396,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20100523T113328.138638,20100523T113640.232396,"SENSOR",1,"He++ density","cm-3",2.228e+02,,
20100523T113328.138638,20100523T113640.232396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.79,1065346.00,1668057.00
20100523T113328.138638,20100523T113640.232396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T113328.138638,20100523T113640.232396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T113328.138638,20100523T113640.232396,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T113328.138638,20100523T113640.232396,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T113328.138638,20100523T113640.232396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T113328.138638,20100523T113640.232396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T113328.138638,20100523T113640.232396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T113328.138638,20100523T113640.232396,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20100523T113328.138638,20100523T113640.232396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T113328.138638,20100523T113640.232396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T113328.138638,20100523T113640.232396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T113328.138638,20100523T113640.232396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T113328.138638,20100523T113640.232396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T113640.232396,20100523T113952.201150,"SENSOR",1,"position MSO [x,y,z]","km",3588.184000,-5286.954000,5652.459000
20100523T113640.232396,20100523T113952.201150,"SENSOR",1,"H+ density","cm-3",3.013e+01,,
20100523T113640.232396,20100523T113952.201150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.70,1074188.00,1111990.00
20100523T113640.232396,20100523T113952.201150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T113640.232396,20100523T113952.201150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T113640.232396,20100523T113952.201150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20100523T113640.232396,20100523T113952.201150,"SENSOR",1,"He++ density","cm-3",4.552e+01,,
20100523T113640.232396,20100523T113952.201150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.10,1767805.00,2558719.00
20100523T113640.232396,20100523T113952.201150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T113640.232396,20100523T113952.201150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T113640.232396,20100523T113952.201150,"SENSOR",1,"He++ qf lowEcountratio","unitless",64,,
20100523T113640.232396,20100523T113952.201150,"SENSOR",1,"O+ density","cm-3",6.511e+01,,
20100523T113640.232396,20100523T113952.201150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.24,0.00,0.00
20100523T113640.232396,20100523T113952.201150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T113640.232396,20100523T113952.201150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T113640.232396,20100523T113952.201150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20100523T113640.232396,20100523T113952.201150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T113640.232396,20100523T113952.201150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T113640.232396,20100523T113952.201150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T113640.232396,20100523T113952.201150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T113640.232396,20100523T113952.201150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T113952.201150,20100523T114304.294898,"SENSOR",1,"position MSO [x,y,z]","km",3666.816000,-5704.113000,5576.905000
20100523T113952.201150,20100523T114304.294898,"SENSOR",1,"H+ density","cm-3",4.939e+01,,
20100523T113952.201150,20100523T114304.294898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.47,1239753.00,1338006.00
20100523T113952.201150,20100523T114304.294898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T113952.201150,20100523T114304.294898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T113952.201150,20100523T114304.294898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20100523T113952.201150,20100523T114304.294898,"SENSOR",1,"He++ density","cm-3",6.202e+01,,
20100523T113952.201150,20100523T114304.294898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.48,2121511.00,3063539.00
20100523T113952.201150,20100523T114304.294898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T113952.201150,20100523T114304.294898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T113952.201150,20100523T114304.294898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T113952.201150,20100523T114304.294898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T113952.201150,20100523T114304.294898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T113952.201150,20100523T114304.294898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T113952.201150,20100523T114304.294898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T113952.201150,20100523T114304.294898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20100523T113952.201150,20100523T114304.294898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T113952.201150,20100523T114304.294898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T113952.201150,20100523T114304.294898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T113952.201150,20100523T114304.294898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T113952.201150,20100523T114304.294898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T114304.294898,20100523T114616.263661,"SENSOR",1,"position MSO [x,y,z]","km",3736.875000,-6107.979000,5488.326000
20100523T114304.294898,20100523T114616.263661,"SENSOR",1,"H+ density","cm-3",3.162e+01,,
20100523T114304.294898,20100523T114616.263661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.65,1317045.00,1418692.00
20100523T114304.294898,20100523T114616.263661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T114304.294898,20100523T114616.263661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T114304.294898,20100523T114616.263661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20100523T114304.294898,20100523T114616.263661,"SENSOR",1,"He++ density","cm-3",6.751e+01,,
20100523T114304.294898,20100523T114616.263661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.44,2988918.00,3833890.00
20100523T114304.294898,20100523T114616.263661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T114304.294898,20100523T114616.263661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T114304.294898,20100523T114616.263661,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T114304.294898,20100523T114616.263661,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T114304.294898,20100523T114616.263661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T114304.294898,20100523T114616.263661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T114304.294898,20100523T114616.263661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T114304.294898,20100523T114616.263661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20100523T114304.294898,20100523T114616.263661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T114304.294898,20100523T114616.263661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T114304.294898,20100523T114616.263661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T114304.294898,20100523T114616.263661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T114304.294898,20100523T114616.263661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T114616.263661,20100523T114928.326158,"SENSOR",1,"position MSO [x,y,z]","km",3798.878000,-6498.692000,5387.940000
20100523T114616.263661,20100523T114928.326158,"SENSOR",1,"H+ density","cm-3",3.557e+01,,
20100523T114616.263661,20100523T114928.326158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.72,1084236.00,1183557.00
20100523T114616.263661,20100523T114928.326158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T114616.263661,20100523T114928.326158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T114616.263661,20100523T114928.326158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20100523T114616.263661,20100523T114928.326158,"SENSOR",1,"He++ density","cm-3",5.429e+01,,
20100523T114616.263661,20100523T114928.326158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.46,2088577.00,2942529.00
20100523T114616.263661,20100523T114928.326158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T114616.263661,20100523T114928.326158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T114616.263661,20100523T114928.326158,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T114616.263661,20100523T114928.326158,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T114616.263661,20100523T114928.326158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T114616.263661,20100523T114928.326158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T114616.263661,20100523T114928.326158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T114616.263661,20100523T114928.326158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20100523T114616.263661,20100523T114928.326158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T114616.263661,20100523T114928.326158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T114616.263661,20100523T114928.326158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T114616.263661,20100523T114928.326158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T114616.263661,20100523T114928.326158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T114928.326158,20100523T115240.326157,"SENSOR",1,"position MSO [x,y,z]","km",3853.308000,-6876.512000,5276.809000
20100523T114928.326158,20100523T115240.326157,"SENSOR",1,"H+ density","cm-3",2.588e+01,,
20100523T114928.326158,20100523T115240.326157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.29,1338509.00,1157272.00
20100523T114928.326158,20100523T115240.326157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T114928.326158,20100523T115240.326157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T114928.326158,20100523T115240.326157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20100523T114928.326158,20100523T115240.326157,"SENSOR",1,"He++ density","cm-3",2.465e+02,,
20100523T114928.326158,20100523T115240.326157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.93,2366292.00,-119635.90
20100523T114928.326158,20100523T115240.326157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T114928.326158,20100523T115240.326157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T114928.326158,20100523T115240.326157,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20100523T114928.326158,20100523T115240.326157,"SENSOR",1,"O+ density","cm-3",9.433e+01,,
20100523T114928.326158,20100523T115240.326157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.50,0.00,0.00
20100523T114928.326158,20100523T115240.326157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T114928.326158,20100523T115240.326157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T114928.326158,20100523T115240.326157,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20100523T114928.326158,20100523T115240.326157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T114928.326158,20100523T115240.326157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T114928.326158,20100523T115240.326157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T114928.326158,20100523T115240.326157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T114928.326158,20100523T115240.326157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T153034.170045,20100523T153346.263793,"SENSOR",1,"position MSO [x,y,z]","km",-271.380000,-9808.764000,-7163.041000
20100523T153034.170045,20100523T153346.263793,"SENSOR",1,"H+ density","cm-3",-4.022e+00,,
20100523T153034.170045,20100523T153346.263793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.21,129270.00,881146.40
20100523T153034.170045,20100523T153346.263793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T153034.170045,20100523T153346.263793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T153034.170045,20100523T153346.263793,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100523T153034.170045,20100523T153346.263793,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100523T153034.170045,20100523T153346.263793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T153034.170045,20100523T153346.263793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T153034.170045,20100523T153346.263793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
