20100529T140735.266987,20100529T141047.360745,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20100529T140735.266987,20100529T141047.360745,"SENSOR",1,"He++ density","cm-3",-5.165e+01,,
20100529T140735.266987,20100529T141047.360745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.42,3441777.00,-1456179.00
20100529T140735.266987,20100529T141047.360745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T140735.266987,20100529T141047.360745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T140735.266987,20100529T141047.360745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T140735.266987,20100529T141047.360745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T140735.266987,20100529T141047.360745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T140735.266987,20100529T141047.360745,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T140735.266987,20100529T141047.360745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T140735.266987,20100529T141047.360745,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20100529T140735.266987,20100529T141047.360745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T140735.266987,20100529T141047.360745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T140735.266987,20100529T141047.360745,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T140735.266987,20100529T141047.360745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T140735.266987,20100529T141047.360745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T141047.360745,20100529T141359.329488,"SENSOR",1,"position MSO [x,y,z]","km",2800.908000,-2432.135000,5952.046000
20100529T141047.360745,20100529T141359.329488,"SENSOR",1,"H+ density","cm-3",-2.289e+01,,
20100529T141047.360745,20100529T141359.329488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.02,3268167.00,-2193851.00
20100529T141047.360745,20100529T141359.329488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T141047.360745,20100529T141359.329488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T141047.360745,20100529T141359.329488,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20100529T141047.360745,20100529T141359.329488,"SENSOR",1,"He++ density","cm-3",5.142e+00,,
20100529T141047.360745,20100529T141359.329488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.98,4738771.00,-5277086.00
20100529T141047.360745,20100529T141359.329488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T141047.360745,20100529T141359.329488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T141047.360745,20100529T141359.329488,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T141047.360745,20100529T141359.329488,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T141047.360745,20100529T141359.329488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T141047.360745,20100529T141359.329488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T141047.360745,20100529T141359.329488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T141047.360745,20100529T141359.329488,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20100529T141047.360745,20100529T141359.329488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T141047.360745,20100529T141359.329488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T141047.360745,20100529T141359.329488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T141047.360745,20100529T141359.329488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T141047.360745,20100529T141359.329488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T141359.329488,20100529T141711.423236,"SENSOR",1,"position MSO [x,y,z]","km",2923.972000,-2925.556000,6012.538000
20100529T141359.329488,20100529T141711.423236,"SENSOR",1,"H+ density","cm-3",1.057e+02,,
20100529T141359.329488,20100529T141711.423236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",309.81,6552512.00,-5339926.00
20100529T141359.329488,20100529T141711.423236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T141359.329488,20100529T141711.423236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T141359.329488,20100529T141711.423236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-537,,
20100529T141359.329488,20100529T141711.423236,"SENSOR",1,"He++ density","cm-3",9.919e+00,,
20100529T141359.329488,20100529T141711.423236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.93,3658474.00,-3875003.00
20100529T141359.329488,20100529T141711.423236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T141359.329488,20100529T141711.423236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T141359.329488,20100529T141711.423236,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100529T141359.329488,20100529T141711.423236,"SENSOR",1,"O+ density","cm-3",-3.411e+01,,
20100529T141359.329488,20100529T141711.423236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",133.14,1488538.00,-518333.40
20100529T141359.329488,20100529T141711.423236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T141359.329488,20100529T141711.423236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T141359.329488,20100529T141711.423236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-537,,
20100529T141359.329488,20100529T141711.423236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T141359.329488,20100529T141711.423236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T141359.329488,20100529T141711.423236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T141359.329488,20100529T141711.423236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T141359.329488,20100529T141711.423236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T141711.423236,20100529T142023.423241,"SENSOR",1,"position MSO [x,y,z]","km",3035.152000,-3407.177000,6048.596000
20100529T141711.423236,20100529T142023.423241,"SENSOR",1,"H+ density","cm-3",3.652e+01,,
20100529T141711.423236,20100529T142023.423241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.06,5404975.00,-10502600.00
20100529T141711.423236,20100529T142023.423241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T141711.423236,20100529T142023.423241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T141711.423236,20100529T142023.423241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20100529T141711.423236,20100529T142023.423241,"SENSOR",1,"He++ density","cm-3",-1.316e+01,,
20100529T141711.423236,20100529T142023.423241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.53,5064649.00,-3262581.00
20100529T141711.423236,20100529T142023.423241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T141711.423236,20100529T142023.423241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T141711.423236,20100529T142023.423241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T141711.423236,20100529T142023.423241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T141711.423236,20100529T142023.423241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T141711.423236,20100529T142023.423241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T141711.423236,20100529T142023.423241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T141711.423236,20100529T142023.423241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20100529T141711.423236,20100529T142023.423241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T141711.423236,20100529T142023.423241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T141711.423236,20100529T142023.423241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T141711.423236,20100529T142023.423241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T141711.423236,20100529T142023.423241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T142023.423241,20100529T142335.485737,"SENSOR",1,"position MSO [x,y,z]","km",3135.288000,-3876.428000,6062.680000
20100529T142023.423241,20100529T142335.485737,"SENSOR",1,"H+ density","cm-3",1.085e+01,,
20100529T142023.423241,20100529T142335.485737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.07,4939787.00,-4467040.00
20100529T142023.423241,20100529T142335.485737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T142023.423241,20100529T142335.485737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T142023.423241,20100529T142335.485737,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20100529T142023.423241,20100529T142335.485737,"SENSOR",1,"He++ density","cm-3",2.550e+01,,
20100529T142023.423241,20100529T142335.485737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.73,3531231.00,-2332231.00
20100529T142023.423241,20100529T142335.485737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T142023.423241,20100529T142335.485737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T142023.423241,20100529T142335.485737,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T142023.423241,20100529T142335.485737,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T142023.423241,20100529T142335.485737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T142023.423241,20100529T142335.485737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T142023.423241,20100529T142335.485737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T142023.423241,20100529T142335.485737,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20100529T142023.423241,20100529T142335.485737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T142023.423241,20100529T142335.485737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T142023.423241,20100529T142335.485737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T142023.423241,20100529T142335.485737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T142023.423241,20100529T142335.485737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T142335.485737,20100529T142647.454501,"SENSOR",1,"position MSO [x,y,z]","km",3225.163000,-4333.018000,6056.957000
20100529T142335.485737,20100529T142647.454501,"SENSOR",1,"H+ density","cm-3",-7.017e+01,,
20100529T142335.485737,20100529T142647.454501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.99,4376174.00,-4027372.00
20100529T142335.485737,20100529T142647.454501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T142335.485737,20100529T142647.454501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T142335.485737,20100529T142647.454501,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20100529T142335.485737,20100529T142647.454501,"SENSOR",1,"He++ density","cm-3",-7.627e+01,,
20100529T142335.485737,20100529T142647.454501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.02,2952252.00,-2577040.00
20100529T142335.485737,20100529T142647.454501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T142335.485737,20100529T142647.454501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T142335.485737,20100529T142647.454501,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20100529T142335.485737,20100529T142647.454501,"SENSOR",1,"O+ density","cm-3",-4.392e+01,,
20100529T142335.485737,20100529T142647.454501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",108.60,754366.40,-501669.50
20100529T142335.485737,20100529T142647.454501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T142335.485737,20100529T142647.454501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T142335.485737,20100529T142647.454501,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20100529T142335.485737,20100529T142647.454501,"SENSOR",1,"O2+ density","cm-3",-2.092e+01,,
20100529T142335.485737,20100529T142647.454501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",73.83,5550.01,-4336.13
20100529T142335.485737,20100529T142647.454501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T142335.485737,20100529T142647.454501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T142335.485737,20100529T142647.454501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T142647.454501,20100529T142959.548249,"SENSOR",1,"position MSO [x,y,z]","km",3305.501000,-4776.873000,6033.329000
20100529T142647.454501,20100529T142959.548249,"SENSOR",1,"H+ density","cm-3",-6.653e+01,,
20100529T142647.454501,20100529T142959.548249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.54,4885646.00,-3187658.00
20100529T142647.454501,20100529T142959.548249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T142647.454501,20100529T142959.548249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T142647.454501,20100529T142959.548249,"SENSOR",1,"H+ qf lowEcountratio","unitless",-506,,
20100529T142647.454501,20100529T142959.548249,"SENSOR",1,"He++ density","cm-3",1.854e+00,,
20100529T142647.454501,20100529T142959.548249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.79,7696317.00,-2296587.00
20100529T142647.454501,20100529T142959.548249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T142647.454501,20100529T142959.548249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T142647.454501,20100529T142959.548249,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20100529T142647.454501,20100529T142959.548249,"SENSOR",1,"O+ density","cm-3",-2.258e+01,,
20100529T142647.454501,20100529T142959.548249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",117.57,-0.00,-0.00
20100529T142647.454501,20100529T142959.548249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T142647.454501,20100529T142959.548249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T142647.454501,20100529T142959.548249,"SENSOR",1,"O+ qf lowEcountratio","unitless",-506,,
20100529T142647.454501,20100529T142959.548249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T142647.454501,20100529T142959.548249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T142647.454501,20100529T142959.548249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T142647.454501,20100529T142959.548249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T142647.454501,20100529T142959.548249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T142959.548249,20100529T143311.517003,"SENSOR",1,"position MSO [x,y,z]","km",3376.938000,-5207.912000,5993.473000
20100529T142959.548249,20100529T143311.517003,"SENSOR",1,"H+ density","cm-3",2.736e+01,,
20100529T142959.548249,20100529T143311.517003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.16,2965117.00,-411522.30
20100529T142959.548249,20100529T143311.517003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T142959.548249,20100529T143311.517003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T142959.548249,20100529T143311.517003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-554,,
20100529T142959.548249,20100529T143311.517003,"SENSOR",1,"He++ density","cm-3",4.107e+01,,
20100529T142959.548249,20100529T143311.517003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.00,4215972.00,-642865.70
20100529T142959.548249,20100529T143311.517003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T142959.548249,20100529T143311.517003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T142959.548249,20100529T143311.517003,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T142959.548249,20100529T143311.517003,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T142959.548249,20100529T143311.517003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T142959.548249,20100529T143311.517003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T142959.548249,20100529T143311.517003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T142959.548249,20100529T143311.517003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-554,,
20100529T142959.548249,20100529T143311.517003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T142959.548249,20100529T143311.517003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T142959.548249,20100529T143311.517003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T142959.548249,20100529T143311.517003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T142959.548249,20100529T143311.517003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T143311.517003,20100529T143623.610750,"SENSOR",1,"position MSO [x,y,z]","km",3440.056000,-5626.166000,5938.871000
20100529T143311.517003,20100529T143623.610750,"SENSOR",1,"H+ density","cm-3",1.254e+01,,
20100529T143311.517003,20100529T143623.610750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.51,2412001.00,1418633.00
20100529T143311.517003,20100529T143623.610750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T143311.517003,20100529T143623.610750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T143311.517003,20100529T143623.610750,"SENSOR",1,"H+ qf lowEcountratio","unitless",-543,,
20100529T143311.517003,20100529T143623.610750,"SENSOR",1,"He++ density","cm-3",2.117e+01,,
20100529T143311.517003,20100529T143623.610750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.38,3807396.00,2060210.00
20100529T143311.517003,20100529T143623.610750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T143311.517003,20100529T143623.610750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T143311.517003,20100529T143623.610750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T143311.517003,20100529T143623.610750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T143311.517003,20100529T143623.610750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T143311.517003,20100529T143623.610750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T143311.517003,20100529T143623.610750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T143311.517003,20100529T143623.610750,"SENSOR",1,"O+ qf lowEcountratio","unitless",-543,,
20100529T143311.517003,20100529T143623.610750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T143311.517003,20100529T143623.610750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T143311.517003,20100529T143623.610750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T143311.517003,20100529T143623.610750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T143311.517003,20100529T143623.610750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T143623.610750,20100529T143935.579504,"SENSOR",1,"position MSO [x,y,z]","km",3495.385000,-6031.726000,5870.841000
20100529T143623.610750,20100529T143935.579504,"SENSOR",1,"H+ density","cm-3",2.934e+01,,
20100529T143623.610750,20100529T143935.579504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.54,3071065.00,2831277.00
20100529T143623.610750,20100529T143935.579504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T143623.610750,20100529T143935.579504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T143623.610750,20100529T143935.579504,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20100529T143623.610750,20100529T143935.579504,"SENSOR",1,"He++ density","cm-3",2.786e+01,,
20100529T143623.610750,20100529T143935.579504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.41,6181051.00,3094518.00
20100529T143623.610750,20100529T143935.579504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T143623.610750,20100529T143935.579504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T143623.610750,20100529T143935.579504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T143623.610750,20100529T143935.579504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T143623.610750,20100529T143935.579504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T143623.610750,20100529T143935.579504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T143623.610750,20100529T143935.579504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T143623.610750,20100529T143935.579504,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20100529T143623.610750,20100529T143935.579504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T143623.610750,20100529T143935.579504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T143623.610750,20100529T143935.579504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T143623.610750,20100529T143935.579504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T143623.610750,20100529T143935.579504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T143935.579504,20100529T144247.673252,"SENSOR",1,"position MSO [x,y,z]","km",3543.408000,-6424.718000,5790.554000
20100529T143935.579504,20100529T144247.673252,"SENSOR",1,"H+ density","cm-3",1.197e+02,,
20100529T143935.579504,20100529T144247.673252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.95,1575408.00,1647836.00
20100529T143935.579504,20100529T144247.673252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T143935.579504,20100529T144247.673252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T143935.579504,20100529T144247.673252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20100529T143935.579504,20100529T144247.673252,"SENSOR",1,"He++ density","cm-3",1.064e+02,,
20100529T143935.579504,20100529T144247.673252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.87,3238556.00,2463964.00
20100529T143935.579504,20100529T144247.673252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T143935.579504,20100529T144247.673252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T143935.579504,20100529T144247.673252,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T143935.579504,20100529T144247.673252,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T143935.579504,20100529T144247.673252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T143935.579504,20100529T144247.673252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T143935.579504,20100529T144247.673252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T143935.579504,20100529T144247.673252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20100529T143935.579504,20100529T144247.673252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T143935.579504,20100529T144247.673252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T143935.579504,20100529T144247.673252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T143935.579504,20100529T144247.673252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T143935.579504,20100529T144247.673252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T144247.673252,20100529T144559.673251,"SENSOR",1,"position MSO [x,y,z]","km",3584.565000,-6805.327000,5699.053000
20100529T144247.673252,20100529T144559.673251,"SENSOR",1,"H+ density","cm-3",1.132e+02,,
20100529T144247.673252,20100529T144559.673251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.21,5616896.00,4738264.00
20100529T144247.673252,20100529T144559.673251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T144247.673252,20100529T144559.673251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T144247.673252,20100529T144559.673251,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20100529T144247.673252,20100529T144559.673251,"SENSOR",1,"He++ density","cm-3",6.686e+01,,
20100529T144247.673252,20100529T144559.673251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.68,16239860.00,4913676.00
20100529T144247.673252,20100529T144559.673251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100529T144247.673252,20100529T144559.673251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100529T144247.673252,20100529T144559.673251,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100529T144247.673252,20100529T144559.673251,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100529T144247.673252,20100529T144559.673251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T144247.673252,20100529T144559.673251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100529T144247.673252,20100529T144559.673251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100529T144247.673252,20100529T144559.673251,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20100529T144247.673252,20100529T144559.673251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100529T144247.673252,20100529T144559.673251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T144247.673252,20100529T144559.673251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100529T144247.673252,20100529T144559.673251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100529T144247.673252,20100529T144559.673251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100529T182249.548375,20100529T182601.517119,"SENSOR",1,"position MSO [x,y,z]","km",-500.536200,-10203.920000,-6563.702000
20100529T182249.548375,20100529T182601.517119,"SENSOR",1,"H+ density","cm-3",-1.375e+02,,
20100529T182249.548375,20100529T182601.517119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.99,8642498.00,-3601370.00
20100529T182249.548375,20100529T182601.517119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100529T182249.548375,20100529T182601.517119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100529T182249.548375,20100529T182601.517119,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100529T182249.548375,20100529T182601.517119,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100529T182249.548375,20100529T182601.517119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100529T182249.548375,20100529T182601.517119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
