20100521T101711.668048,20100521T102023.636802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T101711.668048,20100521T102023.636802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100521T101711.668048,20100521T102023.636802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100521T101711.668048,20100521T102023.636802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100521T101711.668048,20100521T102023.636802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100521T101711.668048,20100521T102023.636802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T101711.668048,20100521T102023.636802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100521T101711.668048,20100521T102023.636802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100521T101711.668048,20100521T102023.636802,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100521T101711.668048,20100521T102023.636802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100521T101711.668048,20100521T102023.636802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T101711.668048,20100521T102023.636802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100521T101711.668048,20100521T102023.636802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100521T101711.668048,20100521T102023.636802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100521T102023.636802,20100521T102335.730549,"SENSOR",1,"position MSO [x,y,z]","km",2963.504000,-2612.568000,5677.466000
20100521T102023.636802,20100521T102335.730549,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100521T102023.636802,20100521T102335.730549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T102023.636802,20100521T102335.730549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100521T102023.636802,20100521T102335.730549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100521T102023.636802,20100521T102335.730549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20100521T102023.636802,20100521T102335.730549,"SENSOR",1,"He++ density","cm-3",-2.782e+01,,
20100521T102023.636802,20100521T102335.730549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.53,4059149.00,429118.70
20100521T102023.636802,20100521T102335.730549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100521T102023.636802,20100521T102335.730549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100521T102023.636802,20100521T102335.730549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100521T102023.636802,20100521T102335.730549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100521T102023.636802,20100521T102335.730549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T102023.636802,20100521T102335.730549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100521T102023.636802,20100521T102335.730549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100521T102023.636802,20100521T102335.730549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20100521T102023.636802,20100521T102335.730549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100521T102023.636802,20100521T102335.730549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T102023.636802,20100521T102335.730549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100521T102023.636802,20100521T102335.730549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100521T102023.636802,20100521T102335.730549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100521T102335.730549,20100521T102647.699303,"SENSOR",1,"position MSO [x,y,z]","km",3112.360000,-3107.941000,5704.094000
20100521T102335.730549,20100521T102647.699303,"SENSOR",1,"H+ density","cm-3",-3.691e+01,,
20100521T102335.730549,20100521T102647.699303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.07,167273.60,844983.00
20100521T102335.730549,20100521T102647.699303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100521T102335.730549,20100521T102647.699303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100521T102335.730549,20100521T102647.699303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20100521T102335.730549,20100521T102647.699303,"SENSOR",1,"He++ density","cm-3",-2.098e+01,,
20100521T102335.730549,20100521T102647.699303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.57,2948045.00,632874.10
20100521T102335.730549,20100521T102647.699303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100521T102335.730549,20100521T102647.699303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100521T102335.730549,20100521T102647.699303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100521T102335.730549,20100521T102647.699303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100521T102335.730549,20100521T102647.699303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T102335.730549,20100521T102647.699303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100521T102335.730549,20100521T102647.699303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100521T102335.730549,20100521T102647.699303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20100521T102335.730549,20100521T102647.699303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100521T102335.730549,20100521T102647.699303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T102335.730549,20100521T102647.699303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100521T102335.730549,20100521T102647.699303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100521T102335.730549,20100521T102647.699303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100521T102647.699303,20100521T102959.793051,"SENSOR",1,"position MSO [x,y,z]","km",3248.054000,-3590.232000,5706.604000
20100521T102647.699303,20100521T102959.793051,"SENSOR",1,"H+ density","cm-3",-1.217e+01,,
20100521T102647.699303,20100521T102959.793051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.60,135866.40,823122.30
20100521T102647.699303,20100521T102959.793051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100521T102647.699303,20100521T102959.793051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100521T102647.699303,20100521T102959.793051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20100521T102647.699303,20100521T102959.793051,"SENSOR",1,"He++ density","cm-3",-1.419e+01,,
20100521T102647.699303,20100521T102959.793051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.25,1106754.00,1868820.00
20100521T102647.699303,20100521T102959.793051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100521T102647.699303,20100521T102959.793051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100521T102647.699303,20100521T102959.793051,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20100521T102647.699303,20100521T102959.793051,"SENSOR",1,"O+ density","cm-3",-4.549e+01,,
20100521T102647.699303,20100521T102959.793051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.23,0.00,-0.00
20100521T102647.699303,20100521T102959.793051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100521T102647.699303,20100521T102959.793051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100521T102647.699303,20100521T102959.793051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20100521T102647.699303,20100521T102959.793051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100521T102647.699303,20100521T102959.793051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T102647.699303,20100521T102959.793051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100521T102647.699303,20100521T102959.793051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100521T102647.699303,20100521T102959.793051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100521T102959.793051,20100521T103311.730563,"SENSOR",1,"position MSO [x,y,z]","km",3371.486000,-4059.001000,5687.599000
20100521T102959.793051,20100521T103311.730563,"SENSOR",1,"H+ density","cm-3",-2.324e+01,,
20100521T102959.793051,20100521T103311.730563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.93,58267.75,485636.90
20100521T102959.793051,20100521T103311.730563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100521T102959.793051,20100521T103311.730563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100521T102959.793051,20100521T103311.730563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20100521T102959.793051,20100521T103311.730563,"SENSOR",1,"He++ density","cm-3",-4.912e+00,,
20100521T102959.793051,20100521T103311.730563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.27,633063.50,756186.00
20100521T102959.793051,20100521T103311.730563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100521T102959.793051,20100521T103311.730563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100521T102959.793051,20100521T103311.730563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100521T102959.793051,20100521T103311.730563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100521T102959.793051,20100521T103311.730563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T102959.793051,20100521T103311.730563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100521T102959.793051,20100521T103311.730563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100521T102959.793051,20100521T103311.730563,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20100521T102959.793051,20100521T103311.730563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100521T102959.793051,20100521T103311.730563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T102959.793051,20100521T103311.730563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100521T102959.793051,20100521T103311.730563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100521T102959.793051,20100521T103311.730563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100521T103311.730563,20100521T103623.824311,"SENSOR",1,"position MSO [x,y,z]","km",3483.505000,-4514.081000,5649.347000
20100521T103311.730563,20100521T103623.824311,"SENSOR",1,"H+ density","cm-3",-5.708e+01,,
20100521T103311.730563,20100521T103623.824311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.78,119733.10,647540.90
20100521T103311.730563,20100521T103623.824311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100521T103311.730563,20100521T103623.824311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100521T103311.730563,20100521T103623.824311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20100521T103311.730563,20100521T103623.824311,"SENSOR",1,"He++ density","cm-3",-2.333e+00,,
20100521T103311.730563,20100521T103623.824311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.05,163383.60,1021419.00
20100521T103311.730563,20100521T103623.824311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100521T103311.730563,20100521T103623.824311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100521T103311.730563,20100521T103623.824311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100521T103311.730563,20100521T103623.824311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100521T103311.730563,20100521T103623.824311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T103311.730563,20100521T103623.824311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100521T103311.730563,20100521T103623.824311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100521T103311.730563,20100521T103623.824311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20100521T103311.730563,20100521T103623.824311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100521T103311.730563,20100521T103623.824311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T103311.730563,20100521T103623.824311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100521T103311.730563,20100521T103623.824311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100521T103311.730563,20100521T103623.824311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100521T103623.824311,20100521T103935.793065,"SENSOR",1,"position MSO [x,y,z]","km",3584.879000,-4955.442000,5593.826000
20100521T103623.824311,20100521T103935.793065,"SENSOR",1,"H+ density","cm-3",-4.211e+01,,
20100521T103623.824311,20100521T103935.793065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.46,178237.40,1052069.00
20100521T103623.824311,20100521T103935.793065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100521T103623.824311,20100521T103935.793065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100521T103623.824311,20100521T103935.793065,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20100521T103623.824311,20100521T103935.793065,"SENSOR",1,"He++ density","cm-3",3.838e+00,,
20100521T103623.824311,20100521T103935.793065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.62,4371810.00,3237547.00
20100521T103623.824311,20100521T103935.793065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100521T103623.824311,20100521T103935.793065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100521T103623.824311,20100521T103935.793065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100521T103623.824311,20100521T103935.793065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100521T103623.824311,20100521T103935.793065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T103623.824311,20100521T103935.793065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100521T103623.824311,20100521T103935.793065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100521T103623.824311,20100521T103935.793065,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20100521T103623.824311,20100521T103935.793065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100521T103623.824311,20100521T103935.793065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T103623.824311,20100521T103935.793065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100521T103623.824311,20100521T103935.793065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100521T103623.824311,20100521T103935.793065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100521T103935.793065,20100521T104247.793069,"SENSOR",1,"position MSO [x,y,z]","km",3676.273000,-5382.981000,5522.794000
20100521T103935.793065,20100521T104247.793069,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100521T103935.793065,20100521T104247.793069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T103935.793065,20100521T104247.793069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100521T103935.793065,20100521T104247.793069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100521T103935.793065,20100521T104247.793069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20100521T103935.793065,20100521T104247.793069,"SENSOR",1,"He++ density","cm-3",-2.963e+01,,
20100521T103935.793065,20100521T104247.793069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.70,3864995.00,3821258.00
20100521T103935.793065,20100521T104247.793069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100521T103935.793065,20100521T104247.793069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100521T103935.793065,20100521T104247.793069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100521T103935.793065,20100521T104247.793069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100521T103935.793065,20100521T104247.793069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T103935.793065,20100521T104247.793069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100521T103935.793065,20100521T104247.793069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100521T103935.793065,20100521T104247.793069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20100521T103935.793065,20100521T104247.793069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100521T103935.793065,20100521T104247.793069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T103935.793065,20100521T104247.793069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100521T103935.793065,20100521T104247.793069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100521T103935.793065,20100521T104247.793069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100521T104247.793069,20100521T104559.886817,"SENSOR",1,"position MSO [x,y,z]","km",3758.372000,-5797.048000,5437.739000
20100521T104247.793069,20100521T104559.886817,"SENSOR",1,"H+ density","cm-3",1.856e+01,,
20100521T104247.793069,20100521T104559.886817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.89,69746.02,616892.90
20100521T104247.793069,20100521T104559.886817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100521T104247.793069,20100521T104559.886817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100521T104247.793069,20100521T104559.886817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20100521T104247.793069,20100521T104559.886817,"SENSOR",1,"He++ density","cm-3",-1.848e+00,,
20100521T104247.793069,20100521T104559.886817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.35,4422016.00,2793741.00
20100521T104247.793069,20100521T104559.886817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100521T104247.793069,20100521T104559.886817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100521T104247.793069,20100521T104559.886817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100521T104247.793069,20100521T104559.886817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100521T104247.793069,20100521T104559.886817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T104247.793069,20100521T104559.886817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100521T104247.793069,20100521T104559.886817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100521T104247.793069,20100521T104559.886817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20100521T104247.793069,20100521T104559.886817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100521T104247.793069,20100521T104559.886817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T104247.793069,20100521T104559.886817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100521T104247.793069,20100521T104559.886817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100521T104247.793069,20100521T104559.886817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100521T104559.886817,20100521T104911.855571,"SENSOR",1,"position MSO [x,y,z]","km",3831.715000,-6197.626000,5340.043000
20100521T104559.886817,20100521T104911.855571,"SENSOR",1,"H+ density","cm-3",-1.650e+01,,
20100521T104559.886817,20100521T104911.855571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.63,141123.40,615329.10
20100521T104559.886817,20100521T104911.855571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100521T104559.886817,20100521T104911.855571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100521T104559.886817,20100521T104911.855571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20100521T104559.886817,20100521T104911.855571,"SENSOR",1,"He++ density","cm-3",-1.925e+00,,
20100521T104559.886817,20100521T104911.855571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.18,2447350.00,715141.30
20100521T104559.886817,20100521T104911.855571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100521T104559.886817,20100521T104911.855571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100521T104559.886817,20100521T104911.855571,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20100521T104559.886817,20100521T104911.855571,"SENSOR",1,"O+ density","cm-3",-1.322e+01,,
20100521T104559.886817,20100521T104911.855571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.59,438651.90,2326995.00
20100521T104559.886817,20100521T104911.855571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100521T104559.886817,20100521T104911.855571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100521T104559.886817,20100521T104911.855571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20100521T104559.886817,20100521T104911.855571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100521T104559.886817,20100521T104911.855571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T104559.886817,20100521T104911.855571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100521T104559.886817,20100521T104911.855571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100521T104559.886817,20100521T104911.855571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100521T104911.855571,20100521T105223.949319,"SENSOR",1,"position MSO [x,y,z]","km",3896.835000,-6584.942000,5230.895000
20100521T104911.855571,20100521T105223.949319,"SENSOR",1,"H+ density","cm-3",-5.662e+01,,
20100521T104911.855571,20100521T105223.949319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.69,328971.60,680648.10
20100521T104911.855571,20100521T105223.949319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100521T104911.855571,20100521T105223.949319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100521T104911.855571,20100521T105223.949319,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100521T104911.855571,20100521T105223.949319,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100521T104911.855571,20100521T105223.949319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T104911.855571,20100521T105223.949319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100521T104911.855571,20100521T105223.949319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100521T104911.855571,20100521T105223.949319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100521T104911.855571,20100521T105223.949319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100521T104911.855571,20100521T105223.949319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T104911.855571,20100521T105223.949319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100521T104911.855571,20100521T105223.949319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100521T104911.855571,20100521T105223.949319,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100521T104911.855571,20100521T105223.949319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100521T104911.855571,20100521T105223.949319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T104911.855571,20100521T105223.949319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100521T104911.855571,20100521T105223.949319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100521T104911.855571,20100521T105223.949319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100521T105223.949319,20100521T105535.949318,"SENSOR",1,"position MSO [x,y,z]","km",3954.214000,-6959.240000,5111.351000
20100521T105223.949319,20100521T105535.949318,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100521T105223.949319,20100521T105535.949318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T105223.949319,20100521T105535.949318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100521T105223.949319,20100521T105535.949318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100521T105223.949319,20100521T105535.949318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20100521T105223.949319,20100521T105535.949318,"SENSOR",1,"He++ density","cm-3",4.795e+01,,
20100521T105223.949319,20100521T105535.949318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.82,2547714.00,3710452.00
20100521T105223.949319,20100521T105535.949318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100521T105223.949319,20100521T105535.949318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100521T105223.949319,20100521T105535.949318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100521T105223.949319,20100521T105535.949318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100521T105223.949319,20100521T105535.949318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T105223.949319,20100521T105535.949318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100521T105223.949319,20100521T105535.949318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100521T105223.949319,20100521T105535.949318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20100521T105223.949319,20100521T105535.949318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100521T105223.949319,20100521T105535.949318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T105223.949319,20100521T105535.949318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100521T105223.949319,20100521T105535.949318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100521T105223.949319,20100521T105535.949318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100521T143329.824457,20100521T143641.855713,"SENSOR",1,"position MSO [x,y,z]","km",-212.544800,-9651.506000,-7364.291000
20100521T143329.824457,20100521T143641.855713,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100521T143329.824457,20100521T143641.855713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100521T143329.824457,20100521T143641.855713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100521T143329.824457,20100521T143641.855713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100521T143329.824457,20100521T143641.855713,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20100521T143329.824457,20100521T143641.855713,"SENSOR",1,"He++ density","cm-3",4.479e+01,,
20100521T143329.824457,20100521T143641.855713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.48,2269000.00,3259917.00
20100521T143329.824457,20100521T143641.855713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100521T143329.824457,20100521T143641.855713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100521T143329.824457,20100521T143641.855713,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100521T143329.824457,20100521T143641.855713,"SENSOR",1,"O+ density","cm-3",      NaN,,
