20100506T133457.936575,20100506T133809.874078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T133457.936575,20100506T133809.874078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20100506T133457.936575,20100506T133809.874078,"SENSOR",1,"He++ density","cm-3",-3.131e+01,,
20100506T133457.936575,20100506T133809.874078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.87,3719664.00,-1615086.00
20100506T133457.936575,20100506T133809.874078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T133457.936575,20100506T133809.874078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T133457.936575,20100506T133809.874078,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100506T133457.936575,20100506T133809.874078,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100506T133457.936575,20100506T133809.874078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T133457.936575,20100506T133809.874078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T133457.936575,20100506T133809.874078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T133457.936575,20100506T133809.874078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20100506T133457.936575,20100506T133809.874078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T133457.936575,20100506T133809.874078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T133457.936575,20100506T133809.874078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T133457.936575,20100506T133809.874078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T133457.936575,20100506T133809.874078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T133809.874078,20100506T134121.967825,"SENSOR",1,"position MSO [x,y,z]","km",3434.838000,-3122.970000,5118.776000
20100506T133809.874078,20100506T134121.967825,"SENSOR",1,"H+ density","cm-3",-5.793e+01,,
20100506T133809.874078,20100506T134121.967825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.20,1366916.00,-775327.30
20100506T133809.874078,20100506T134121.967825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T133809.874078,20100506T134121.967825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T133809.874078,20100506T134121.967825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20100506T133809.874078,20100506T134121.967825,"SENSOR",1,"He++ density","cm-3",-3.988e+01,,
20100506T133809.874078,20100506T134121.967825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.24,3102914.00,-2188135.00
20100506T133809.874078,20100506T134121.967825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T133809.874078,20100506T134121.967825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T133809.874078,20100506T134121.967825,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100506T133809.874078,20100506T134121.967825,"SENSOR",1,"O+ density","cm-3",3.286e+01,,
20100506T133809.874078,20100506T134121.967825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-76.18,0.00,-0.00
20100506T133809.874078,20100506T134121.967825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T133809.874078,20100506T134121.967825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T133809.874078,20100506T134121.967825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20100506T133809.874078,20100506T134121.967825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T133809.874078,20100506T134121.967825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T133809.874078,20100506T134121.967825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T133809.874078,20100506T134121.967825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T133809.874078,20100506T134121.967825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T134121.967825,20100506T134433.936589,"SENSOR",1,"position MSO [x,y,z]","km",3620.682000,-3604.248000,5068.417000
20100506T134121.967825,20100506T134433.936589,"SENSOR",1,"H+ density","cm-3",-4.735e+01,,
20100506T134121.967825,20100506T134433.936589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.23,1641551.00,-1041472.00
20100506T134121.967825,20100506T134433.936589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T134121.967825,20100506T134433.936589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T134121.967825,20100506T134433.936589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20100506T134121.967825,20100506T134433.936589,"SENSOR",1,"He++ density","cm-3",-3.071e+01,,
20100506T134121.967825,20100506T134433.936589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.18,5856990.00,-5334438.00
20100506T134121.967825,20100506T134433.936589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T134121.967825,20100506T134433.936589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T134121.967825,20100506T134433.936589,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100506T134121.967825,20100506T134433.936589,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100506T134121.967825,20100506T134433.936589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T134121.967825,20100506T134433.936589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T134121.967825,20100506T134433.936589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T134121.967825,20100506T134433.936589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20100506T134121.967825,20100506T134433.936589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T134121.967825,20100506T134433.936589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T134121.967825,20100506T134433.936589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T134121.967825,20100506T134433.936589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T134121.967825,20100506T134433.936589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T134433.936589,20100506T134746.030337,"SENSOR",1,"position MSO [x,y,z]","km",3791.175000,-4070.304000,4996.554000
20100506T134433.936589,20100506T134746.030337,"SENSOR",1,"H+ density","cm-3",-3.341e+01,,
20100506T134433.936589,20100506T134746.030337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.73,1421073.00,-1067839.00
20100506T134433.936589,20100506T134746.030337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T134433.936589,20100506T134746.030337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T134433.936589,20100506T134746.030337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20100506T134433.936589,20100506T134746.030337,"SENSOR",1,"He++ density","cm-3",-2.930e+01,,
20100506T134433.936589,20100506T134746.030337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.48,3002535.00,-2517644.00
20100506T134433.936589,20100506T134746.030337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T134433.936589,20100506T134746.030337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T134433.936589,20100506T134746.030337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100506T134433.936589,20100506T134746.030337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100506T134433.936589,20100506T134746.030337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T134433.936589,20100506T134746.030337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T134433.936589,20100506T134746.030337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T134433.936589,20100506T134746.030337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20100506T134433.936589,20100506T134746.030337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T134433.936589,20100506T134746.030337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T134433.936589,20100506T134746.030337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T134433.936589,20100506T134746.030337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T134433.936589,20100506T134746.030337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T134746.030337,20100506T135057.999081,"SENSOR",1,"position MSO [x,y,z]","km",3947.331000,-4521.023000,4905.786000
20100506T134746.030337,20100506T135057.999081,"SENSOR",1,"H+ density","cm-3",-4.616e+01,,
20100506T134746.030337,20100506T135057.999081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.97,1599517.00,-1368411.00
20100506T134746.030337,20100506T135057.999081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T134746.030337,20100506T135057.999081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T134746.030337,20100506T135057.999081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20100506T134746.030337,20100506T135057.999081,"SENSOR",1,"He++ density","cm-3",-2.543e+01,,
20100506T134746.030337,20100506T135057.999081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.34,2792131.00,-2642585.00
20100506T134746.030337,20100506T135057.999081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T134746.030337,20100506T135057.999081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T134746.030337,20100506T135057.999081,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100506T134746.030337,20100506T135057.999081,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100506T134746.030337,20100506T135057.999081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T134746.030337,20100506T135057.999081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T134746.030337,20100506T135057.999081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T134746.030337,20100506T135057.999081,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20100506T134746.030337,20100506T135057.999081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T134746.030337,20100506T135057.999081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T134746.030337,20100506T135057.999081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T134746.030337,20100506T135057.999081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T134746.030337,20100506T135057.999081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T135057.999081,20100506T135410.092839,"SENSOR",1,"position MSO [x,y,z]","km",4090.089000,-4956.445000,4798.360000
20100506T135057.999081,20100506T135410.092839,"SENSOR",1,"H+ density","cm-3",-4.373e+01,,
20100506T135057.999081,20100506T135410.092839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.19,1577722.00,-1511060.00
20100506T135057.999081,20100506T135410.092839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T135057.999081,20100506T135410.092839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T135057.999081,20100506T135410.092839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20100506T135057.999081,20100506T135410.092839,"SENSOR",1,"He++ density","cm-3",-3.014e+01,,
20100506T135057.999081,20100506T135410.092839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.17,3055881.00,-2734173.00
20100506T135057.999081,20100506T135410.092839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T135057.999081,20100506T135410.092839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T135057.999081,20100506T135410.092839,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20100506T135057.999081,20100506T135410.092839,"SENSOR",1,"O+ density","cm-3",-8.694e+01,,
20100506T135057.999081,20100506T135410.092839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",77.03,0.00,-0.00
20100506T135057.999081,20100506T135410.092839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T135057.999081,20100506T135410.092839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T135057.999081,20100506T135410.092839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20100506T135057.999081,20100506T135410.092839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T135057.999081,20100506T135410.092839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T135057.999081,20100506T135410.092839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T135057.999081,20100506T135410.092839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T135057.999081,20100506T135410.092839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T135410.092839,20100506T135722.061592,"SENSOR",1,"position MSO [x,y,z]","km",4220.309000,-5376.720000,4676.221000
20100506T135410.092839,20100506T135722.061592,"SENSOR",1,"H+ density","cm-3",-4.810e+01,,
20100506T135410.092839,20100506T135722.061592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.44,1196069.00,-1220510.00
20100506T135410.092839,20100506T135722.061592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T135410.092839,20100506T135722.061592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T135410.092839,20100506T135722.061592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20100506T135410.092839,20100506T135722.061592,"SENSOR",1,"He++ density","cm-3",-3.594e+01,,
20100506T135410.092839,20100506T135722.061592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.68,3518916.00,-2935168.00
20100506T135410.092839,20100506T135722.061592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T135410.092839,20100506T135722.061592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T135410.092839,20100506T135722.061592,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20100506T135410.092839,20100506T135722.061592,"SENSOR",1,"O+ density","cm-3",-8.614e+01,,
20100506T135410.092839,20100506T135722.061592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.28,2823172.00,571752.60
20100506T135410.092839,20100506T135722.061592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T135410.092839,20100506T135722.061592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T135410.092839,20100506T135722.061592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20100506T135410.092839,20100506T135722.061592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T135410.092839,20100506T135722.061592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T135410.092839,20100506T135722.061592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T135410.092839,20100506T135722.061592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T135410.092839,20100506T135722.061592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T135722.061592,20100506T140034.061592,"SENSOR",1,"position MSO [x,y,z]","km",4338.752000,-5781.969000,4541.093000
20100506T135722.061592,20100506T140034.061592,"SENSOR",1,"H+ density","cm-3",-3.891e+01,,
20100506T135722.061592,20100506T140034.061592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.41,1461669.00,-1791827.00
20100506T135722.061592,20100506T140034.061592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T135722.061592,20100506T140034.061592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T135722.061592,20100506T140034.061592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20100506T135722.061592,20100506T140034.061592,"SENSOR",1,"He++ density","cm-3",-4.859e+01,,
20100506T135722.061592,20100506T140034.061592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.69,4150912.00,-4653179.00
20100506T135722.061592,20100506T140034.061592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T135722.061592,20100506T140034.061592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T135722.061592,20100506T140034.061592,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100506T135722.061592,20100506T140034.061592,"SENSOR",1,"O+ density","cm-3",5.326e+01,,
20100506T135722.061592,20100506T140034.061592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-86.45,0.00,-0.00
20100506T135722.061592,20100506T140034.061592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T135722.061592,20100506T140034.061592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T135722.061592,20100506T140034.061592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20100506T135722.061592,20100506T140034.061592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T135722.061592,20100506T140034.061592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T135722.061592,20100506T140034.061592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T135722.061592,20100506T140034.061592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T135722.061592,20100506T140034.061592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T140034.155350,20100506T140346.124104,"SENSOR",1,"position MSO [x,y,z]","km",4446.221000,-6172.752000,4394.350000
20100506T140034.155350,20100506T140346.124104,"SENSOR",1,"H+ density","cm-3",-3.495e+01,,
20100506T140034.155350,20100506T140346.124104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.28,1136572.00,-1161041.00
20100506T140034.155350,20100506T140346.124104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T140034.155350,20100506T140346.124104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T140034.155350,20100506T140346.124104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20100506T140034.155350,20100506T140346.124104,"SENSOR",1,"He++ density","cm-3",-3.664e+01,,
20100506T140034.155350,20100506T140346.124104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.08,3046347.00,-3061018.00
20100506T140034.155350,20100506T140346.124104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T140034.155350,20100506T140346.124104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T140034.155350,20100506T140346.124104,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20100506T140034.155350,20100506T140346.124104,"SENSOR",1,"O+ density","cm-3",-5.132e+01,,
20100506T140034.155350,20100506T140346.124104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",98.62,9588137.00,-11167500.00
20100506T140034.155350,20100506T140346.124104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T140034.155350,20100506T140346.124104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T140034.155350,20100506T140346.124104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20100506T140034.155350,20100506T140346.124104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T140034.155350,20100506T140346.124104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T140034.155350,20100506T140346.124104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T140034.155350,20100506T140346.124104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T140034.155350,20100506T140346.124104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T140346.124104,20100506T140658.217852,"SENSOR",1,"position MSO [x,y,z]","km",4543.290000,-6549.075000,4237.390000
20100506T140346.124104,20100506T140658.217852,"SENSOR",1,"H+ density","cm-3",-2.141e+01,,
20100506T140346.124104,20100506T140658.217852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.81,1561385.00,-1601424.00
20100506T140346.124104,20100506T140658.217852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T140346.124104,20100506T140658.217852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T140346.124104,20100506T140658.217852,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20100506T140346.124104,20100506T140658.217852,"SENSOR",1,"He++ density","cm-3",-2.614e+01,,
20100506T140346.124104,20100506T140658.217852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.97,2879284.00,-2957276.00
20100506T140346.124104,20100506T140658.217852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T140346.124104,20100506T140658.217852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T140346.124104,20100506T140658.217852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100506T140346.124104,20100506T140658.217852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100506T140346.124104,20100506T140658.217852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T140346.124104,20100506T140658.217852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T140346.124104,20100506T140658.217852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T140346.124104,20100506T140658.217852,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20100506T140346.124104,20100506T140658.217852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T140346.124104,20100506T140658.217852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T140346.124104,20100506T140658.217852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T140346.124104,20100506T140658.217852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T140346.124104,20100506T140658.217852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T140658.217852,20100506T141010.186605,"SENSOR",1,"position MSO [x,y,z]","km",4630.589000,-6911.347000,4071.317000
20100506T140658.217852,20100506T141010.186605,"SENSOR",1,"H+ density","cm-3",-2.632e+01,,
20100506T140658.217852,20100506T141010.186605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.20,1376635.00,-1048226.00
20100506T140658.217852,20100506T141010.186605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T140658.217852,20100506T141010.186605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T140658.217852,20100506T141010.186605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20100506T140658.217852,20100506T141010.186605,"SENSOR",1,"He++ density","cm-3",-1.819e+01,,
20100506T140658.217852,20100506T141010.186605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.72,3245568.00,-2439574.00
20100506T140658.217852,20100506T141010.186605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T140658.217852,20100506T141010.186605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T140658.217852,20100506T141010.186605,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20100506T140658.217852,20100506T141010.186605,"SENSOR",1,"O+ density","cm-3",-4.509e+01,,
20100506T140658.217852,20100506T141010.186605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.78,9067.50,-778.21
20100506T140658.217852,20100506T141010.186605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T140658.217852,20100506T141010.186605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T140658.217852,20100506T141010.186605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20100506T140658.217852,20100506T141010.186605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T140658.217852,20100506T141010.186605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T140658.217852,20100506T141010.186605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T140658.217852,20100506T141010.186605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T140658.217852,20100506T141010.186605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T141010.186605,20100506T141322.186604,"SENSOR",1,"position MSO [x,y,z]","km",4708.650000,-7259.808000,3897.181000
20100506T141010.186605,20100506T141322.186604,"SENSOR",1,"H+ density","cm-3",2.566e+01,,
20100506T141010.186605,20100506T141322.186604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.09,1795594.00,-412356.80
20100506T141010.186605,20100506T141322.186604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T141010.186605,20100506T141322.186604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T141010.186605,20100506T141322.186604,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20100506T141010.186605,20100506T141322.186604,"SENSOR",1,"He++ density","cm-3",3.120e+01,,
20100506T141010.186605,20100506T141322.186604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.08,3290268.00,-841007.30
20100506T141010.186605,20100506T141322.186604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100506T141010.186605,20100506T141322.186604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100506T141010.186605,20100506T141322.186604,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100506T141010.186605,20100506T141322.186604,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100506T141010.186605,20100506T141322.186604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T141010.186605,20100506T141322.186604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100506T141010.186605,20100506T141322.186604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100506T141010.186605,20100506T141322.186604,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20100506T141010.186605,20100506T141322.186604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100506T141010.186605,20100506T141322.186604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100506T141010.186605,20100506T141322.186604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100506T141010.186605,20100506T141322.186604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100506T141010.186605,20100506T141322.186604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100506T175116.155537,20100506T175428.124291,"SENSOR",1,"position MSO [x,y,z]","km",96.900970,-8509.123000,-8659.568000
20100506T175116.155537,20100506T175428.124291,"SENSOR",1,"H+ density","cm-3",-7.479e+00,,
20100506T175116.155537,20100506T175428.124291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.33,1630945.00,-891233.80
20100506T175116.155537,20100506T175428.124291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100506T175116.155537,20100506T175428.124291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100506T175116.155537,20100506T175428.124291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20100506T175116.155537,20100506T175428.124291,"SENSOR",1,"He++ density","cm-3",-1.313e+01,,
