20100502T044137.338563,20100502T044449.307317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T044137.338563,20100502T044449.307317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-575,,
20100502T044137.338563,20100502T044449.307317,"SENSOR",1,"He++ density","cm-3",6.293e+01,,
20100502T044137.338563,20100502T044449.307317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.23,8008159.00,-3342632.00
20100502T044137.338563,20100502T044449.307317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T044137.338563,20100502T044449.307317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T044137.338563,20100502T044449.307317,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100502T044137.338563,20100502T044449.307317,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100502T044137.338563,20100502T044449.307317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T044137.338563,20100502T044449.307317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100502T044137.338563,20100502T044449.307317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T044137.338563,20100502T044449.307317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-575,,
20100502T044137.338563,20100502T044449.307317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T044137.338563,20100502T044449.307317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T044137.338563,20100502T044449.307317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100502T044137.338563,20100502T044449.307317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T044137.338563,20100502T044449.307317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T044449.307317,20100502T044801.401065,"SENSOR",1,"position MSO [x,y,z]","km",3664.965000,-3418.559000,4904.907000
20100502T044449.307317,20100502T044801.401065,"SENSOR",1,"H+ density","cm-3",2.364e+01,,
20100502T044449.307317,20100502T044801.401065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.34,4342189.00,-3035449.00
20100502T044449.307317,20100502T044801.401065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T044449.307317,20100502T044801.401065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T044449.307317,20100502T044801.401065,"SENSOR",1,"H+ qf lowEcountratio","unitless",-632,,
20100502T044449.307317,20100502T044801.401065,"SENSOR",1,"He++ density","cm-3",7.533e+01,,
20100502T044449.307317,20100502T044801.401065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.07,3039555.00,-2190364.00
20100502T044449.307317,20100502T044801.401065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T044449.307317,20100502T044801.401065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T044449.307317,20100502T044801.401065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100502T044449.307317,20100502T044801.401065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100502T044449.307317,20100502T044801.401065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T044449.307317,20100502T044801.401065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100502T044449.307317,20100502T044801.401065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T044449.307317,20100502T044801.401065,"SENSOR",1,"O+ qf lowEcountratio","unitless",-632,,
20100502T044449.307317,20100502T044801.401065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T044449.307317,20100502T044801.401065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T044449.307317,20100502T044801.401065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100502T044449.307317,20100502T044801.401065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T044449.307317,20100502T044801.401065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T044801.401065,20100502T045113.369818,"SENSOR",1,"position MSO [x,y,z]","km",3854.475000,-3887.533000,4824.128000
20100502T044801.401065,20100502T045113.369818,"SENSOR",1,"H+ density","cm-3",-1.422e+01,,
20100502T044801.401065,20100502T045113.369818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.96,4479471.00,-3422959.00
20100502T044801.401065,20100502T045113.369818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T044801.401065,20100502T045113.369818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T044801.401065,20100502T045113.369818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-618,,
20100502T044801.401065,20100502T045113.369818,"SENSOR",1,"He++ density","cm-3",4.562e+01,,
20100502T044801.401065,20100502T045113.369818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.57,4058497.00,-2788746.00
20100502T044801.401065,20100502T045113.369818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T044801.401065,20100502T045113.369818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T044801.401065,20100502T045113.369818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100502T044801.401065,20100502T045113.369818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100502T044801.401065,20100502T045113.369818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T044801.401065,20100502T045113.369818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100502T044801.401065,20100502T045113.369818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T044801.401065,20100502T045113.369818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-618,,
20100502T044801.401065,20100502T045113.369818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T044801.401065,20100502T045113.369818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T044801.401065,20100502T045113.369818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100502T044801.401065,20100502T045113.369818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T044801.401065,20100502T045113.369818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T045113.369818,20100502T045425.432315,"SENSOR",1,"position MSO [x,y,z]","km",4028.292000,-4340.712000,4723.720000
20100502T045113.369818,20100502T045425.432315,"SENSOR",1,"H+ density","cm-3",-3.781e+00,,
20100502T045113.369818,20100502T045425.432315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.63,4193739.00,-3576814.00
20100502T045113.369818,20100502T045425.432315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T045113.369818,20100502T045425.432315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T045113.369818,20100502T045425.432315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-627,,
20100502T045113.369818,20100502T045425.432315,"SENSOR",1,"He++ density","cm-3",6.053e+01,,
20100502T045113.369818,20100502T045425.432315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.62,3402483.00,-2093292.00
20100502T045113.369818,20100502T045425.432315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T045113.369818,20100502T045425.432315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T045113.369818,20100502T045425.432315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100502T045113.369818,20100502T045425.432315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100502T045113.369818,20100502T045425.432315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T045113.369818,20100502T045425.432315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100502T045113.369818,20100502T045425.432315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T045113.369818,20100502T045425.432315,"SENSOR",1,"O+ qf lowEcountratio","unitless",-627,,
20100502T045113.369818,20100502T045425.432315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T045113.369818,20100502T045425.432315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T045113.369818,20100502T045425.432315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100502T045113.369818,20100502T045425.432315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T045113.369818,20100502T045425.432315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T045425.432315,20100502T045737.401069,"SENSOR",1,"position MSO [x,y,z]","km",4187.463000,-4778.159000,4606.127000
20100502T045425.432315,20100502T045737.401069,"SENSOR",1,"H+ density","cm-3",-1.348e+01,,
20100502T045425.432315,20100502T045737.401069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.38,4285663.00,-3426457.00
20100502T045425.432315,20100502T045737.401069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T045425.432315,20100502T045737.401069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T045425.432315,20100502T045737.401069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-599,,
20100502T045425.432315,20100502T045737.401069,"SENSOR",1,"He++ density","cm-3",4.431e+01,,
20100502T045425.432315,20100502T045737.401069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.69,5679039.00,-2583998.00
20100502T045425.432315,20100502T045737.401069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T045425.432315,20100502T045737.401069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T045425.432315,20100502T045737.401069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100502T045425.432315,20100502T045737.401069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100502T045425.432315,20100502T045737.401069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T045425.432315,20100502T045737.401069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100502T045425.432315,20100502T045737.401069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T045425.432315,20100502T045737.401069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-599,,
20100502T045425.432315,20100502T045737.401069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T045425.432315,20100502T045737.401069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T045425.432315,20100502T045737.401069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100502T045425.432315,20100502T045737.401069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T045425.432315,20100502T045737.401069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T045737.401069,20100502T050049.401068,"SENSOR",1,"position MSO [x,y,z]","km",4332.915000,-5199.954000,4473.484000
20100502T045737.401069,20100502T050049.401068,"SENSOR",1,"H+ density","cm-3",2.771e+01,,
20100502T045737.401069,20100502T050049.401068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.53,4297563.00,-2401336.00
20100502T045737.401069,20100502T050049.401068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T045737.401069,20100502T050049.401068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T045737.401069,20100502T050049.401068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-595,,
20100502T045737.401069,20100502T050049.401068,"SENSOR",1,"He++ density","cm-3",6.136e+01,,
20100502T045737.401069,20100502T050049.401068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.41,5736314.00,-1880975.00
20100502T045737.401069,20100502T050049.401068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T045737.401069,20100502T050049.401068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T045737.401069,20100502T050049.401068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100502T045737.401069,20100502T050049.401068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100502T045737.401069,20100502T050049.401068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T045737.401069,20100502T050049.401068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100502T045737.401069,20100502T050049.401068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T045737.401069,20100502T050049.401068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-595,,
20100502T045737.401069,20100502T050049.401068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T045737.401069,20100502T050049.401068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T045737.401069,20100502T050049.401068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100502T045737.401069,20100502T050049.401068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T045737.401069,20100502T050049.401068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T050049.494826,20100502T050401.463580,"SENSOR",1,"position MSO [x,y,z]","km",4465.606000,-5606.598000,4327.523000
20100502T050049.494826,20100502T050401.463580,"SENSOR",1,"H+ density","cm-3",4.309e+01,,
20100502T050049.494826,20100502T050401.463580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.43,4304842.00,-140936.40
20100502T050049.494826,20100502T050401.463580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T050049.494826,20100502T050401.463580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T050049.494826,20100502T050401.463580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-538,,
20100502T050049.494826,20100502T050401.463580,"SENSOR",1,"He++ density","cm-3",3.598e+01,,
20100502T050049.494826,20100502T050401.463580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.28,11338260.00,-124796.40
20100502T050049.494826,20100502T050401.463580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T050049.494826,20100502T050401.463580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T050049.494826,20100502T050401.463580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100502T050049.494826,20100502T050401.463580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100502T050049.494826,20100502T050401.463580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T050049.494826,20100502T050401.463580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100502T050049.494826,20100502T050401.463580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T050049.494826,20100502T050401.463580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-538,,
20100502T050049.494826,20100502T050401.463580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T050049.494826,20100502T050401.463580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T050049.494826,20100502T050401.463580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100502T050049.494826,20100502T050401.463580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T050049.494826,20100502T050401.463580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T050401.463580,20100502T050713.557328,"SENSOR",1,"position MSO [x,y,z]","km",4586.233000,-5998.074000,4169.933000
20100502T050401.463580,20100502T050713.557328,"SENSOR",1,"H+ density","cm-3",1.923e+01,,
20100502T050401.463580,20100502T050713.557328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.68,5016945.00,2808158.00
20100502T050401.463580,20100502T050713.557328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T050401.463580,20100502T050713.557328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T050401.463580,20100502T050713.557328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-638,,
20100502T050401.463580,20100502T050713.557328,"SENSOR",1,"He++ density","cm-3",-1.083e+01,,
20100502T050401.463580,20100502T050713.557328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.38,3506669.00,2521367.00
20100502T050401.463580,20100502T050713.557328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T050401.463580,20100502T050713.557328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T050401.463580,20100502T050713.557328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100502T050401.463580,20100502T050713.557328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100502T050401.463580,20100502T050713.557328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T050401.463580,20100502T050713.557328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100502T050401.463580,20100502T050713.557328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T050401.463580,20100502T050713.557328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-638,,
20100502T050401.463580,20100502T050713.557328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T050401.463580,20100502T050713.557328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T050401.463580,20100502T050713.557328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100502T050401.463580,20100502T050713.557328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T050401.463580,20100502T050713.557328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T050713.557328,20100502T051025.526081,"SENSOR",1,"position MSO [x,y,z]","km",4695.558000,-6374.804000,4002.065000
20100502T050713.557328,20100502T051025.526081,"SENSOR",1,"H+ density","cm-3",1.068e+02,,
20100502T050713.557328,20100502T051025.526081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.24,6353646.00,4889298.00
20100502T050713.557328,20100502T051025.526081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T050713.557328,20100502T051025.526081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T050713.557328,20100502T051025.526081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20100502T050713.557328,20100502T051025.526081,"SENSOR",1,"He++ density","cm-3",6.710e+01,,
20100502T050713.557328,20100502T051025.526081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.48,8000468.00,4319885.00
20100502T050713.557328,20100502T051025.526081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T050713.557328,20100502T051025.526081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T050713.557328,20100502T051025.526081,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100502T050713.557328,20100502T051025.526081,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100502T050713.557328,20100502T051025.526081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T050713.557328,20100502T051025.526081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100502T050713.557328,20100502T051025.526081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T050713.557328,20100502T051025.526081,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20100502T050713.557328,20100502T051025.526081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T050713.557328,20100502T051025.526081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T050713.557328,20100502T051025.526081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100502T050713.557328,20100502T051025.526081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T050713.557328,20100502T051025.526081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T051025.526081,20100502T051337.526086,"SENSOR",1,"position MSO [x,y,z]","km",4794.223000,-6737.041000,3825.173000
20100502T051025.526081,20100502T051337.526086,"SENSOR",1,"H+ density","cm-3",1.172e+02,,
20100502T051025.526081,20100502T051337.526086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.92,6229621.00,6054732.00
20100502T051025.526081,20100502T051337.526086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T051025.526081,20100502T051337.526086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T051025.526081,20100502T051337.526086,"SENSOR",1,"H+ qf lowEcountratio","unitless",-499,,
20100502T051025.526081,20100502T051337.526086,"SENSOR",1,"He++ density","cm-3",7.373e+01,,
20100502T051025.526081,20100502T051337.526086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.15,7210945.00,4337511.00
20100502T051025.526081,20100502T051337.526086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T051025.526081,20100502T051337.526086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T051025.526081,20100502T051337.526086,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100502T051025.526081,20100502T051337.526086,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100502T051025.526081,20100502T051337.526086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T051025.526081,20100502T051337.526086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100502T051025.526081,20100502T051337.526086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T051025.526081,20100502T051337.526086,"SENSOR",1,"O+ qf lowEcountratio","unitless",-499,,
20100502T051025.526081,20100502T051337.526086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T051025.526081,20100502T051337.526086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T051025.526081,20100502T051337.526086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100502T051025.526081,20100502T051337.526086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T051025.526081,20100502T051337.526086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T051337.526086,20100502T051649.619834,"SENSOR",1,"position MSO [x,y,z]","km",4882.894000,-7085.336000,3640.222000
20100502T051337.526086,20100502T051649.619834,"SENSOR",1,"H+ density","cm-3",1.287e+02,,
20100502T051337.526086,20100502T051649.619834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.14,6517576.00,7084650.00
20100502T051337.526086,20100502T051649.619834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T051337.526086,20100502T051649.619834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T051337.526086,20100502T051649.619834,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100502T051337.526086,20100502T051649.619834,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100502T051337.526086,20100502T051649.619834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T051337.526086,20100502T051649.619834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T051337.526086,20100502T051649.619834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T051337.526086,20100502T051649.619834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100502T051337.526086,20100502T051649.619834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100502T051337.526086,20100502T051649.619834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T051337.526086,20100502T051649.619834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100502T051337.526086,20100502T051649.619834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T051337.526086,20100502T051649.619834,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100502T051337.526086,20100502T051649.619834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T051337.526086,20100502T051649.619834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T051337.526086,20100502T051649.619834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100502T051337.526086,20100502T051649.619834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T051337.526086,20100502T051649.619834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T051649.619834,20100502T052001.619833,"SENSOR",1,"position MSO [x,y,z]","km",4962.094000,-7419.917000,3448.210000
20100502T051649.619834,20100502T052001.619833,"SENSOR",1,"H+ density","cm-3",9.530e+01,,
20100502T051649.619834,20100502T052001.619833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.75,5984704.00,5001225.00
20100502T051649.619834,20100502T052001.619833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T051649.619834,20100502T052001.619833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T051649.619834,20100502T052001.619833,"SENSOR",1,"H+ qf lowEcountratio","unitless",-524,,
20100502T051649.619834,20100502T052001.619833,"SENSOR",1,"He++ density","cm-3",7.891e+01,,
20100502T051649.619834,20100502T052001.619833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.48,7198082.00,4576147.00
20100502T051649.619834,20100502T052001.619833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100502T051649.619834,20100502T052001.619833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100502T051649.619834,20100502T052001.619833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100502T051649.619834,20100502T052001.619833,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100502T051649.619834,20100502T052001.619833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T051649.619834,20100502T052001.619833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100502T051649.619834,20100502T052001.619833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100502T051649.619834,20100502T052001.619833,"SENSOR",1,"O+ qf lowEcountratio","unitless",-524,,
20100502T051649.619834,20100502T052001.619833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100502T051649.619834,20100502T052001.619833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100502T051649.619834,20100502T052001.619833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100502T051649.619834,20100502T052001.619833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100502T051649.619834,20100502T052001.619833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100502T085147.432505,20100502T085459.526253,"SENSOR",1,"position MSO [x,y,z]","km",335.921000,-8522.007000,-8921.989000
20100502T085147.432505,20100502T085459.526253,"SENSOR",1,"H+ density","cm-3",1.191e+02,,
20100502T085147.432505,20100502T085459.526253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.37,5238990.00,5550528.00
20100502T085147.432505,20100502T085459.526253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100502T085147.432505,20100502T085459.526253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100502T085147.432505,20100502T085459.526253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-509,,
20100502T085147.432505,20100502T085459.526253,"SENSOR",1,"He++ density","cm-3",7.837e+01,,
20100502T085147.432505,20100502T085459.526253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.24,6220070.00,4045369.00
