20100523T181347.576390,20100523T181659.670148,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100523T181347.576390,20100523T181659.670148,"SENSOR",1,"He++ density","cm-3",4.940e+01,,
20100523T181347.576390,20100523T181659.670148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.90,1650357.00,2358803.00
20100523T181347.576390,20100523T181659.670148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T181347.576390,20100523T181659.670148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T181347.576390,20100523T181659.670148,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100523T181347.576390,20100523T181659.670148,"SENSOR",1,"O+ density","cm-3",3.730e-01,,
20100523T181347.576390,20100523T181659.670148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.83,124049.60,146075.90
20100523T181347.576390,20100523T181659.670148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T181347.576390,20100523T181659.670148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T181347.576390,20100523T181659.670148,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100523T181347.576390,20100523T181659.670148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T181347.576390,20100523T181659.670148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T181347.576390,20100523T181659.670148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T181347.576390,20100523T181659.670148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T181347.576390,20100523T181659.670148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T181659.670148,20100523T182011.670153,"SENSOR",1,"position MSO [x,y,z]","km",2890.057000,-2477.778000,5751.037000
20100523T181659.670148,20100523T182011.670153,"SENSOR",1,"H+ density","cm-3",2.578e+01,,
20100523T181659.670148,20100523T182011.670153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.69,527549.60,535453.70
20100523T181659.670148,20100523T182011.670153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T181659.670148,20100523T182011.670153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T181659.670148,20100523T182011.670153,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20100523T181659.670148,20100523T182011.670153,"SENSOR",1,"He++ density","cm-3",4.279e+01,,
20100523T181659.670148,20100523T182011.670153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.91,1524530.00,2222128.00
20100523T181659.670148,20100523T182011.670153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T181659.670148,20100523T182011.670153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T181659.670148,20100523T182011.670153,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100523T181659.670148,20100523T182011.670153,"SENSOR",1,"O+ density","cm-3",-4.864e+00,,
20100523T181659.670148,20100523T182011.670153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.68,1085981.00,415099.70
20100523T181659.670148,20100523T182011.670153,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T181659.670148,20100523T182011.670153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T181659.670148,20100523T182011.670153,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20100523T181659.670148,20100523T182011.670153,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T181659.670148,20100523T182011.670153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T181659.670148,20100523T182011.670153,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T181659.670148,20100523T182011.670153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T181659.670148,20100523T182011.670153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T182011.670153,20100523T182323.732650,"SENSOR",1,"position MSO [x,y,z]","km",3033.850000,-2974.908000,5791.977000
20100523T182011.670153,20100523T182323.732650,"SENSOR",1,"H+ density","cm-3",1.712e+01,,
20100523T182011.670153,20100523T182323.732650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.04,1307613.00,960823.70
20100523T182011.670153,20100523T182323.732650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T182011.670153,20100523T182323.732650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T182011.670153,20100523T182323.732650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20100523T182011.670153,20100523T182323.732650,"SENSOR",1,"He++ density","cm-3",2.317e+02,,
20100523T182011.670153,20100523T182323.732650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.28,2440.37,-1402.30
20100523T182011.670153,20100523T182323.732650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T182011.670153,20100523T182323.732650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T182011.670153,20100523T182323.732650,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100523T182011.670153,20100523T182323.732650,"SENSOR",1,"O+ density","cm-3",5.068e+01,,
20100523T182011.670153,20100523T182323.732650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.62,0.00,0.00
20100523T182011.670153,20100523T182323.732650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T182011.670153,20100523T182323.732650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T182011.670153,20100523T182323.732650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20100523T182011.670153,20100523T182323.732650,"SENSOR",1,"O2+ density","cm-3",3.509e+01,,
20100523T182011.670153,20100523T182323.732650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.52,0.00,0.00
20100523T182011.670153,20100523T182323.732650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T182011.670153,20100523T182323.732650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T182011.670153,20100523T182323.732650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T182323.732650,20100523T182635.701403,"SENSOR",1,"position MSO [x,y,z]","km",3164.697000,-3459.376000,5808.231000
20100523T182323.732650,20100523T182635.701403,"SENSOR",1,"H+ density","cm-3",7.021e+01,,
20100523T182323.732650,20100523T182635.701403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.98,1826269.00,1467867.00
20100523T182323.732650,20100523T182635.701403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T182323.732650,20100523T182635.701403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T182323.732650,20100523T182635.701403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20100523T182323.732650,20100523T182635.701403,"SENSOR",1,"He++ density","cm-3",-1.414e+02,,
20100523T182323.732650,20100523T182635.701403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.14,0.00,-0.00
20100523T182323.732650,20100523T182635.701403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T182323.732650,20100523T182635.701403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T182323.732650,20100523T182635.701403,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T182323.732650,20100523T182635.701403,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T182323.732650,20100523T182635.701403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T182323.732650,20100523T182635.701403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T182323.732650,20100523T182635.701403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T182323.732650,20100523T182635.701403,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20100523T182323.732650,20100523T182635.701403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T182323.732650,20100523T182635.701403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T182323.732650,20100523T182635.701403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T182323.732650,20100523T182635.701403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T182323.732650,20100523T182635.701403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T182635.701403,20100523T182947.795161,"SENSOR",1,"position MSO [x,y,z]","km",3283.526000,-3930.792000,5802.424000
20100523T182635.701403,20100523T182947.795161,"SENSOR",1,"H+ density","cm-3",7.411e+00,,
20100523T182635.701403,20100523T182947.795161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.79,1101654.00,616741.80
20100523T182635.701403,20100523T182947.795161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T182635.701403,20100523T182947.795161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T182635.701403,20100523T182947.795161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20100523T182635.701403,20100523T182947.795161,"SENSOR",1,"He++ density","cm-3",2.115e+02,,
20100523T182635.701403,20100523T182947.795161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.96,901584.80,942526.00
20100523T182635.701403,20100523T182947.795161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T182635.701403,20100523T182947.795161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T182635.701403,20100523T182947.795161,"SENSOR",1,"He++ qf lowEcountratio","unitless",86,,
20100523T182635.701403,20100523T182947.795161,"SENSOR",1,"O+ density","cm-3",-5.969e-02,,
20100523T182635.701403,20100523T182947.795161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.96,0.00,0.00
20100523T182635.701403,20100523T182947.795161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T182635.701403,20100523T182947.795161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T182635.701403,20100523T182947.795161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20100523T182635.701403,20100523T182947.795161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T182635.701403,20100523T182947.795161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T182635.701403,20100523T182947.795161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T182635.701403,20100523T182947.795161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T182635.701403,20100523T182947.795161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T182947.795161,20100523T183259.763905,"SENSOR",1,"position MSO [x,y,z]","km",3391.156000,-4388.854000,5776.839000
20100523T182947.795161,20100523T183259.763905,"SENSOR",1,"H+ density","cm-3",4.334e+01,,
20100523T182947.795161,20100523T183259.763905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.58,1507698.00,1127907.00
20100523T182947.795161,20100523T183259.763905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T182947.795161,20100523T183259.763905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T182947.795161,20100523T183259.763905,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20100523T182947.795161,20100523T183259.763905,"SENSOR",1,"He++ density","cm-3",-2.037e+01,,
20100523T182947.795161,20100523T183259.763905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.41,10062930.00,14688270.00
20100523T182947.795161,20100523T183259.763905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T182947.795161,20100523T183259.763905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T182947.795161,20100523T183259.763905,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T182947.795161,20100523T183259.763905,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T182947.795161,20100523T183259.763905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T182947.795161,20100523T183259.763905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T182947.795161,20100523T183259.763905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T182947.795161,20100523T183259.763905,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20100523T182947.795161,20100523T183259.763905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T182947.795161,20100523T183259.763905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T182947.795161,20100523T183259.763905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T182947.795161,20100523T183259.763905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T182947.795161,20100523T183259.763905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T183259.763905,20100523T183611.857662,"SENSOR",1,"position MSO [x,y,z]","km",3488.344000,-4833.451000,5733.480000
20100523T183259.763905,20100523T183611.857662,"SENSOR",1,"H+ density","cm-3",2.687e+01,,
20100523T183259.763905,20100523T183611.857662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.80,970993.40,1015848.00
20100523T183259.763905,20100523T183611.857662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T183259.763905,20100523T183611.857662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T183259.763905,20100523T183611.857662,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20100523T183259.763905,20100523T183611.857662,"SENSOR",1,"He++ density","cm-3",6.682e+01,,
20100523T183259.763905,20100523T183611.857662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.35,2048245.00,2997718.00
20100523T183259.763905,20100523T183611.857662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T183259.763905,20100523T183611.857662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T183259.763905,20100523T183611.857662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T183259.763905,20100523T183611.857662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T183259.763905,20100523T183611.857662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T183259.763905,20100523T183611.857662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T183259.763905,20100523T183611.857662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T183259.763905,20100523T183611.857662,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20100523T183259.763905,20100523T183611.857662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T183259.763905,20100523T183611.857662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T183259.763905,20100523T183611.857662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T183259.763905,20100523T183611.857662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T183259.763905,20100523T183611.857662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T183611.857662,20100523T183923.826406,"SENSOR",1,"position MSO [x,y,z]","km",3575.780000,-5264.580000,5674.105000
20100523T183611.857662,20100523T183923.826406,"SENSOR",1,"H+ density","cm-3",4.198e+01,,
20100523T183611.857662,20100523T183923.826406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.39,1033893.00,1151922.00
20100523T183611.857662,20100523T183923.826406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T183611.857662,20100523T183923.826406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T183611.857662,20100523T183923.826406,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100523T183611.857662,20100523T183923.826406,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100523T183611.857662,20100523T183923.826406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T183611.857662,20100523T183923.826406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T183611.857662,20100523T183923.826406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T183611.857662,20100523T183923.826406,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T183611.857662,20100523T183923.826406,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T183611.857662,20100523T183923.826406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T183611.857662,20100523T183923.826406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T183611.857662,20100523T183923.826406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T183611.857662,20100523T183923.826406,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100523T183611.857662,20100523T183923.826406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T183611.857662,20100523T183923.826406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T183611.857662,20100523T183923.826406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T183611.857662,20100523T183923.826406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T183611.857662,20100523T183923.826406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T183923.826406,20100523T184235.920164,"SENSOR",1,"position MSO [x,y,z]","km",3654.089000,-5682.318000,5600.263000
20100523T183923.826406,20100523T184235.920164,"SENSOR",1,"H+ density","cm-3",4.263e+01,,
20100523T183923.826406,20100523T184235.920164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.10,1482291.00,1327128.00
20100523T183923.826406,20100523T184235.920164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T183923.826406,20100523T184235.920164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T183923.826406,20100523T184235.920164,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100523T183923.826406,20100523T184235.920164,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100523T183923.826406,20100523T184235.920164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T183923.826406,20100523T184235.920164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T183923.826406,20100523T184235.920164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T183923.826406,20100523T184235.920164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T183923.826406,20100523T184235.920164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T183923.826406,20100523T184235.920164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T183923.826406,20100523T184235.920164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T183923.826406,20100523T184235.920164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T183923.826406,20100523T184235.920164,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100523T183923.826406,20100523T184235.920164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T183923.826406,20100523T184235.920164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T183923.826406,20100523T184235.920164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T183923.826406,20100523T184235.920164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T183923.826406,20100523T184235.920164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T184235.920164,20100523T184547.857666,"SENSOR",1,"position MSO [x,y,z]","km",3723.838000,-6086.761000,5513.329000
20100523T184235.920164,20100523T184547.857666,"SENSOR",1,"H+ density","cm-3",5.423e+01,,
20100523T184235.920164,20100523T184547.857666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.28,1604237.00,1449817.00
20100523T184235.920164,20100523T184547.857666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T184235.920164,20100523T184547.857666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T184235.920164,20100523T184547.857666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20100523T184235.920164,20100523T184547.857666,"SENSOR",1,"He++ density","cm-3",-1.211e+01,,
20100523T184235.920164,20100523T184547.857666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.72,6344.18,-901.61
20100523T184235.920164,20100523T184547.857666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T184235.920164,20100523T184547.857666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T184235.920164,20100523T184547.857666,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T184235.920164,20100523T184547.857666,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T184235.920164,20100523T184547.857666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T184235.920164,20100523T184547.857666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T184235.920164,20100523T184547.857666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T184235.920164,20100523T184547.857666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20100523T184235.920164,20100523T184547.857666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T184235.920164,20100523T184547.857666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T184235.920164,20100523T184547.857666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T184235.920164,20100523T184547.857666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T184235.920164,20100523T184547.857666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T184547.857666,20100523T184859.951414,"SENSOR",1,"position MSO [x,y,z]","km",3785.552000,-6478.111000,5414.513000
20100523T184547.857666,20100523T184859.951414,"SENSOR",1,"H+ density","cm-3",4.959e+01,,
20100523T184547.857666,20100523T184859.951414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.48,1641566.00,1419654.00
20100523T184547.857666,20100523T184859.951414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T184547.857666,20100523T184859.951414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T184547.857666,20100523T184859.951414,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100523T184547.857666,20100523T184859.951414,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100523T184547.857666,20100523T184859.951414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T184547.857666,20100523T184859.951414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T184547.857666,20100523T184859.951414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T184547.857666,20100523T184859.951414,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T184547.857666,20100523T184859.951414,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T184547.857666,20100523T184859.951414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T184547.857666,20100523T184859.951414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T184547.857666,20100523T184859.951414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T184547.857666,20100523T184859.951414,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100523T184547.857666,20100523T184859.951414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T184547.857666,20100523T184859.951414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T184547.857666,20100523T184859.951414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T184547.857666,20100523T184859.951414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T184547.857666,20100523T184859.951414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T184859.951414,20100523T185211.951414,"SENSOR",1,"position MSO [x,y,z]","km",3839.714000,-6856.622000,5304.877000
20100523T184859.951414,20100523T185211.951414,"SENSOR",1,"H+ density","cm-3",3.364e+01,,
20100523T184859.951414,20100523T185211.951414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.18,1083860.00,1178973.00
20100523T184859.951414,20100523T185211.951414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T184859.951414,20100523T185211.951414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T184859.951414,20100523T185211.951414,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20100523T184859.951414,20100523T185211.951414,"SENSOR",1,"He++ density","cm-3",4.834e+01,,
20100523T184859.951414,20100523T185211.951414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.83,1753365.00,2554944.00
20100523T184859.951414,20100523T185211.951414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100523T184859.951414,20100523T185211.951414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100523T184859.951414,20100523T185211.951414,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100523T184859.951414,20100523T185211.951414,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100523T184859.951414,20100523T185211.951414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T184859.951414,20100523T185211.951414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100523T184859.951414,20100523T185211.951414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100523T184859.951414,20100523T185211.951414,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20100523T184859.951414,20100523T185211.951414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100523T184859.951414,20100523T185211.951414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100523T184859.951414,20100523T185211.951414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100523T184859.951414,20100523T185211.951414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100523T184859.951414,20100523T185211.951414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100523T223021.764054,20100523T223333.857802,"SENSOR",1,"position MSO [x,y,z]","km",-286.368600,-9814.859000,-7136.038000
20100523T223021.764054,20100523T223333.857802,"SENSOR",1,"H+ density","cm-3",3.106e+01,,
20100523T223021.764054,20100523T223333.857802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.36,1203029.00,1145936.00
20100523T223021.764054,20100523T223333.857802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100523T223021.764054,20100523T223333.857802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100523T223021.764054,20100523T223333.857802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20100523T223021.764054,20100523T223333.857802,"SENSOR",1,"He++ density","cm-3",6.727e+01,,
20100523T223021.764054,20100523T223333.857802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.20,2404452.00,3306735.00
20100523T223021.764054,20100523T223333.857802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
