20100526T231048.483812,20100526T231400.577560,"SENSOR",1,"He++ density","cm-3",-1.642e+01,,
20100526T231048.483812,20100526T231400.577560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.88,2654305.00,2497116.00
20100526T231048.483812,20100526T231400.577560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100526T231048.483812,20100526T231400.577560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100526T231048.483812,20100526T231400.577560,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20100526T231048.483812,20100526T231400.577560,"SENSOR",1,"O+ density","cm-3",-3.313e+01,,
20100526T231048.483812,20100526T231400.577560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.10,0.00,-0.00
20100526T231048.483812,20100526T231400.577560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100526T231048.483812,20100526T231400.577560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100526T231048.483812,20100526T231400.577560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20100526T231048.483812,20100526T231400.577560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100526T231048.483812,20100526T231400.577560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T231048.483812,20100526T231400.577560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100526T231048.483812,20100526T231400.577560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100526T231048.483812,20100526T231400.577560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100526T231400.577560,20100526T231712.546314,"SENSOR",1,"position MSO [x,y,z]","km",2863.909000,-2547.101000,5874.926000
20100526T231400.577560,20100526T231712.546314,"SENSOR",1,"H+ density","cm-3",1.322e+02,,
20100526T231400.577560,20100526T231712.546314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.50,2010759.00,1451624.00
20100526T231400.577560,20100526T231712.546314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100526T231400.577560,20100526T231712.546314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100526T231400.577560,20100526T231712.546314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20100526T231400.577560,20100526T231712.546314,"SENSOR",1,"He++ density","cm-3",-1.755e+01,,
20100526T231400.577560,20100526T231712.546314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.70,558182.80,452306.40
20100526T231400.577560,20100526T231712.546314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100526T231400.577560,20100526T231712.546314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100526T231400.577560,20100526T231712.546314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100526T231400.577560,20100526T231712.546314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100526T231400.577560,20100526T231712.546314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T231400.577560,20100526T231712.546314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100526T231400.577560,20100526T231712.546314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100526T231400.577560,20100526T231712.546314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20100526T231400.577560,20100526T231712.546314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100526T231400.577560,20100526T231712.546314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T231400.577560,20100526T231712.546314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100526T231400.577560,20100526T231712.546314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100526T231400.577560,20100526T231712.546314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100526T231712.546314,20100526T232024.608821,"SENSOR",1,"position MSO [x,y,z]","km",2993.889000,-3040.112000,5922.015000
20100526T231712.546314,20100526T232024.608821,"SENSOR",1,"H+ density","cm-3",2.554e+01,,
20100526T231712.546314,20100526T232024.608821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.61,751858.90,708526.60
20100526T231712.546314,20100526T232024.608821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100526T231712.546314,20100526T232024.608821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100526T231712.546314,20100526T232024.608821,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20100526T231712.546314,20100526T232024.608821,"SENSOR",1,"He++ density","cm-3",2.416e+01,,
20100526T231712.546314,20100526T232024.608821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.18,1630242.00,2147851.00
20100526T231712.546314,20100526T232024.608821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100526T231712.546314,20100526T232024.608821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100526T231712.546314,20100526T232024.608821,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20100526T231712.546314,20100526T232024.608821,"SENSOR",1,"O+ density","cm-3",5.281e+01,,
20100526T231712.546314,20100526T232024.608821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.13,0.00,-0.00
20100526T231712.546314,20100526T232024.608821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100526T231712.546314,20100526T232024.608821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100526T231712.546314,20100526T232024.608821,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20100526T231712.546314,20100526T232024.608821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100526T231712.546314,20100526T232024.608821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T231712.546314,20100526T232024.608821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100526T231712.546314,20100526T232024.608821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100526T231712.546314,20100526T232024.608821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100526T232024.608821,20100526T232336.577564,"SENSOR",1,"position MSO [x,y,z]","km",3111.699000,-3520.827000,5945.050000
20100526T232024.608821,20100526T232336.577564,"SENSOR",1,"H+ density","cm-3",5.018e+01,,
20100526T232024.608821,20100526T232336.577564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.54,1752617.00,1601379.00
20100526T232024.608821,20100526T232336.577564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100526T232024.608821,20100526T232336.577564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100526T232024.608821,20100526T232336.577564,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20100526T232024.608821,20100526T232336.577564,"SENSOR",1,"He++ density","cm-3",-9.988e+01,,
20100526T232024.608821,20100526T232336.577564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.55,14941340.00,3448001.00
20100526T232024.608821,20100526T232336.577564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100526T232024.608821,20100526T232336.577564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100526T232024.608821,20100526T232336.577564,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100526T232024.608821,20100526T232336.577564,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100526T232024.608821,20100526T232336.577564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T232024.608821,20100526T232336.577564,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100526T232024.608821,20100526T232336.577564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100526T232024.608821,20100526T232336.577564,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20100526T232024.608821,20100526T232336.577564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100526T232024.608821,20100526T232336.577564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T232024.608821,20100526T232336.577564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100526T232024.608821,20100526T232336.577564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100526T232024.608821,20100526T232336.577564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100526T232336.577564,20100526T232648.671322,"SENSOR",1,"position MSO [x,y,z]","km",3218.212000,-3988.845000,5946.502000
20100526T232336.577564,20100526T232648.671322,"SENSOR",1,"H+ density","cm-3",1.009e+02,,
20100526T232336.577564,20100526T232648.671322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.15,1744968.00,1331134.00
20100526T232336.577564,20100526T232648.671322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100526T232336.577564,20100526T232648.671322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100526T232336.577564,20100526T232648.671322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20100526T232336.577564,20100526T232648.671322,"SENSOR",1,"He++ density","cm-3",-1.760e+01,,
20100526T232336.577564,20100526T232648.671322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.88,343899.50,254879.30
20100526T232336.577564,20100526T232648.671322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100526T232336.577564,20100526T232648.671322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100526T232336.577564,20100526T232648.671322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100526T232336.577564,20100526T232648.671322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100526T232336.577564,20100526T232648.671322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T232336.577564,20100526T232648.671322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100526T232336.577564,20100526T232648.671322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100526T232336.577564,20100526T232648.671322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20100526T232336.577564,20100526T232648.671322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100526T232336.577564,20100526T232648.671322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T232336.577564,20100526T232648.671322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100526T232336.577564,20100526T232648.671322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100526T232336.577564,20100526T232648.671322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100526T232648.671322,20100526T233000.640066,"SENSOR",1,"position MSO [x,y,z]","km",3314.204000,-4443.876000,5928.533000
20100526T232648.671322,20100526T233000.640066,"SENSOR",1,"H+ density","cm-3",5.060e+01,,
20100526T232648.671322,20100526T233000.640066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.89,1656740.00,1578466.00
20100526T232648.671322,20100526T233000.640066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100526T232648.671322,20100526T233000.640066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100526T232648.671322,20100526T233000.640066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20100526T232648.671322,20100526T233000.640066,"SENSOR",1,"He++ density","cm-3",-6.792e+01,,
20100526T232648.671322,20100526T233000.640066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.91,7441825.00,11055450.00
20100526T232648.671322,20100526T233000.640066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100526T232648.671322,20100526T233000.640066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100526T232648.671322,20100526T233000.640066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100526T232648.671322,20100526T233000.640066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100526T232648.671322,20100526T233000.640066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T232648.671322,20100526T233000.640066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100526T232648.671322,20100526T233000.640066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100526T232648.671322,20100526T233000.640066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20100526T232648.671322,20100526T233000.640066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100526T232648.671322,20100526T233000.640066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T232648.671322,20100526T233000.640066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100526T232648.671322,20100526T233000.640066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100526T232648.671322,20100526T233000.640066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100526T233000.640066,20100526T233312.733824,"SENSOR",1,"position MSO [x,y,z]","km",3400.393000,-4885.812000,5893.044000
20100526T233000.640066,20100526T233312.733824,"SENSOR",1,"H+ density","cm-3",1.209e+02,,
20100526T233000.640066,20100526T233312.733824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.60,2412936.00,1908635.00
20100526T233000.640066,20100526T233312.733824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100526T233000.640066,20100526T233312.733824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100526T233000.640066,20100526T233312.733824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20100526T233000.640066,20100526T233312.733824,"SENSOR",1,"He++ density","cm-3",-1.142e+01,,
20100526T233000.640066,20100526T233312.733824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.66,221653.50,240112.90
20100526T233000.640066,20100526T233312.733824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100526T233000.640066,20100526T233312.733824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100526T233000.640066,20100526T233312.733824,"SENSOR",1,"He++ qf lowEcountratio","unitless",65,,
20100526T233000.640066,20100526T233312.733824,"SENSOR",1,"O+ density","cm-3",-6.272e+01,,
20100526T233000.640066,20100526T233312.733824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.69,-0.00,0.00
20100526T233000.640066,20100526T233312.733824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100526T233000.640066,20100526T233312.733824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100526T233000.640066,20100526T233312.733824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20100526T233000.640066,20100526T233312.733824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100526T233000.640066,20100526T233312.733824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T233000.640066,20100526T233312.733824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100526T233000.640066,20100526T233312.733824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100526T233000.640066,20100526T233312.733824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100526T233312.733824,20100526T233624.733828,"SENSOR",1,"position MSO [x,y,z]","km",3477.433000,-5314.677000,5841.704000
20100526T233312.733824,20100526T233624.733828,"SENSOR",1,"H+ density","cm-3",1.181e+02,,
20100526T233312.733824,20100526T233624.733828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.03,2085409.00,1479385.00
20100526T233312.733824,20100526T233624.733828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100526T233312.733824,20100526T233624.733828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100526T233312.733824,20100526T233624.733828,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20100526T233312.733824,20100526T233624.733828,"SENSOR",1,"He++ density","cm-3",-1.780e+01,,
20100526T233312.733824,20100526T233624.733828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.44,430934.00,-161398.50
20100526T233312.733824,20100526T233624.733828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100526T233312.733824,20100526T233624.733828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100526T233312.733824,20100526T233624.733828,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100526T233312.733824,20100526T233624.733828,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100526T233312.733824,20100526T233624.733828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T233312.733824,20100526T233624.733828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100526T233312.733824,20100526T233624.733828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100526T233312.733824,20100526T233624.733828,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20100526T233312.733824,20100526T233624.733828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100526T233312.733824,20100526T233624.733828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T233312.733824,20100526T233624.733828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100526T233312.733824,20100526T233624.733828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100526T233312.733824,20100526T233624.733828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100526T233624.733828,20100526T233936.827576,"SENSOR",1,"position MSO [x,y,z]","km",3545.909000,-5730.499000,5775.993000
20100526T233624.733828,20100526T233936.827576,"SENSOR",1,"H+ density","cm-3",3.398e+01,,
20100526T233624.733828,20100526T233936.827576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.72,949050.50,996426.30
20100526T233624.733828,20100526T233936.827576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100526T233624.733828,20100526T233936.827576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100526T233624.733828,20100526T233936.827576,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20100526T233624.733828,20100526T233936.827576,"SENSOR",1,"He++ density","cm-3",5.186e+01,,
20100526T233624.733828,20100526T233936.827576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.98,2034564.00,2816922.00
20100526T233624.733828,20100526T233936.827576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100526T233624.733828,20100526T233936.827576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100526T233624.733828,20100526T233936.827576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100526T233624.733828,20100526T233936.827576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100526T233624.733828,20100526T233936.827576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T233624.733828,20100526T233936.827576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100526T233624.733828,20100526T233936.827576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100526T233624.733828,20100526T233936.827576,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20100526T233624.733828,20100526T233936.827576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100526T233624.733828,20100526T233936.827576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T233624.733828,20100526T233936.827576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100526T233624.733828,20100526T233936.827576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100526T233624.733828,20100526T233936.827576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100526T233936.827576,20100526T234248.765078,"SENSOR",1,"position MSO [x,y,z]","km",3606.348000,-6133.327000,5697.238000
20100526T233936.827576,20100526T234248.765078,"SENSOR",1,"H+ density","cm-3",4.458e+00,,
20100526T233936.827576,20100526T234248.765078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.37,1027445.00,648231.30
20100526T233936.827576,20100526T234248.765078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100526T233936.827576,20100526T234248.765078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100526T233936.827576,20100526T234248.765078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20100526T233936.827576,20100526T234248.765078,"SENSOR",1,"He++ density","cm-3",2.147e+02,,
20100526T233936.827576,20100526T234248.765078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.71,2185814.00,1503705.00
20100526T233936.827576,20100526T234248.765078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100526T233936.827576,20100526T234248.765078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100526T233936.827576,20100526T234248.765078,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100526T233936.827576,20100526T234248.765078,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100526T233936.827576,20100526T234248.765078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T233936.827576,20100526T234248.765078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100526T233936.827576,20100526T234248.765078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100526T233936.827576,20100526T234248.765078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20100526T233936.827576,20100526T234248.765078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100526T233936.827576,20100526T234248.765078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T233936.827576,20100526T234248.765078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100526T233936.827576,20100526T234248.765078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100526T233936.827576,20100526T234248.765078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100526T234248.765078,20100526T234600.858826,"SENSOR",1,"position MSO [x,y,z]","km",3659.252000,-6523.382000,5606.594000
20100526T234248.765078,20100526T234600.858826,"SENSOR",1,"H+ density","cm-3",6.217e+01,,
20100526T234248.765078,20100526T234600.858826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.76,1857653.00,1810908.00
20100526T234248.765078,20100526T234600.858826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100526T234248.765078,20100526T234600.858826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100526T234248.765078,20100526T234600.858826,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20100526T234248.765078,20100526T234600.858826,"SENSOR",1,"He++ density","cm-3",-1.425e+02,,
20100526T234248.765078,20100526T234600.858826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.66,16266.77,10948.18
20100526T234248.765078,20100526T234600.858826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100526T234248.765078,20100526T234600.858826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100526T234248.765078,20100526T234600.858826,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20100526T234248.765078,20100526T234600.858826,"SENSOR",1,"O+ density","cm-3",3.751e+00,,
20100526T234248.765078,20100526T234600.858826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.66,247342.60,253670.40
20100526T234248.765078,20100526T234600.858826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100526T234248.765078,20100526T234600.858826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100526T234248.765078,20100526T234600.858826,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20100526T234248.765078,20100526T234600.858826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100526T234248.765078,20100526T234600.858826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T234248.765078,20100526T234600.858826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100526T234248.765078,20100526T234600.858826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100526T234248.765078,20100526T234600.858826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100526T234600.858826,20100526T234912.858826,"SENSOR",1,"position MSO [x,y,z]","km",3705.074000,-6900.898000,5505.086000
20100526T234600.858826,20100526T234912.858826,"SENSOR",1,"H+ density","cm-3",4.958e+01,,
20100526T234600.858826,20100526T234912.858826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.40,1749045.00,1585278.00
20100526T234600.858826,20100526T234912.858826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100526T234600.858826,20100526T234912.858826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100526T234600.858826,20100526T234912.858826,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20100526T234600.858826,20100526T234912.858826,"SENSOR",1,"He++ density","cm-3",-1.412e+02,,
20100526T234600.858826,20100526T234912.858826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.67,8371952.00,-1390559.00
20100526T234600.858826,20100526T234912.858826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100526T234600.858826,20100526T234912.858826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100526T234600.858826,20100526T234912.858826,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100526T234600.858826,20100526T234912.858826,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100526T234600.858826,20100526T234912.858826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T234600.858826,20100526T234912.858826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100526T234600.858826,20100526T234912.858826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100526T234600.858826,20100526T234912.858826,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20100526T234600.858826,20100526T234912.858826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100526T234600.858826,20100526T234912.858826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100526T234600.858826,20100526T234912.858826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100526T234600.858826,20100526T234912.858826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100526T234600.858826,20100526T234912.858826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
