20100515T050052.257686,20100515T050404.257681,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20100515T050052.257686,20100515T050404.257681,"SENSOR",1,"He++ density","cm-3",2.755e+01,,
20100515T050052.257686,20100515T050404.257681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.09,2126914.00,2572551.00
20100515T050052.257686,20100515T050404.257681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T050052.257686,20100515T050404.257681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T050052.257686,20100515T050404.257681,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20100515T050052.257686,20100515T050404.257681,"SENSOR",1,"O+ density","cm-3",2.372e+01,,
20100515T050052.257686,20100515T050404.257681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.36,3396261.00,2617907.00
20100515T050052.257686,20100515T050404.257681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T050052.257686,20100515T050404.257681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T050052.257686,20100515T050404.257681,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20100515T050052.257686,20100515T050404.257681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T050052.257686,20100515T050404.257681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T050052.257686,20100515T050404.257681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T050052.257686,20100515T050404.257681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T050052.257686,20100515T050404.257681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T050404.257681,20100515T050716.351429,"SENSOR",1,"position MSO [x,y,z]","km",-846.831200,-7240.352000,-8313.200000
20100515T050404.257681,20100515T050716.351429,"SENSOR",1,"H+ density","cm-3",4.359e+01,,
20100515T050404.257681,20100515T050716.351429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.05,1231976.00,1307405.00
20100515T050404.257681,20100515T050716.351429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T050404.257681,20100515T050716.351429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T050404.257681,20100515T050716.351429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20100515T050404.257681,20100515T050716.351429,"SENSOR",1,"He++ density","cm-3",6.525e+01,,
20100515T050404.257681,20100515T050716.351429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.32,3899730.00,3997003.00
20100515T050404.257681,20100515T050716.351429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T050404.257681,20100515T050716.351429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T050404.257681,20100515T050716.351429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100515T050404.257681,20100515T050716.351429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100515T050404.257681,20100515T050716.351429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T050404.257681,20100515T050716.351429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T050404.257681,20100515T050716.351429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T050404.257681,20100515T050716.351429,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20100515T050404.257681,20100515T050716.351429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T050404.257681,20100515T050716.351429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T050404.257681,20100515T050716.351429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T050404.257681,20100515T050716.351429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T050404.257681,20100515T050716.351429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T050716.351429,20100515T051028.320192,"SENSOR",1,"position MSO [x,y,z]","km",-959.296800,-6930.291000,-8330.082000
20100515T050716.351429,20100515T051028.320192,"SENSOR",1,"H+ density","cm-3",4.990e+01,,
20100515T050716.351429,20100515T051028.320192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.97,1513137.00,1481265.00
20100515T050716.351429,20100515T051028.320192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T050716.351429,20100515T051028.320192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T050716.351429,20100515T051028.320192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20100515T050716.351429,20100515T051028.320192,"SENSOR",1,"He++ density","cm-3",2.720e+02,,
20100515T050716.351429,20100515T051028.320192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.93,27396.72,-15903.15
20100515T050716.351429,20100515T051028.320192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T050716.351429,20100515T051028.320192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T050716.351429,20100515T051028.320192,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100515T050716.351429,20100515T051028.320192,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100515T050716.351429,20100515T051028.320192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T050716.351429,20100515T051028.320192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T050716.351429,20100515T051028.320192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T050716.351429,20100515T051028.320192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20100515T050716.351429,20100515T051028.320192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T050716.351429,20100515T051028.320192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T050716.351429,20100515T051028.320192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T050716.351429,20100515T051028.320192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T050716.351429,20100515T051028.320192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T051028.320192,20100515T051340.413940,"SENSOR",1,"position MSO [x,y,z]","km",-1070.572000,-6611.730000,-8336.744000
20100515T051028.320192,20100515T051340.413940,"SENSOR",1,"H+ density","cm-3",5.352e+01,,
20100515T051028.320192,20100515T051340.413940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.38,1388845.00,1468516.00
20100515T051028.320192,20100515T051340.413940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T051028.320192,20100515T051340.413940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T051028.320192,20100515T051340.413940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20100515T051028.320192,20100515T051340.413940,"SENSOR",1,"He++ density","cm-3",1.403e+02,,
20100515T051028.320192,20100515T051340.413940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.48,10127200.00,457392.60
20100515T051028.320192,20100515T051340.413940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T051028.320192,20100515T051340.413940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T051028.320192,20100515T051340.413940,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20100515T051028.320192,20100515T051340.413940,"SENSOR",1,"O+ density","cm-3",-7.149e+01,,
20100515T051028.320192,20100515T051340.413940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.46,0.00,0.00
20100515T051028.320192,20100515T051340.413940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T051028.320192,20100515T051340.413940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T051028.320192,20100515T051340.413940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20100515T051028.320192,20100515T051340.413940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T051028.320192,20100515T051340.413940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T051028.320192,20100515T051340.413940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T051028.320192,20100515T051340.413940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T051028.320192,20100515T051340.413940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T051340.413940,20100515T051652.382694,"SENSOR",1,"position MSO [x,y,z]","km",-1180.451000,-6284.632000,-8332.638000
20100515T051340.413940,20100515T051652.382694,"SENSOR",1,"H+ density","cm-3",4.986e+01,,
20100515T051340.413940,20100515T051652.382694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.20,1396042.00,1386077.00
20100515T051340.413940,20100515T051652.382694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T051340.413940,20100515T051652.382694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T051340.413940,20100515T051652.382694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20100515T051340.413940,20100515T051652.382694,"SENSOR",1,"He++ density","cm-3",9.963e+01,,
20100515T051340.413940,20100515T051652.382694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.94,3575566.00,4152093.00
20100515T051340.413940,20100515T051652.382694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T051340.413940,20100515T051652.382694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T051340.413940,20100515T051652.382694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100515T051340.413940,20100515T051652.382694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100515T051340.413940,20100515T051652.382694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T051340.413940,20100515T051652.382694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T051340.413940,20100515T051652.382694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T051340.413940,20100515T051652.382694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20100515T051340.413940,20100515T051652.382694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T051340.413940,20100515T051652.382694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T051340.413940,20100515T051652.382694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T051340.413940,20100515T051652.382694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T051340.413940,20100515T051652.382694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T051652.382694,20100515T052004.476441,"SENSOR",1,"position MSO [x,y,z]","km",-1288.706000,-5948.972000,-8317.173000
20100515T051652.382694,20100515T052004.476441,"SENSOR",1,"H+ density","cm-3",5.983e+01,,
20100515T051652.382694,20100515T052004.476441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.80,1384913.00,1443007.00
20100515T051652.382694,20100515T052004.476441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T051652.382694,20100515T052004.476441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T051652.382694,20100515T052004.476441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20100515T051652.382694,20100515T052004.476441,"SENSOR",1,"He++ density","cm-3",7.596e+01,,
20100515T051652.382694,20100515T052004.476441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.64,2309391.00,3236453.00
20100515T051652.382694,20100515T052004.476441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T051652.382694,20100515T052004.476441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T051652.382694,20100515T052004.476441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100515T051652.382694,20100515T052004.476441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100515T051652.382694,20100515T052004.476441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T051652.382694,20100515T052004.476441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T051652.382694,20100515T052004.476441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T051652.382694,20100515T052004.476441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20100515T051652.382694,20100515T052004.476441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T051652.382694,20100515T052004.476441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T051652.382694,20100515T052004.476441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T051652.382694,20100515T052004.476441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T051652.382694,20100515T052004.476441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T052004.476441,20100515T052316.445195,"SENSOR",1,"position MSO [x,y,z]","km",-1395.087000,-5604.734000,-8289.708000
20100515T052004.476441,20100515T052316.445195,"SENSOR",1,"H+ density","cm-3",5.015e+01,,
20100515T052004.476441,20100515T052316.445195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.01,1440753.00,1369163.00
20100515T052004.476441,20100515T052316.445195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T052004.476441,20100515T052316.445195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T052004.476441,20100515T052316.445195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20100515T052004.476441,20100515T052316.445195,"SENSOR",1,"He++ density","cm-3",2.078e+02,,
20100515T052004.476441,20100515T052316.445195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.25,3515840.00,3952181.00
20100515T052004.476441,20100515T052316.445195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T052004.476441,20100515T052316.445195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T052004.476441,20100515T052316.445195,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20100515T052004.476441,20100515T052316.445195,"SENSOR",1,"O+ density","cm-3",-7.136e+01,,
20100515T052004.476441,20100515T052316.445195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.28,0.00,0.00
20100515T052004.476441,20100515T052316.445195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T052004.476441,20100515T052316.445195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T052004.476441,20100515T052316.445195,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20100515T052004.476441,20100515T052316.445195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T052004.476441,20100515T052316.445195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T052004.476441,20100515T052316.445195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T052004.476441,20100515T052316.445195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T052004.476441,20100515T052316.445195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T052316.445195,20100515T052628.507702,"SENSOR",1,"position MSO [x,y,z]","km",-1499.308000,-5251.947000,-8249.552000
20100515T052316.445195,20100515T052628.507702,"SENSOR",1,"H+ density","cm-3",5.793e+01,,
20100515T052316.445195,20100515T052628.507702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.84,1418369.00,1431358.00
20100515T052316.445195,20100515T052628.507702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T052316.445195,20100515T052628.507702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T052316.445195,20100515T052628.507702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20100515T052316.445195,20100515T052628.507702,"SENSOR",1,"He++ density","cm-3",1.518e+02,,
20100515T052316.445195,20100515T052628.507702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.71,3751260.00,4065826.00
20100515T052316.445195,20100515T052628.507702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T052316.445195,20100515T052628.507702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T052316.445195,20100515T052628.507702,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100515T052316.445195,20100515T052628.507702,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100515T052316.445195,20100515T052628.507702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T052316.445195,20100515T052628.507702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T052316.445195,20100515T052628.507702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T052316.445195,20100515T052628.507702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20100515T052316.445195,20100515T052628.507702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T052316.445195,20100515T052628.507702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T052316.445195,20100515T052628.507702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T052316.445195,20100515T052628.507702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T052316.445195,20100515T052628.507702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T052628.507702,20100515T052940.476445,"SENSOR",1,"position MSO [x,y,z]","km",-1601.068000,-4890.602000,-8195.943000
20100515T052628.507702,20100515T052940.476445,"SENSOR",1,"H+ density","cm-3",6.036e+01,,
20100515T052628.507702,20100515T052940.476445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.01,1260612.00,1076858.00
20100515T052628.507702,20100515T052940.476445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T052628.507702,20100515T052940.476445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T052628.507702,20100515T052940.476445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20100515T052628.507702,20100515T052940.476445,"SENSOR",1,"He++ density","cm-3",5.862e+01,,
20100515T052628.507702,20100515T052940.476445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.47,1874796.00,2663582.00
20100515T052628.507702,20100515T052940.476445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T052628.507702,20100515T052940.476445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T052628.507702,20100515T052940.476445,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100515T052628.507702,20100515T052940.476445,"SENSOR",1,"O+ density","cm-3",-7.428e+01,,
20100515T052628.507702,20100515T052940.476445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.97,2005615.00,-1009300.00
20100515T052628.507702,20100515T052940.476445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T052628.507702,20100515T052940.476445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T052628.507702,20100515T052940.476445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20100515T052628.507702,20100515T052940.476445,"SENSOR",1,"O2+ density","cm-3",-6.552e+01,,
20100515T052628.507702,20100515T052940.476445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-43.00,3852.11,5579.33
20100515T052628.507702,20100515T052940.476445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T052628.507702,20100515T052940.476445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T052628.507702,20100515T052940.476445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T052940.476445,20100515T053252.570203,"SENSOR",1,"position MSO [x,y,z]","km",-1700.030000,-4520.712000,-8128.047000
20100515T052940.476445,20100515T053252.570203,"SENSOR",1,"H+ density","cm-3",5.998e+01,,
20100515T052940.476445,20100515T053252.570203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.32,1613380.00,1391353.00
20100515T052940.476445,20100515T053252.570203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T052940.476445,20100515T053252.570203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T052940.476445,20100515T053252.570203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20100515T052940.476445,20100515T053252.570203,"SENSOR",1,"He++ density","cm-3",1.272e+02,,
20100515T052940.476445,20100515T053252.570203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.77,2750702.00,3980068.00
20100515T052940.476445,20100515T053252.570203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T052940.476445,20100515T053252.570203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T052940.476445,20100515T053252.570203,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20100515T052940.476445,20100515T053252.570203,"SENSOR",1,"O+ density","cm-3",-3.553e+01,,
20100515T052940.476445,20100515T053252.570203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.66,0.00,-0.00
20100515T052940.476445,20100515T053252.570203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T052940.476445,20100515T053252.570203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T052940.476445,20100515T053252.570203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20100515T052940.476445,20100515T053252.570203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T052940.476445,20100515T053252.570203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T052940.476445,20100515T053252.570203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T052940.476445,20100515T053252.570203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T052940.476445,20100515T053252.570203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T053252.570203,20100515T053604.538957,"SENSOR",1,"position MSO [x,y,z]","km",-1795.797000,-4142.384000,-8044.963000
20100515T053252.570203,20100515T053604.538957,"SENSOR",1,"H+ density","cm-3",2.917e+01,,
20100515T053252.570203,20100515T053604.538957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.54,1363586.00,1183554.00
20100515T053252.570203,20100515T053604.538957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T053252.570203,20100515T053604.538957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T053252.570203,20100515T053604.538957,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20100515T053252.570203,20100515T053604.538957,"SENSOR",1,"He++ density","cm-3",2.459e+02,,
20100515T053252.570203,20100515T053604.538957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.88,23828.12,-13831.85
20100515T053252.570203,20100515T053604.538957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T053252.570203,20100515T053604.538957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T053252.570203,20100515T053604.538957,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100515T053252.570203,20100515T053604.538957,"SENSOR",1,"O+ density","cm-3",7.468e+00,,
20100515T053252.570203,20100515T053604.538957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.75,566109.70,584241.70
20100515T053252.570203,20100515T053604.538957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T053252.570203,20100515T053604.538957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T053252.570203,20100515T053604.538957,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20100515T053252.570203,20100515T053604.538957,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T053252.570203,20100515T053604.538957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T053252.570203,20100515T053604.538957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T053252.570203,20100515T053604.538957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T053252.570203,20100515T053604.538957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T053604.538957,20100515T053916.632705,"SENSOR",1,"position MSO [x,y,z]","km",-1887.934000,-3755.733000,-7945.695000
20100515T053604.538957,20100515T053916.632705,"SENSOR",1,"H+ density","cm-3",5.735e+01,,
20100515T053604.538957,20100515T053916.632705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.58,2639769.00,2374045.00
20100515T053604.538957,20100515T053916.632705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T053604.538957,20100515T053916.632705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T053604.538957,20100515T053916.632705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20100515T053604.538957,20100515T053916.632705,"SENSOR",1,"He++ density","cm-3",-6.055e+01,,
20100515T053604.538957,20100515T053916.632705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.52,1363207.00,4220.58
20100515T053604.538957,20100515T053916.632705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100515T053604.538957,20100515T053916.632705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100515T053604.538957,20100515T053916.632705,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20100515T053604.538957,20100515T053916.632705,"SENSOR",1,"O+ density","cm-3",4.147e+00,,
20100515T053604.538957,20100515T053916.632705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.56,766920.60,473781.20
20100515T053604.538957,20100515T053916.632705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100515T053604.538957,20100515T053916.632705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100515T053604.538957,20100515T053916.632705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20100515T053604.538957,20100515T053916.632705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100515T053604.538957,20100515T053916.632705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100515T053604.538957,20100515T053916.632705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100515T053604.538957,20100515T053916.632705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100515T053604.538957,20100515T053916.632705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100515T053916.632705,20100515T054228.601468,"SENSOR",1,"position MSO [x,y,z]","km",-1975.947000,-3360.927000,-7829.151000
20100515T053916.632705,20100515T054228.601468,"SENSOR",1,"H+ density","cm-3",6.211e+01,,
20100515T053916.632705,20100515T054228.601468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.83,1021756.00,920491.40
20100515T053916.632705,20100515T054228.601468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100515T053916.632705,20100515T054228.601468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100515T053916.632705,20100515T054228.601468,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20100515T053916.632705,20100515T054228.601468,"SENSOR",1,"He++ density","cm-3",3.754e+01,,
20100515T053916.632705,20100515T054228.601468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.16,1828335.00,2439301.00
