20100510T083030.722401,20100510T083342.816159,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100510T083030.722401,20100510T083342.816159,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100510T083030.722401,20100510T083342.816159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T083030.722401,20100510T083342.816159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T083030.722401,20100510T083342.816159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T083030.722401,20100510T083342.816159,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100510T083030.722401,20100510T083342.816159,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100510T083030.722401,20100510T083342.816159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T083030.722401,20100510T083342.816159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T083030.722401,20100510T083342.816159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T083030.722401,20100510T083342.816159,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100510T083030.722401,20100510T083342.816159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100510T083030.722401,20100510T083342.816159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T083030.722401,20100510T083342.816159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T083030.722401,20100510T083342.816159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T083030.722401,20100510T083342.816159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T083342.816159,20100510T083654.784912,"SENSOR",1,"position MSO [x,y,z]","km",3303.013000,-3004.293000,5277.059000
20100510T083342.816159,20100510T083654.784912,"SENSOR",1,"H+ density","cm-3",2.122e+01,,
20100510T083342.816159,20100510T083654.784912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.36,2147040.00,1612945.00
20100510T083342.816159,20100510T083654.784912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T083342.816159,20100510T083654.784912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T083342.816159,20100510T083654.784912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20100510T083342.816159,20100510T083654.784912,"SENSOR",1,"He++ density","cm-3",2.438e+01,,
20100510T083342.816159,20100510T083654.784912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.88,2716890.00,2128626.00
20100510T083342.816159,20100510T083654.784912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T083342.816159,20100510T083654.784912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T083342.816159,20100510T083654.784912,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20100510T083342.816159,20100510T083654.784912,"SENSOR",1,"O+ density","cm-3",-3.936e+01,,
20100510T083342.816159,20100510T083654.784912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.04,9669789.00,10022690.00
20100510T083342.816159,20100510T083654.784912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T083342.816159,20100510T083654.784912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T083342.816159,20100510T083654.784912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20100510T083342.816159,20100510T083654.784912,"SENSOR",1,"O2+ density","cm-3",7.337e+00,,
20100510T083342.816159,20100510T083654.784912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.72,11465480.00,5060343.00
20100510T083342.816159,20100510T083654.784912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T083342.816159,20100510T083654.784912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T083342.816159,20100510T083654.784912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T083654.784912,20100510T084006.878660,"SENSOR",1,"position MSO [x,y,z]","km",3480.029000,-3490.403000,5246.620000
20100510T083654.784912,20100510T084006.878660,"SENSOR",1,"H+ density","cm-3",1.377e+01,,
20100510T083654.784912,20100510T084006.878660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.96,2012694.00,1449468.00
20100510T083654.784912,20100510T084006.878660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T083654.784912,20100510T084006.878660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T083654.784912,20100510T084006.878660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20100510T083654.784912,20100510T084006.878660,"SENSOR",1,"He++ density","cm-3",9.891e+00,,
20100510T083654.784912,20100510T084006.878660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.68,2486725.00,1138036.00
20100510T083654.784912,20100510T084006.878660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T083654.784912,20100510T084006.878660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T083654.784912,20100510T084006.878660,"SENSOR",1,"He++ qf lowEcountratio","unitless",72,,
20100510T083654.784912,20100510T084006.878660,"SENSOR",1,"O+ density","cm-3",1.292e+01,,
20100510T083654.784912,20100510T084006.878660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.25,7047093.00,1812286.00
20100510T083654.784912,20100510T084006.878660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T083654.784912,20100510T084006.878660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T083654.784912,20100510T084006.878660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20100510T083654.784912,20100510T084006.878660,"SENSOR",1,"O2+ density","cm-3",-4.596e+01,,
20100510T083654.784912,20100510T084006.878660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.31,0.00,0.00
20100510T083654.784912,20100510T084006.878660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T083654.784912,20100510T084006.878660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T083654.784912,20100510T084006.878660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T084006.878660,20100510T084318.847424,"SENSOR",1,"position MSO [x,y,z]","km",3642.305000,-3961.786000,5193.949000
20100510T084006.878660,20100510T084318.847424,"SENSOR",1,"H+ density","cm-3",1.550e+01,,
20100510T084006.878660,20100510T084318.847424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.02,2085777.00,1594771.00
20100510T084006.878660,20100510T084318.847424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T084006.878660,20100510T084318.847424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T084006.878660,20100510T084318.847424,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20100510T084006.878660,20100510T084318.847424,"SENSOR",1,"He++ density","cm-3",6.088e+00,,
20100510T084006.878660,20100510T084318.847424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.70,3593188.00,1086481.00
20100510T084006.878660,20100510T084318.847424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T084006.878660,20100510T084318.847424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T084006.878660,20100510T084318.847424,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100510T084006.878660,20100510T084318.847424,"SENSOR",1,"O+ density","cm-3",-3.881e+00,,
20100510T084006.878660,20100510T084318.847424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.87,8482018.00,4958209.00
20100510T084006.878660,20100510T084318.847424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T084006.878660,20100510T084318.847424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T084006.878660,20100510T084318.847424,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20100510T084006.878660,20100510T084318.847424,"SENSOR",1,"O2+ density","cm-3",-9.352e+00,,
20100510T084006.878660,20100510T084318.847424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.11,8568899.00,9442427.00
20100510T084006.878660,20100510T084318.847424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T084006.878660,20100510T084318.847424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T084006.878660,20100510T084318.847424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T084318.847424,20100510T084630.941172,"SENSOR",1,"position MSO [x,y,z]","km",3790.820000,-4418.256000,5121.651000
20100510T084318.847424,20100510T084630.941172,"SENSOR",1,"H+ density","cm-3",1.136e+01,,
20100510T084318.847424,20100510T084630.941172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.96,2139778.00,1470944.00
20100510T084318.847424,20100510T084630.941172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T084318.847424,20100510T084630.941172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T084318.847424,20100510T084630.941172,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20100510T084318.847424,20100510T084630.941172,"SENSOR",1,"He++ density","cm-3",3.498e+01,,
20100510T084318.847424,20100510T084630.941172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.10,2735350.00,2426357.00
20100510T084318.847424,20100510T084630.941172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T084318.847424,20100510T084630.941172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T084318.847424,20100510T084630.941172,"SENSOR",1,"He++ qf lowEcountratio","unitless",55,,
20100510T084318.847424,20100510T084630.941172,"SENSOR",1,"O+ density","cm-3",2.407e+01,,
20100510T084318.847424,20100510T084630.941172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.54,8365739.00,1239844.00
20100510T084318.847424,20100510T084630.941172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T084318.847424,20100510T084630.941172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T084318.847424,20100510T084630.941172,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20100510T084318.847424,20100510T084630.941172,"SENSOR",1,"O2+ density","cm-3",2.632e+01,,
20100510T084318.847424,20100510T084630.941172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.01,9502475.00,-4546912.00
20100510T084318.847424,20100510T084630.941172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T084318.847424,20100510T084630.941172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T084318.847424,20100510T084630.941172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T084630.941172,20100510T084942.878674,"SENSOR",1,"position MSO [x,y,z]","km",3926.470000,-4859.755000,5031.991000
20100510T084630.941172,20100510T084942.878674,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100510T084630.941172,20100510T084942.878674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T084630.941172,20100510T084942.878674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T084630.941172,20100510T084942.878674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T084630.941172,20100510T084942.878674,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100510T084630.941172,20100510T084942.878674,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100510T084630.941172,20100510T084942.878674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T084630.941172,20100510T084942.878674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T084630.941172,20100510T084942.878674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T084630.941172,20100510T084942.878674,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100510T084630.941172,20100510T084942.878674,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100510T084630.941172,20100510T084942.878674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T084630.941172,20100510T084942.878674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T084630.941172,20100510T084942.878674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T084630.941172,20100510T084942.878674,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100510T084630.941172,20100510T084942.878674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100510T084630.941172,20100510T084942.878674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T084630.941172,20100510T084942.878674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T084630.941172,20100510T084942.878674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T084630.941172,20100510T084942.878674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T084942.878674,20100510T085254.972432,"SENSOR",1,"position MSO [x,y,z]","km",4050.097000,-5286.419000,4926.921000
20100510T084942.878674,20100510T085254.972432,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100510T084942.878674,20100510T085254.972432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T084942.878674,20100510T085254.972432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T084942.878674,20100510T085254.972432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T084942.878674,20100510T085254.972432,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100510T084942.878674,20100510T085254.972432,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100510T084942.878674,20100510T085254.972432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T084942.878674,20100510T085254.972432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T084942.878674,20100510T085254.972432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T084942.878674,20100510T085254.972432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100510T084942.878674,20100510T085254.972432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100510T084942.878674,20100510T085254.972432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T084942.878674,20100510T085254.972432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T084942.878674,20100510T085254.972432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T084942.878674,20100510T085254.972432,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100510T084942.878674,20100510T085254.972432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100510T084942.878674,20100510T085254.972432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T084942.878674,20100510T085254.972432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T084942.878674,20100510T085254.972432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T084942.878674,20100510T085254.972432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T085254.972432,20100510T085606.941176,"SENSOR",1,"position MSO [x,y,z]","km",4162.468000,-5698.454000,4808.139000
20100510T085254.972432,20100510T085606.941176,"SENSOR",1,"H+ density","cm-3",1.342e+01,,
20100510T085254.972432,20100510T085606.941176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.05,2049236.00,1414627.00
20100510T085254.972432,20100510T085606.941176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T085254.972432,20100510T085606.941176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T085254.972432,20100510T085606.941176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20100510T085254.972432,20100510T085606.941176,"SENSOR",1,"He++ density","cm-3",3.592e+01,,
20100510T085254.972432,20100510T085606.941176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.78,2751981.00,2392524.00
20100510T085254.972432,20100510T085606.941176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T085254.972432,20100510T085606.941176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T085254.972432,20100510T085606.941176,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20100510T085254.972432,20100510T085606.941176,"SENSOR",1,"O+ density","cm-3",7.884e+00,,
20100510T085254.972432,20100510T085606.941176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.92,11320150.00,3785181.00
20100510T085254.972432,20100510T085606.941176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T085254.972432,20100510T085606.941176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T085254.972432,20100510T085606.941176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20100510T085254.972432,20100510T085606.941176,"SENSOR",1,"O2+ density","cm-3",1.136e+01,,
20100510T085254.972432,20100510T085606.941176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.28,9139578.00,1396753.00
20100510T085254.972432,20100510T085606.941176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T085254.972432,20100510T085606.941176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T085254.972432,20100510T085606.941176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T085606.941176,20100510T085919.034923,"SENSOR",1,"position MSO [x,y,z]","km",4264.267000,-6096.053000,4677.146000
20100510T085606.941176,20100510T085919.034923,"SENSOR",1,"H+ density","cm-3",1.275e+01,,
20100510T085606.941176,20100510T085919.034923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.92,2008494.00,1403677.00
20100510T085606.941176,20100510T085919.034923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T085606.941176,20100510T085919.034923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T085606.941176,20100510T085919.034923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20100510T085606.941176,20100510T085919.034923,"SENSOR",1,"He++ density","cm-3",3.691e+01,,
20100510T085606.941176,20100510T085919.034923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.18,2660233.00,2284317.00
20100510T085606.941176,20100510T085919.034923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T085606.941176,20100510T085919.034923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T085606.941176,20100510T085919.034923,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20100510T085606.941176,20100510T085919.034923,"SENSOR",1,"O+ density","cm-3",-1.092e+01,,
20100510T085606.941176,20100510T085919.034923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.51,11195380.00,6749062.00
20100510T085606.941176,20100510T085919.034923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T085606.941176,20100510T085919.034923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T085606.941176,20100510T085919.034923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20100510T085606.941176,20100510T085919.034923,"SENSOR",1,"O2+ density","cm-3",-3.322e+00,,
20100510T085606.941176,20100510T085919.034923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.24,9846694.00,6386984.00
20100510T085606.941176,20100510T085919.034923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T085606.941176,20100510T085919.034923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T085606.941176,20100510T085919.034923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T085919.034923,20100510T090231.034923,"SENSOR",1,"position MSO [x,y,z]","km",4356.134000,-6479.511000,4535.242000
20100510T085919.034923,20100510T090231.034923,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100510T085919.034923,20100510T090231.034923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T085919.034923,20100510T090231.034923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T085919.034923,20100510T090231.034923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T085919.034923,20100510T090231.034923,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100510T085919.034923,20100510T090231.034923,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100510T085919.034923,20100510T090231.034923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T085919.034923,20100510T090231.034923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T085919.034923,20100510T090231.034923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T085919.034923,20100510T090231.034923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100510T085919.034923,20100510T090231.034923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100510T085919.034923,20100510T090231.034923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T085919.034923,20100510T090231.034923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T085919.034923,20100510T090231.034923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T085919.034923,20100510T090231.034923,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100510T085919.034923,20100510T090231.034923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100510T085919.034923,20100510T090231.034923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T085919.034923,20100510T090231.034923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T085919.034923,20100510T090231.034923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T085919.034923,20100510T090231.034923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T131653.221407,20100510T132005.190150,"SENSOR",1,"position MSO [x,y,z]","km",-1089.568000,-6146.603000,-8600.487000
20100510T131653.221407,20100510T132005.190150,"SENSOR",1,"H+ density","cm-3",4.111e+01,,
20100510T131653.221407,20100510T132005.190150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.80,1290139.00,1379107.00
20100510T131653.221407,20100510T132005.190150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T131653.221407,20100510T132005.190150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T131653.221407,20100510T132005.190150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20100510T131653.221407,20100510T132005.190150,"SENSOR",1,"He++ density","cm-3",4.249e+01,,
20100510T131653.221407,20100510T132005.190150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.63,3207366.00,2671835.00
20100510T131653.221407,20100510T132005.190150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T131653.221407,20100510T132005.190150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T131653.221407,20100510T132005.190150,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20100510T131653.221407,20100510T132005.190150,"SENSOR",1,"O+ density","cm-3",-4.369e+01,,
20100510T131653.221407,20100510T132005.190150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.48,9444886.00,6389344.00
20100510T131653.221407,20100510T132005.190150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T131653.221407,20100510T132005.190150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T131653.221407,20100510T132005.190150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20100510T131653.221407,20100510T132005.190150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100510T131653.221407,20100510T132005.190150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100510T131653.221407,20100510T132005.190150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T131653.221407,20100510T132005.190150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T131653.221407,20100510T132005.190150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T132005.190150,20100510T132317.283908,"SENSOR",1,"position MSO [x,y,z]","km",-1206.538000,-5819.936000,-8576.149000
20100510T132005.190150,20100510T132317.283908,"SENSOR",1,"H+ density","cm-3",4.083e+01,,
20100510T132005.190150,20100510T132317.283908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.83,1401883.00,1354465.00
20100510T132005.190150,20100510T132317.283908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T132005.190150,20100510T132317.283908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T132005.190150,20100510T132317.283908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20100510T132005.190150,20100510T132317.283908,"SENSOR",1,"He++ density","cm-3",4.523e+01,,
20100510T132005.190150,20100510T132317.283908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.76,3016957.00,2791335.00
20100510T132005.190150,20100510T132317.283908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100510T132005.190150,20100510T132317.283908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100510T132005.190150,20100510T132317.283908,"SENSOR",1,"He++ qf lowEcountratio","unitless",51,,
20100510T132005.190150,20100510T132317.283908,"SENSOR",1,"O+ density","cm-3",8.651e+01,,
20100510T132005.190150,20100510T132317.283908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.17,633165.40,-395784.20
20100510T132005.190150,20100510T132317.283908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100510T132005.190150,20100510T132317.283908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100510T132005.190150,20100510T132317.283908,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20100510T132005.190150,20100510T132317.283908,"SENSOR",1,"O2+ density","cm-3",-5.214e+01,,
20100510T132005.190150,20100510T132317.283908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.81,0.00,-0.00
20100510T132005.190150,20100510T132317.283908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100510T132005.190150,20100510T132317.283908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100510T132005.190150,20100510T132317.283908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100510T132317.283908,20100510T132629.252662,"SENSOR",1,"position MSO [x,y,z]","km",-1321.815000,-5485.182000,-8539.888000
20100510T132317.283908,20100510T132629.252662,"SENSOR",1,"H+ density","cm-3",4.643e+01,,
20100510T132317.283908,20100510T132629.252662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.14,1414921.00,1382527.00
20100510T132317.283908,20100510T132629.252662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100510T132317.283908,20100510T132629.252662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100510T132317.283908,20100510T132629.252662,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20100510T132317.283908,20100510T132629.252662,"SENSOR",1,"He++ density","cm-3",3.990e+01,,
20100510T132317.283908,20100510T132629.252662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.03,2817980.00,2609500.00
