20100530T180443.580347,20100530T180755.674095,"SENSOR",1,"He++ density","cm-3",1.064e+02,,
20100530T180443.580347,20100530T180755.674095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.58,3752044.00,48036.77
20100530T180443.580347,20100530T180755.674095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T180443.580347,20100530T180755.674095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T180443.580347,20100530T180755.674095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T180443.580347,20100530T180755.674095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T180443.580347,20100530T180755.674095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T180443.580347,20100530T180755.674095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T180443.580347,20100530T180755.674095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T180443.580347,20100530T180755.674095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-470,,
20100530T180443.580347,20100530T180755.674095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T180443.580347,20100530T180755.674095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T180443.580347,20100530T180755.674095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T180443.580347,20100530T180755.674095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T180443.580347,20100530T180755.674095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T180755.674095,20100530T181107.642848,"SENSOR",1,"position MSO [x,y,z]","km",2722.410000,-2188.050000,5955.880000
20100530T180755.674095,20100530T181107.642848,"SENSOR",1,"H+ density","cm-3",1.689e+01,,
20100530T180755.674095,20100530T181107.642848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.61,9388404.00,4675755.00
20100530T180755.674095,20100530T181107.642848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T180755.674095,20100530T181107.642848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T180755.674095,20100530T181107.642848,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T180755.674095,20100530T181107.642848,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T180755.674095,20100530T181107.642848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T180755.674095,20100530T181107.642848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T180755.674095,20100530T181107.642848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T180755.674095,20100530T181107.642848,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T180755.674095,20100530T181107.642848,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T180755.674095,20100530T181107.642848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T180755.674095,20100530T181107.642848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T180755.674095,20100530T181107.642848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T180755.674095,20100530T181107.642848,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100530T180755.674095,20100530T181107.642848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T180755.674095,20100530T181107.642848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T180755.674095,20100530T181107.642848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T180755.674095,20100530T181107.642848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T180755.674095,20100530T181107.642848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T181107.642848,20100530T181419.642843,"SENSOR",1,"position MSO [x,y,z]","km",2847.052000,-2685.532000,6032.635000
20100530T181107.642848,20100530T181419.642843,"SENSOR",1,"H+ density","cm-3",4.195e+01,,
20100530T181107.642848,20100530T181419.642843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.83,3330443.00,709843.40
20100530T181107.642848,20100530T181419.642843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T181107.642848,20100530T181419.642843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T181107.642848,20100530T181419.642843,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20100530T181107.642848,20100530T181419.642843,"SENSOR",1,"He++ density","cm-3",8.793e+01,,
20100530T181107.642848,20100530T181419.642843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.19,1064987.00,1439843.00
20100530T181107.642848,20100530T181419.642843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T181107.642848,20100530T181419.642843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T181107.642848,20100530T181419.642843,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T181107.642848,20100530T181419.642843,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T181107.642848,20100530T181419.642843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T181107.642848,20100530T181419.642843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T181107.642848,20100530T181419.642843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T181107.642848,20100530T181419.642843,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20100530T181107.642848,20100530T181419.642843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T181107.642848,20100530T181419.642843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T181107.642848,20100530T181419.642843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T181107.642848,20100530T181419.642843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T181107.642848,20100530T181419.642843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T181419.642843,20100530T181731.705350,"SENSOR",1,"position MSO [x,y,z]","km",2959.624000,-3171.782000,6083.787000
20100530T181419.642843,20100530T181731.705350,"SENSOR",1,"H+ density","cm-3",9.772e+01,,
20100530T181419.642843,20100530T181731.705350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.29,3165110.00,1622368.00
20100530T181419.642843,20100530T181731.705350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T181419.642843,20100530T181731.705350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T181419.642843,20100530T181731.705350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20100530T181419.642843,20100530T181731.705350,"SENSOR",1,"He++ density","cm-3",-2.397e+02,,
20100530T181419.642843,20100530T181731.705350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.24,4137781.00,-2344790.00
20100530T181419.642843,20100530T181731.705350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T181419.642843,20100530T181731.705350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T181419.642843,20100530T181731.705350,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T181419.642843,20100530T181731.705350,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T181419.642843,20100530T181731.705350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T181419.642843,20100530T181731.705350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T181419.642843,20100530T181731.705350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T181419.642843,20100530T181731.705350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20100530T181419.642843,20100530T181731.705350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T181419.642843,20100530T181731.705350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T181419.642843,20100530T181731.705350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T181419.642843,20100530T181731.705350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T181419.642843,20100530T181731.705350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T181731.705350,20100530T182043.674102,"SENSOR",1,"position MSO [x,y,z]","km",3060.971000,-3646.030000,6111.901000
20100530T181731.705350,20100530T182043.674102,"SENSOR",1,"H+ density","cm-3",6.459e+01,,
20100530T181731.705350,20100530T182043.674102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.06,7147941.00,1153924.00
20100530T181731.705350,20100530T182043.674102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T181731.705350,20100530T182043.674102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T181731.705350,20100530T182043.674102,"SENSOR",1,"H+ qf lowEcountratio","unitless",-554,,
20100530T181731.705350,20100530T182043.674102,"SENSOR",1,"He++ density","cm-3",-2.108e+01,,
20100530T181731.705350,20100530T182043.674102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.13,18593.24,-2528.70
20100530T181731.705350,20100530T182043.674102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T181731.705350,20100530T182043.674102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T181731.705350,20100530T182043.674102,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T181731.705350,20100530T182043.674102,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T181731.705350,20100530T182043.674102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T181731.705350,20100530T182043.674102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T181731.705350,20100530T182043.674102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T181731.705350,20100530T182043.674102,"SENSOR",1,"O+ qf lowEcountratio","unitless",-554,,
20100530T181731.705350,20100530T182043.674102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T181731.705350,20100530T182043.674102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T181731.705350,20100530T182043.674102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T181731.705350,20100530T182043.674102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T181731.705350,20100530T182043.674102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T182043.674102,20100530T182355.767851,"SENSOR",1,"position MSO [x,y,z]","km",3151.918000,-4107.970000,6119.250000
20100530T182043.674102,20100530T182355.767851,"SENSOR",1,"H+ density","cm-3",-2.678e+02,,
20100530T182043.674102,20100530T182355.767851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.11,20464080.00,3765601.00
20100530T182043.674102,20100530T182355.767851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T182043.674102,20100530T182355.767851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T182043.674102,20100530T182355.767851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20100530T182043.674102,20100530T182355.767851,"SENSOR",1,"He++ density","cm-3",7.104e+01,,
20100530T182043.674102,20100530T182355.767851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.19,10322750.00,-1963838.00
20100530T182043.674102,20100530T182355.767851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T182043.674102,20100530T182355.767851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T182043.674102,20100530T182355.767851,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T182043.674102,20100530T182355.767851,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T182043.674102,20100530T182355.767851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T182043.674102,20100530T182355.767851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T182043.674102,20100530T182355.767851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T182043.674102,20100530T182355.767851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20100530T182043.674102,20100530T182355.767851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T182043.674102,20100530T182355.767851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T182043.674102,20100530T182355.767851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T182043.674102,20100530T182355.767851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T182043.674102,20100530T182355.767851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T182355.767851,20100530T182707.736605,"SENSOR",1,"position MSO [x,y,z]","km",3233.185000,-4557.345000,6107.829000
20100530T182355.767851,20100530T182707.736605,"SENSOR",1,"H+ density","cm-3",-2.710e+02,,
20100530T182355.767851,20100530T182707.736605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.59,17654930.00,2460314.00
20100530T182355.767851,20100530T182707.736605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T182355.767851,20100530T182707.736605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T182355.767851,20100530T182707.736605,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T182355.767851,20100530T182707.736605,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T182355.767851,20100530T182707.736605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T182355.767851,20100530T182707.736605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T182355.767851,20100530T182707.736605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T182355.767851,20100530T182707.736605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T182355.767851,20100530T182707.736605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T182355.767851,20100530T182707.736605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T182355.767851,20100530T182707.736605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T182355.767851,20100530T182707.736605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T182355.767851,20100530T182707.736605,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100530T182355.767851,20100530T182707.736605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T182355.767851,20100530T182707.736605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T182355.767851,20100530T182707.736605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T182355.767851,20100530T182707.736605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T182355.767851,20100530T182707.736605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T182707.736605,20100530T183019.830352,"SENSOR",1,"position MSO [x,y,z]","km",3305.437000,-4994.058000,6079.395000
20100530T182707.736605,20100530T183019.830352,"SENSOR",1,"H+ density","cm-3",-1.998e+02,,
20100530T182707.736605,20100530T183019.830352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.30,20967720.00,3645066.00
20100530T182707.736605,20100530T183019.830352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T182707.736605,20100530T183019.830352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T182707.736605,20100530T183019.830352,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T182707.736605,20100530T183019.830352,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T182707.736605,20100530T183019.830352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T182707.736605,20100530T183019.830352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T182707.736605,20100530T183019.830352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T182707.736605,20100530T183019.830352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T182707.736605,20100530T183019.830352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T182707.736605,20100530T183019.830352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T182707.736605,20100530T183019.830352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T182707.736605,20100530T183019.830352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T182707.736605,20100530T183019.830352,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100530T182707.736605,20100530T183019.830352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T182707.736605,20100530T183019.830352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T182707.736605,20100530T183019.830352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T182707.736605,20100530T183019.830352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T182707.736605,20100530T183019.830352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T183019.830352,20100530T183331.799106,"SENSOR",1,"position MSO [x,y,z]","km",3369.275000,-5418.103000,6035.503000
20100530T183019.830352,20100530T183331.799106,"SENSOR",1,"H+ density","cm-3",-1.204e+02,,
20100530T183019.830352,20100530T183331.799106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.56,19439300.00,4025283.00
20100530T183019.830352,20100530T183331.799106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T183019.830352,20100530T183331.799106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T183019.830352,20100530T183331.799106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-561,,
20100530T183019.830352,20100530T183331.799106,"SENSOR",1,"He++ density","cm-3",-2.108e+01,,
20100530T183019.830352,20100530T183331.799106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.09,26569.88,-3613.15
20100530T183019.830352,20100530T183331.799106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T183019.830352,20100530T183331.799106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T183019.830352,20100530T183331.799106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T183019.830352,20100530T183331.799106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T183019.830352,20100530T183331.799106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T183019.830352,20100530T183331.799106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T183019.830352,20100530T183331.799106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T183019.830352,20100530T183331.799106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-561,,
20100530T183019.830352,20100530T183331.799106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T183019.830352,20100530T183331.799106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T183019.830352,20100530T183331.799106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T183019.830352,20100530T183331.799106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T183019.830352,20100530T183331.799106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T183331.799106,20100530T183643.892864,"SENSOR",1,"position MSO [x,y,z]","km",3425.243000,-5829.536000,5977.532000
20100530T183331.799106,20100530T183643.892864,"SENSOR",1,"H+ density","cm-3",-2.543e+02,,
20100530T183331.799106,20100530T183643.892864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.79,17943170.00,2443867.00
20100530T183331.799106,20100530T183643.892864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T183331.799106,20100530T183643.892864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T183331.799106,20100530T183643.892864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-533,,
20100530T183331.799106,20100530T183643.892864,"SENSOR",1,"He++ density","cm-3",2.690e+01,,
20100530T183331.799106,20100530T183643.892864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.21,2155436.00,3055137.00
20100530T183331.799106,20100530T183643.892864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T183331.799106,20100530T183643.892864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T183331.799106,20100530T183643.892864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T183331.799106,20100530T183643.892864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T183331.799106,20100530T183643.892864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T183331.799106,20100530T183643.892864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T183331.799106,20100530T183643.892864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T183331.799106,20100530T183643.892864,"SENSOR",1,"O+ qf lowEcountratio","unitless",-533,,
20100530T183331.799106,20100530T183643.892864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T183331.799106,20100530T183643.892864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T183331.799106,20100530T183643.892864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T183331.799106,20100530T183643.892864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T183331.799106,20100530T183643.892864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T183643.892864,20100530T183955.861607,"SENSOR",1,"position MSO [x,y,z]","km",3473.837000,-6228.459000,5906.709000
20100530T183643.892864,20100530T183955.861607,"SENSOR",1,"H+ density","cm-3",1.797e+01,,
20100530T183643.892864,20100530T183955.861607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.55,15204560.00,3408740.00
20100530T183643.892864,20100530T183955.861607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T183643.892864,20100530T183955.861607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T183643.892864,20100530T183955.861607,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20100530T183643.892864,20100530T183955.861607,"SENSOR",1,"He++ density","cm-3",-7.317e+01,,
20100530T183643.892864,20100530T183955.861607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.61,937720.30,315995.70
20100530T183643.892864,20100530T183955.861607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T183643.892864,20100530T183955.861607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T183643.892864,20100530T183955.861607,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T183643.892864,20100530T183955.861607,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T183643.892864,20100530T183955.861607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T183643.892864,20100530T183955.861607,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T183643.892864,20100530T183955.861607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T183643.892864,20100530T183955.861607,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20100530T183643.892864,20100530T183955.861607,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T183643.892864,20100530T183955.861607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T183643.892864,20100530T183955.861607,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T183643.892864,20100530T183955.861607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T183643.892864,20100530T183955.861607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T183955.861607,20100530T184307.861607,"SENSOR",1,"position MSO [x,y,z]","km",3515.499000,-6614.916000,5824.152000
20100530T183955.861607,20100530T184307.861607,"SENSOR",1,"H+ density","cm-3",-1.228e+02,,
20100530T183955.861607,20100530T184307.861607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.35,15090140.00,1025489.00
20100530T183955.861607,20100530T184307.861607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T183955.861607,20100530T184307.861607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T183955.861607,20100530T184307.861607,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20100530T183955.861607,20100530T184307.861607,"SENSOR",1,"He++ density","cm-3",2.978e+01,,
20100530T183955.861607,20100530T184307.861607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.82,2803703.00,2388843.00
20100530T183955.861607,20100530T184307.861607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T183955.861607,20100530T184307.861607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T183955.861607,20100530T184307.861607,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T183955.861607,20100530T184307.861607,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T183955.861607,20100530T184307.861607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T183955.861607,20100530T184307.861607,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T183955.861607,20100530T184307.861607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T183955.861607,20100530T184307.861607,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20100530T183955.861607,20100530T184307.861607,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T183955.861607,20100530T184307.861607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T183955.861607,20100530T184307.861607,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T183955.861607,20100530T184307.861607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T183955.861607,20100530T184307.861607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T222117.767970,20100530T222429.830477,"SENSOR",1,"position MSO [x,y,z]","km",-544.244100,-10281.060000,-6444.580000
20100530T222117.767970,20100530T222429.830477,"SENSOR",1,"H+ density","cm-3",5.005e+01,,
20100530T222117.767970,20100530T222429.830477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.76,5351791.00,2440594.00
20100530T222117.767970,20100530T222429.830477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T222117.767970,20100530T222429.830477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T222117.767970,20100530T222429.830477,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T222117.767970,20100530T222429.830477,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T222117.767970,20100530T222429.830477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T222117.767970,20100530T222429.830477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T222117.767970,20100530T222429.830477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T222117.767970,20100530T222429.830477,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
