20100530T040644.423663,20100530T040956.486170,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T040644.423663,20100530T040956.486170,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T040644.423663,20100530T040956.486170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T040644.423663,20100530T040956.486170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T040644.423663,20100530T040956.486170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T040644.423663,20100530T040956.486170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T040644.423663,20100530T040956.486170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T040644.423663,20100530T040956.486170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T040644.423663,20100530T040956.486170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T040644.423663,20100530T040956.486170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T040644.423663,20100530T040956.486170,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100530T040644.423663,20100530T040956.486170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T040644.423663,20100530T040956.486170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T040644.423663,20100530T040956.486170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T040644.423663,20100530T040956.486170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T040644.423663,20100530T040956.486170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T040956.486170,20100530T041308.454913,"SENSOR",1,"position MSO [x,y,z]","km",2787.000000,-2402.595000,5969.488000
20100530T040956.486170,20100530T041308.454913,"SENSOR",1,"H+ density","cm-3",2.196e+02,,
20100530T040956.486170,20100530T041308.454913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",465.11,13647680.00,-5694612.00
20100530T040956.486170,20100530T041308.454913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T040956.486170,20100530T041308.454913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T040956.486170,20100530T041308.454913,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T040956.486170,20100530T041308.454913,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T040956.486170,20100530T041308.454913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T040956.486170,20100530T041308.454913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T040956.486170,20100530T041308.454913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T040956.486170,20100530T041308.454913,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100530T040956.486170,20100530T041308.454913,"SENSOR",1,"O+ density","cm-3",-2.746e+01,,
20100530T040956.486170,20100530T041308.454913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",124.82,14573.38,-5357.05
20100530T040956.486170,20100530T041308.454913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T040956.486170,20100530T041308.454913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T040956.486170,20100530T041308.454913,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100530T040956.486170,20100530T041308.454913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T040956.486170,20100530T041308.454913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T040956.486170,20100530T041308.454913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T040956.486170,20100530T041308.454913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T040956.486170,20100530T041308.454913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T041308.454913,20100530T041620.548671,"SENSOR",1,"position MSO [x,y,z]","km",2908.613000,-2896.015000,6033.213000
20100530T041308.454913,20100530T041620.548671,"SENSOR",1,"H+ density","cm-3",-2.388e+01,,
20100530T041308.454913,20100530T041620.548671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.26,2503915.00,-6059951.00
20100530T041308.454913,20100530T041620.548671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T041308.454913,20100530T041620.548671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T041308.454913,20100530T041620.548671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20100530T041308.454913,20100530T041620.548671,"SENSOR",1,"He++ density","cm-3",-5.647e+01,,
20100530T041308.454913,20100530T041620.548671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.43,1412566.00,-1088906.00
20100530T041308.454913,20100530T041620.548671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T041308.454913,20100530T041620.548671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T041308.454913,20100530T041620.548671,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20100530T041308.454913,20100530T041620.548671,"SENSOR",1,"O+ density","cm-3",-5.733e+01,,
20100530T041308.454913,20100530T041620.548671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",150.77,4067174.00,-803814.70
20100530T041308.454913,20100530T041620.548671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T041308.454913,20100530T041620.548671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T041308.454913,20100530T041620.548671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20100530T041308.454913,20100530T041620.548671,"SENSOR",1,"O2+ density","cm-3",-4.508e+01,,
20100530T041308.454913,20100530T041620.548671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",114.75,6737.59,-5793.21
20100530T041308.454913,20100530T041620.548671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T041308.454913,20100530T041620.548671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T041308.454913,20100530T041620.548671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T041620.548671,20100530T041932.517414,"SENSOR",1,"position MSO [x,y,z]","km",3018.392000,-3377.712000,6072.412000
20100530T041620.548671,20100530T041932.517414,"SENSOR",1,"H+ density","cm-3",-1.353e+01,,
20100530T041620.548671,20100530T041932.517414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.08,5000186.00,-6662106.00
20100530T041620.548671,20100530T041932.517414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T041620.548671,20100530T041932.517414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T041620.548671,20100530T041932.517414,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20100530T041620.548671,20100530T041932.517414,"SENSOR",1,"He++ density","cm-3",-7.028e+01,,
20100530T041620.548671,20100530T041932.517414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.23,3286620.00,-1573841.00
20100530T041620.548671,20100530T041932.517414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T041620.548671,20100530T041932.517414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T041620.548671,20100530T041932.517414,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T041620.548671,20100530T041932.517414,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T041620.548671,20100530T041932.517414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T041620.548671,20100530T041932.517414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T041620.548671,20100530T041932.517414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T041620.548671,20100530T041932.517414,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20100530T041620.548671,20100530T041932.517414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T041620.548671,20100530T041932.517414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T041620.548671,20100530T041932.517414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T041620.548671,20100530T041932.517414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T041620.548671,20100530T041932.517414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T041932.517414,20100530T042244.611173,"SENSOR",1,"position MSO [x,y,z]","km",3117.195000,-3847.182000,6089.547000
20100530T041932.517414,20100530T042244.611173,"SENSOR",1,"H+ density","cm-3",9.065e+01,,
20100530T041932.517414,20100530T042244.611173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",346.10,6589311.00,-11328620.00
20100530T041932.517414,20100530T042244.611173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T041932.517414,20100530T042244.611173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T041932.517414,20100530T042244.611173,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20100530T041932.517414,20100530T042244.611173,"SENSOR",1,"He++ density","cm-3",-4.524e+01,,
20100530T041932.517414,20100530T042244.611173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.81,13105280.00,-2338456.00
20100530T041932.517414,20100530T042244.611173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T041932.517414,20100530T042244.611173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T041932.517414,20100530T042244.611173,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100530T041932.517414,20100530T042244.611173,"SENSOR",1,"O+ density","cm-3",-3.163e+01,,
20100530T041932.517414,20100530T042244.611173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",150.81,2318941.00,-1682394.00
20100530T041932.517414,20100530T042244.611173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T041932.517414,20100530T042244.611173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T041932.517414,20100530T042244.611173,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20100530T041932.517414,20100530T042244.611173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T041932.517414,20100530T042244.611173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T041932.517414,20100530T042244.611173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T041932.517414,20100530T042244.611173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T041932.517414,20100530T042244.611173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T042244.611173,20100530T042556.579926,"SENSOR",1,"position MSO [x,y,z]","km",3205.801000,-4304.121000,6086.782000
20100530T042244.611173,20100530T042556.579926,"SENSOR",1,"H+ density","cm-3",-3.552e+01,,
20100530T042244.611173,20100530T042556.579926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.03,1166216.00,-1936580.00
20100530T042244.611173,20100530T042556.579926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T042244.611173,20100530T042556.579926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T042244.611173,20100530T042556.579926,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20100530T042244.611173,20100530T042556.579926,"SENSOR",1,"He++ density","cm-3",-1.106e+02,,
20100530T042244.611173,20100530T042556.579926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.13,2805416.00,-2465115.00
20100530T042244.611173,20100530T042556.579926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T042244.611173,20100530T042556.579926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T042244.611173,20100530T042556.579926,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T042244.611173,20100530T042556.579926,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T042244.611173,20100530T042556.579926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T042244.611173,20100530T042556.579926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T042244.611173,20100530T042556.579926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T042244.611173,20100530T042556.579926,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20100530T042244.611173,20100530T042556.579926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T042244.611173,20100530T042556.579926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T042244.611173,20100530T042556.579926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T042244.611173,20100530T042556.579926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T042244.611173,20100530T042556.579926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T042556.579926,20100530T042908.673674,"SENSOR",1,"position MSO [x,y,z]","km",3284.919000,-4748.368000,6066.019000
20100530T042556.579926,20100530T042908.673674,"SENSOR",1,"H+ density","cm-3",3.245e+01,,
20100530T042556.579926,20100530T042908.673674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.21,2732121.00,-4645217.00
20100530T042556.579926,20100530T042908.673674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T042556.579926,20100530T042908.673674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T042556.579926,20100530T042908.673674,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20100530T042556.579926,20100530T042908.673674,"SENSOR",1,"He++ density","cm-3",-2.362e+01,,
20100530T042556.579926,20100530T042908.673674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.52,3116290.00,-1975403.00
20100530T042556.579926,20100530T042908.673674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T042556.579926,20100530T042908.673674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T042556.579926,20100530T042908.673674,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T042556.579926,20100530T042908.673674,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T042556.579926,20100530T042908.673674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T042556.579926,20100530T042908.673674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T042556.579926,20100530T042908.673674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T042556.579926,20100530T042908.673674,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20100530T042556.579926,20100530T042908.673674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T042556.579926,20100530T042908.673674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T042556.579926,20100530T042908.673674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T042556.579926,20100530T042908.673674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T042556.579926,20100530T042908.673674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T042908.673674,20100530T043220.642428,"SENSOR",1,"position MSO [x,y,z]","km",3355.188000,-5179.873000,6028.936000
20100530T042908.673674,20100530T043220.642428,"SENSOR",1,"H+ density","cm-3",1.986e+01,,
20100530T042908.673674,20100530T043220.642428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.60,3371705.00,-335285.90
20100530T042908.673674,20100530T043220.642428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T042908.673674,20100530T043220.642428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T042908.673674,20100530T043220.642428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20100530T042908.673674,20100530T043220.642428,"SENSOR",1,"He++ density","cm-3",8.397e-01,,
20100530T042908.673674,20100530T043220.642428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.70,733032.60,-47350.01
20100530T042908.673674,20100530T043220.642428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T042908.673674,20100530T043220.642428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T042908.673674,20100530T043220.642428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T042908.673674,20100530T043220.642428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T042908.673674,20100530T043220.642428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T042908.673674,20100530T043220.642428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T042908.673674,20100530T043220.642428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T042908.673674,20100530T043220.642428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20100530T042908.673674,20100530T043220.642428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T042908.673674,20100530T043220.642428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T042908.673674,20100530T043220.642428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T042908.673674,20100530T043220.642428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T042908.673674,20100530T043220.642428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T043220.642428,20100530T043532.611171,"SENSOR",1,"position MSO [x,y,z]","km",3417.173000,-5598.527000,5977.037000
20100530T043220.642428,20100530T043532.611171,"SENSOR",1,"H+ density","cm-3",8.583e+01,,
20100530T043220.642428,20100530T043532.611171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.05,3767002.00,2300874.00
20100530T043220.642428,20100530T043532.611171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T043220.642428,20100530T043532.611171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T043220.642428,20100530T043532.611171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20100530T043220.642428,20100530T043532.611171,"SENSOR",1,"He++ density","cm-3",5.367e+01,,
20100530T043220.642428,20100530T043532.611171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.19,1008850.00,666231.90
20100530T043220.642428,20100530T043532.611171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T043220.642428,20100530T043532.611171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T043220.642428,20100530T043532.611171,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T043220.642428,20100530T043532.611171,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T043220.642428,20100530T043532.611171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T043220.642428,20100530T043532.611171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T043220.642428,20100530T043532.611171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T043220.642428,20100530T043532.611171,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20100530T043220.642428,20100530T043532.611171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T043220.642428,20100530T043532.611171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T043220.642428,20100530T043532.611171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T043220.642428,20100530T043532.611171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T043220.642428,20100530T043532.611171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T043532.611171,20100530T043844.704929,"SENSOR",1,"position MSO [x,y,z]","km",3471.441000,-6004.684000,5911.605000
20100530T043532.611171,20100530T043844.704929,"SENSOR",1,"H+ density","cm-3",1.257e+02,,
20100530T043532.611171,20100530T043844.704929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.32,2059099.00,2202403.00
20100530T043532.611171,20100530T043844.704929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T043532.611171,20100530T043844.704929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T043532.611171,20100530T043844.704929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20100530T043532.611171,20100530T043844.704929,"SENSOR",1,"He++ density","cm-3",1.157e+02,,
20100530T043532.611171,20100530T043844.704929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.42,3531084.00,3653011.00
20100530T043532.611171,20100530T043844.704929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T043532.611171,20100530T043844.704929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T043532.611171,20100530T043844.704929,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T043532.611171,20100530T043844.704929,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T043532.611171,20100530T043844.704929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T043532.611171,20100530T043844.704929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T043532.611171,20100530T043844.704929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T043532.611171,20100530T043844.704929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20100530T043532.611171,20100530T043844.704929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T043532.611171,20100530T043844.704929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T043532.611171,20100530T043844.704929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T043532.611171,20100530T043844.704929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T043532.611171,20100530T043844.704929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T043844.704929,20100530T044156.673683,"SENSOR",1,"position MSO [x,y,z]","km",3518.451000,-6398.327000,5833.830000
20100530T043844.704929,20100530T044156.673683,"SENSOR",1,"H+ density","cm-3",7.767e+01,,
20100530T043844.704929,20100530T044156.673683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.17,4173845.00,5047205.00
20100530T043844.704929,20100530T044156.673683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T043844.704929,20100530T044156.673683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T043844.704929,20100530T044156.673683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20100530T043844.704929,20100530T044156.673683,"SENSOR",1,"He++ density","cm-3",2.189e+01,,
20100530T043844.704929,20100530T044156.673683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.05,814735.40,709504.50
20100530T043844.704929,20100530T044156.673683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T043844.704929,20100530T044156.673683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T043844.704929,20100530T044156.673683,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T043844.704929,20100530T044156.673683,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T043844.704929,20100530T044156.673683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T043844.704929,20100530T044156.673683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T043844.704929,20100530T044156.673683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T043844.704929,20100530T044156.673683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20100530T043844.704929,20100530T044156.673683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T043844.704929,20100530T044156.673683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T043844.704929,20100530T044156.673683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T043844.704929,20100530T044156.673683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T043844.704929,20100530T044156.673683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T044156.673683,20100530T044508.673682,"SENSOR",1,"position MSO [x,y,z]","km",3558.631000,-6779.514000,5744.784000
20100530T044156.673683,20100530T044508.673682,"SENSOR",1,"H+ density","cm-3",7.890e+01,,
20100530T044156.673683,20100530T044508.673682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.10,4699600.00,5074562.00
20100530T044156.673683,20100530T044508.673682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T044156.673683,20100530T044508.673682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T044156.673683,20100530T044508.673682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20100530T044156.673683,20100530T044508.673682,"SENSOR",1,"He++ density","cm-3",6.130e+01,,
20100530T044156.673683,20100530T044508.673682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.11,3903926.00,3616991.00
20100530T044156.673683,20100530T044508.673682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100530T044156.673683,20100530T044508.673682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100530T044156.673683,20100530T044508.673682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100530T044156.673683,20100530T044508.673682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100530T044156.673683,20100530T044508.673682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T044156.673683,20100530T044508.673682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100530T044156.673683,20100530T044508.673682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100530T044156.673683,20100530T044508.673682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20100530T044156.673683,20100530T044508.673682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100530T044156.673683,20100530T044508.673682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T044156.673683,20100530T044508.673682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100530T044156.673683,20100530T044508.673682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100530T044156.673683,20100530T044508.673682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100530T082158.673800,20100530T082510.642544,"SENSOR",1,"position MSO [x,y,z]","km",-521.477600,-10244.270000,-6500.766000
20100530T082158.673800,20100530T082510.642544,"SENSOR",1,"H+ density","cm-3",8.050e+01,,
20100530T082158.673800,20100530T082510.642544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.09,3474400.00,3727396.00
20100530T082158.673800,20100530T082510.642544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100530T082158.673800,20100530T082510.642544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100530T082158.673800,20100530T082510.642544,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100530T082158.673800,20100530T082510.642544,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100530T082158.673800,20100530T082510.642544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100530T082158.673800,20100530T082510.642544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
