"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:46:27.31 ,"1/0071394382.09901",    0,   89,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000443.132,    -019.646,    -033.219,    0015.929,    0054.314
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:46:34.85 ,"1/0071394389.45500",    0,   90,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000437.880,    -019.183,    -033.219,    0015.931,    0054.480
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:46:42.39 ,"1/0071394397.15564",    0,   91,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000432.716,    -018.720,    -033.219,    0015.934,    0054.649
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:46:49.94 ,"1/0071394404.51163",    0,   92,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000427.638,    -018.255,    -033.219,    0015.936,    0054.821
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:46:57.48 ,"1/0071394412.21226",    0,   93,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000422.649,    -017.789,    -033.219,    0015.938,    0054.996
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:47:05.02 ,"1/0071394419.56826",    0,   94,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000417.749,    -017.321,    -033.219,    0015.940,    0055.173
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:47:12.57 ,"1/0071394427.26889",    0,   95,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000412.937,    -016.853,    -033.219,    0015.942,    0055.354
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:47:20.11 ,"1/0071394434.62488",    0,   96,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000408.216,    -016.383,    -033.219,    0015.944,    0055.537
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:47:27.65 ,"1/0071394442.32551",    0,   97,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000403.585,    -015.913,    -033.220,    0015.946,    0055.723
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:47:35.20 ,"1/0071394450.02615",    0,   98,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000399.044,    -015.441,    -033.220,    0015.948,    0055.911
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:47:42.74 ,"1/0071394457.38214",    0,   99,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000394.596,    -014.968,    -033.221,    0015.950,    0056.103
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:47:50.28 ,"1/0071394465.08277",    0,  100,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000390.239,    -014.494,    -033.221,    0015.952,    0056.297
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:47:57.83 ,"1/0071394472.43877",    0,  101,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000385.975,    -014.019,    -033.222,    0015.954,    0056.494
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:48:05.37 ,"1/0071394480.13940",    0,  102,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000381.804,    -013.542,    -033.223,    0015.956,    0056.693
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:48:12.91 ,"1/0071394487.49539",    0,  103,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000377.727,    -013.065,    -033.223,    0015.958,    0056.896
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:48:20.45 ,"1/0071394495.19603",    0,  104,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000373.744,    -012.587,    -033.224,    0015.960,    0057.100
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:48:28.00 ,"1/0071394502.55202",    0,  105,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000369.855,    -012.108,    -033.225,    0015.962,    0057.308
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:48:35.54 ,"1/0071394510.25265",    0,  106,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000366.062,    -011.627,    -033.226,    0015.964,    0057.518
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:48:43.08 ,"1/0071394517.60865",    0,  107,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000362.364,    -011.146,    -033.227,    0015.966,    0057.730
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:48:50.63 ,"1/0071394525.30928",    0,  108,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000358.763,    -010.664,    -033.228,    0015.967,    0057.946
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:48:58.17 ,"1/0071394533.00991",    0,  109,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000355.258,    -010.181,    -033.229,    0015.969,    0058.163
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:49:05.71 ,"1/0071394540.36591",    0,  110,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000351.850,    -009.698,    -033.230,    0015.971,    0058.383
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:49:13.26 ,"1/0071394548.06654",    0,  111,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000348.539,    -009.213,    -033.231,    0015.974,    0058.606
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:49:20.80 ,"1/0071394555.42253",    0,  112,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000345.327,    -008.727,    -033.232,    0015.976,    0058.831
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:49:28.34 ,"1/0071394563.12317",    0,  113,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000342.213,    -008.241,    -033.233,    0015.977,    0059.058
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:49:35.89 ,"1/0071394570.47916",    0,  114,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000339.197,    -007.754,    -033.235,    0015.979,    0059.288
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:49:43.43 ,"1/0071394578.17979",    0,  115,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000336.281,    -007.266,    -033.236,    0015.981,    0059.520
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:49:50.97 ,"1/0071394585.53579",    0,  116,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000333.464,    -006.777,    -033.237,    0015.983,    0059.755
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:49:58.52 ,"1/0071394593.23642",    0,  117,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000330.747,    -006.288,    -033.238,    0015.985,    0059.992
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:50:06.06 ,"1/0071394600.59241",    0,  118,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000328.130,    -005.798,    -033.240,    0015.987,    0060.231
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:50:13.60 ,"1/0071394608.29305",    0,  119,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000325.614,    -005.307,    -033.241,    0015.989,    0060.472
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:50:21.15 ,"1/0071394615.64904",    0,  120,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000323.199,    -004.816,    -033.242,    0015.991,    0060.715
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:50:28.69 ,"1/0071394623.34967",    0,  121,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000320.885,    -004.324,    -033.243,    0015.993,    0060.961
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:50:36.23 ,"1/0071394631.05030",    0,  122,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000318.672,    -003.831,    -033.245,    0015.995,    0061.209
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:50:43.78 ,"1/0071394638.40630",    0,  123,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000316.562,    -003.338,    -033.246,    0015.997,    0061.459
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:50:51.32 ,"1/0071394646.10693",    0,  124,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000314.553,    -002.844,    -033.247,    0015.999,    0061.711
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:50:58.86 ,"1/0071394653.46292",    0,  125,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000312.647,    -002.350,    -033.249,    0016.001,    0061.965
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:51:06.41 ,"1/0071394661.16356",    0,  126,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000310.844,    -001.856,    -033.250,    0016.003,    0062.220
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:51:13.95 ,"1/0071394668.51955",    0,  127,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.143,    -001.360,    -033.251,    0016.005,    0062.478
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:51:21.49 ,"1/0071394676.22018",    0,  128,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.546,    -000.865,    -033.252,    0016.007,    0062.738
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:51:29.04 ,"1/0071394683.57618",    0,  129,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.052,    -000.369,    -033.254,    0016.009,    0063.000
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:51:36.58 ,"1/0071394691.27681",    0,  130,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.662,    0000.128,    -033.255,    0016.011,    0063.263
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:51:44.12 ,"1/0071394698.63280",    0,  131,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.375,    0000.624,    -033.256,    0016.012,    0063.529
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:51:51.66 ,"1/0071394706.33344",    0,  132,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.192,    0001.122,    -033.257,    0016.014,    0063.796
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:51:59.21 ,"1/0071394714.03407",    0,  133,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.114,    0001.619,    -033.258,    0016.016,    0064.065
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:52:06.75 ,"1/0071394721.39006",    0,  134,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.139,    0002.117,    -033.259,    0016.019,    0064.335
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:52:14.29 ,"1/0071394729.09070",    0,  135,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.269,    0002.615,    -033.261,    0016.021,    0064.607
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:52:21.84 ,"1/0071394736.44669",    0,  136,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.503,    0003.113,    -033.262,    0016.023,    0064.881
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:52:29.38 ,"1/0071394744.14732",    0,  137,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.842,    0003.611,    -033.263,    0016.024,    0065.156
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:52:36.92 ,"1/0071394751.50332",    0,  138,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.286,    0004.110,    -033.264,    0016.026,    0065.433
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:52:44.47 ,"1/0071394759.20395",    0,  139,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.834,    0004.608,    -033.264,    0016.028,    0065.711
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:52:52.01 ,"1/0071394766.55994",    0,  140,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.487,    0005.107,    -033.265,    0016.030,    0065.991
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:52:59.55 ,"1/0071394774.26058",    0,  141,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.245,    0005.606,    -033.266,    0016.032,    0066.273
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:53:07.10 ,"1/0071394781.61657",    0,  142,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.107,    0006.105,    -033.267,    0016.034,    0066.555
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:53:14.64 ,"1/0071394789.31720",    0,  143,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.075,    0006.604,    -033.268,    0016.036,    0066.839
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:53:22.18 ,"1/0071394797.01783",    0,  144,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.147,    0007.103,    -033.268,    0016.038,    0067.124
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:53:29.73 ,"1/0071394804.37383",    0,  145,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.324,    0007.602,    -033.269,    0016.040,    0067.411
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:53:37.27 ,"1/0071394812.07446",    0,  146,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.606,    0008.100,    -033.269,    0016.042,    0067.698
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:53:44.81 ,"1/0071394819.43045",    0,  147,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.993,    0008.599,    -033.270,    0016.044,    0067.987
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:53:52.36 ,"1/0071394827.13109",    0,  148,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.484,    0009.098,    -033.270,    0016.046,    0068.277
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:53:59.90 ,"1/0071394834.48708",    0,  149,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.080,    0009.596,    -033.270,    0016.048,    0068.568
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:54:07.44 ,"1/0071394842.18771",    0,  150,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.781,    0010.095,    -033.271,    0016.050,    0068.860
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:54:14.99 ,"1/0071394849.54371",    0,  151,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.586,    0010.593,    -033.271,    0016.052,    0069.154
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:54:22.53 ,"1/0071394857.24434",    0,  152,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.495,    0011.091,    -033.271,    0016.054,    0069.448
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:54:30.07 ,"1/0071394864.60033",    0,  153,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.508,    0011.589,    -033.271,    0016.056,    0069.743
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:54:37.62 ,"1/0071394872.30097",    0,  154,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.626,    0012.086,    -033.271,    0016.059,    0070.039
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:54:45.16 ,"1/0071394880.00160",    0,  155,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.847,    0012.583,    -033.270,    0016.061,    0070.335
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:54:52.70 ,"1/0071394887.35759",    0,  156,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.171,    0013.080,    -033.270,    0016.062,    0070.633
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:55:00.24 ,"1/0071394895.05823",    0,  157,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.600,    0013.577,    -033.270,    0016.065,    0070.931
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:55:07.79 ,"1/0071394902.41422",    0,  158,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.131,    0014.073,    -033.269,    0016.067,    0071.230
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:55:15.33 ,"1/0071394910.11485",    0,  159,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.765,    0014.568,    -033.268,    0016.069,    0071.530
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:55:22.87 ,"1/0071394917.47085",    0,  160,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000311.503,    0015.064,    -033.268,    0016.071,    0071.831
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:55:30.42 ,"1/0071394925.17148",    0,  161,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000313.342,    0015.558,    -033.267,    0016.073,    0072.132
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:55:37.96 ,"1/0071394932.52747",    0,  162,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000315.284,    0016.053,    -033.266,    0016.075,    0072.433
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:55:45.50 ,"1/0071394940.22811",    0,  163,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000317.328,    0016.546,    -033.264,    0016.077,    0072.735
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:55:53.05 ,"1/0071394947.58410",    0,  164,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000319.474,    0017.040,    -033.263,    0016.079,    0073.038
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:56:00.59 ,"1/0071394955.28473",    0,  165,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000321.721,    0017.532,    -033.262,    0016.081,    0073.341
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:56:08.13 ,"1/0071394962.64073",    0,  166,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000324.070,    0018.024,    -033.260,    0016.084,    0073.645
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:56:15.68 ,"1/0071394970.34136",    0,  167,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000326.518,    0018.516,    -033.259,    0016.086,    0073.949
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:56:23.22 ,"1/0071394978.04199",    0,  168,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000329.068,    0019.007,    -033.257,    0016.088,    0074.253
"FRM_AIS_EDR_2002.DAT           ",2005-08-06T07:56:30.76 ,"1/0071394985.39798",    0,  169,  164173,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000331.717,    0019.497,    -033.255,    0016.090,    0074.557
"FRM_SS2_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:56:45.75 ,"1/0071395000.38767",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000337.276,    0020.468,    -033.250,    0016.094,    0075.163
"FRM_SS2_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:56:47.29 ,"1/0071395002.08625",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000337.869,    0020.568,    -033.250,    0016.095,    0075.225
"FRM_SS2_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:56:48.83 ,"1/0071395003.44019",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000338.467,    0020.668,    -033.249,    0016.095,    0075.288
"FRM_SS2_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:56:50.38 ,"1/0071395005.14392",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000339.072,    0020.768,    -033.249,    0016.096,    0075.350
"FRM_SS2_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:56:51.92 ,"1/0071395006.50301",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000339.681,    0020.868,    -033.248,    0016.096,    0075.413
"FRM_SS2_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:56:53.47 ,"1/0071395008.20674",    1,    5,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000340.294,    0020.968,    -033.248,    0016.097,    0075.476
"FRM_SS2_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:56:55.02 ,"1/0071395009.56583",    1,    6,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000340.911,    0021.068,    -033.247,    0016.097,    0075.538
"FRM_SS2_TRK_CMP_EDR_2002.DAT   ",2005-08-06T07:56:56.57 ,"1/0071395011.26956",    1,    7,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000341.532,    0021.168,    -033.247,    0016.098,    0075.601
