1/0071541418.05409,0.009,0.007,1,1
1/0071541426.04390,0.007,0.008,1,1
1/0071541434.04390,0.006,0.008,1,1
1/0071541442.04860,0.009,0.007,1,1
1/0071541450.04939,0.007,0.007,1,1
1/0071541458.04390,0.007,0.007,1,1
1/0071541466.04860,0.007,0.007,1,1
1/0071541474.05378,0.006,0.007,1,1
1/0071541482.05409,0.006,0.008,1,1
1/0071541490.04849,0.007,0.007,1,1
1/0071541498.04860,0.007,0.007,1,1
1/0071541506.04379,0.009,0.008,1,1
1/0071541514.04928,0.009,0.007,1,1
1/0071541522.04849,0.007,0.007,1,1
1/0071541530.04390,0.007,0.007,1,1
1/0071541538.05040,0.007,0.007,1,1
1/0071541546.05409,0.007,0.007,1,1
1/0071541554.04390,0.007,0.007,1,1
1/0071541562.04860,0.007,0.007,1,1
1/0071541570.04390,0.007,0.007,1,1
1/0071541578.04939,0.007,0.008,1,1
1/0071541586.04539,0.006,0.007,1,1
1/0071541594.04860,0.007,0.008,1,1
1/0071541602.05179,0.007,0.008,1,1
1/0071541610.05409,0.007,0.007,1,1
1/0071541618.04539,0.007,0.007,1,1
1/0071541626.04849,0.007,0.008,1,1
1/0071541634.04860,0.007,0.008,1,1
1/0071541642.04928,0.007,0.007,1,1
1/0071541650.04390,0.007,0.008,1,1
1/0071541658.04860,0.006,0.007,1,1
1/0071541666.05378,0.007,0.007,1,1
1/0071541674.05409,0.007,0.007,1,1
1/0071541682.04860,0.007,0.007,1,1
1/0071541690.04860,0.007,0.007,1,1
1/0071541698.04379,0.007,0.007,1,1
1/0071541706.04919,0.007,0.008,1,1
1/0071541714.04860,0.009,0.008,1,1
1/0071541722.04849,0.007,0.008,1,1
1/0071541730.05958,0.007,0.008,1,1
1/0071541738.05679,0.007,0.007,1,1
1/0071541746.04658,0.007,0.007,1,1
1/0071541754.04849,0.009,0.005,1,1
1/0071541762.04799,0.007,0.007,1,1
1/0071541770.05159,0.009,0.007,1,1
1/0071541778.04789,0.009,0.008,1,1
1/0071541786.04860,0.009,0.007,1,1
1/0071541794.05299,0.007,0.007,1,1
1/0071541802.05679,0.009,0.007,1,1
1/0071541810.04609,0.007,0.007,1,1
1/0071541818.04849,0.007,0.008,1,1
1/0071541826.04849,0.007,0.008,1,1
1/0071541834.04928,0.007,0.008,1,1
1/0071541842.04860,0.007,0.007,1,1
1/0071541850.04860,0.009,0.008,1,1
1/0071541858.05378,0.007,0.007,1,1
1/0071541866.05409,0.009,0.008,1,1
1/0071541874.04849,0.007,0.007,1,1
1/0071541882.04860,0.009,0.007,1,1
1/0071541890.04619,0.007,0.008,1,1
1/0071541898.04928,0.009,0.008,1,1
1/0071541906.04860,0.007,0.007,1,1
1/0071541914.04860,0.007,0.007,1,1
1/0071541922.05389,0.009,0.007,1,1
1/0071541930.05398,0.007,0.007,1,1
1/0071541938.04390,0.007,0.007,1,1
1/0071541946.04860,0.007,0.007,1,1
1/0071541954.04379,0.007,0.007,1,1
1/0071541962.04919,0.009,0.007,1,1
1/0071541970.04390,0.007,0.007,1,1
1/0071541978.04849,0.007,0.007,1,1
1/0071541986.05179,0.009,0.007,1,1
1/0071541994.05398,0.007,0.007,1,1
1/0071542002.04539,0.007,0.007,1,1
1/0071542010.04849,0.007,0.007,1,1
1/0071542018.04849,0.007,0.007,1,1
1/0071542026.04939,0.007,0.007,1,1
1/0071542034.05179,0.007,0.007,1,1
1/0071542042.04379,0.007,0.007,1,1
1/0071542050.05389,0.007,0.007,1,1
1/0071542058.05409,0.007,0.007,1,1
1/0071542066.04849,0.007,0.007,1,1
1/0071542074.04390,0.007,0.007,1,1
1/0071542082.04860,0.007,0.007,1,1
1/0071542090.04928,0.007,0.007,1,1
1/0071542098.04849,0.007,0.007,1,1
1/0071542106.04379,0.007,0.007,1,1
1/0071542114.05029,0.007,0.007,1,1
1/0071542122.05409,0.007,0.007,1,1
1/0071542130.04379,0.007,0.007,1,1
1/0071542138.04390,0.007,0.007,1,1
1/0071542146.04390,0.007,0.007,1,1
1/0071542154.05639,0.007,0.008,1,1
1/0071542162.04390,0.007,0.007,1,1
1/0071542170.04390,0.007,0.007,1,1
1/0071542178.05179,0.007,0.005,1,1
1/0071542186.05409,0.007,0.007,1,1
1/0071542194.04539,0.006,0.005,1,1
1/0071542202.04379,0.007,0.005,1,1
1/0071542210.04849,0.007,0.007,1,1
1/0071542218.04928,0.007,0.007,1,1
1/0071542226.04849,0.007,0.005,1,1
1/0071542234.04379,0.007,0.007,1,1
1/0071542242.05378,0.006,0.007,1,1
1/0071542250.05398,0.007,0.007,1,1
1/0071542258.04390,0.007,0.007,1,1
1/0071542266.04379,0.007,0.007,1,1
1/0071542274.04849,0.006,0.005,1,1
1/0071542282.04939,0.007,0.007,1,1
1/0071542290.04860,0.006,0.007,1,1
1/0071542298.04379,0.007,0.007,1,1
1/0071542306.05040,0.006,0.007,1,1
1/0071542314.05409,0.007,0.007,1,1
1/0071542322.04379,0.007,0.005,1,1
1/0071542330.04379,0.007,0.005,1,1
1/0071542338.04539,0.007,0.007,1,1
1/0071542346.04928,0.007,0.005,1,1
1/0071542354.04539,0.007,0.007,1,1
1/0071542362.04379,0.007,0.007,1,1
1/0071542370.05189,0.007,0.007,1,1
1/0071542378.05409,0.007,0.007,1,1
1/0071542386.04539,0.007,0.007,1,1
1/0071542394.04379,0.007,0.007,1,1
1/0071542402.04849,0.009,0.007,1,1
1/0071542410.04919,0.007,0.007,1,1
1/0071542418.04860,0.007,0.007,1,1
1/0071542426.04390,0.006,0.007,1,1
1/0071542434.05378,0.006,0.008,1,1
1/0071542442.05398,0.007,0.008,1,1
1/0071542450.04860,0.009,0.008,1,1
1/0071542458.04390,0.009,0.007,1,1
1/0071542466.04860,0.007,0.007,1,1
1/0071542474.04939,0.007,0.007,1,1
1/0071542482.04849,0.007,0.007,1,1
1/0071542490.04379,0.009,0.007,1,1
1/0071542498.05389,0.007,0.007,1,1
1/0071542506.05409,0.007,0.008,1,1
1/0071542514.04539,0.009,0.007,1,1
1/0071542522.04379,0.007,0.008,1,1
1/0071542530.04539,0.009,0.008,1,1
1/0071542538.04939,0.009,0.005,1,1
1/0071542546.04539,0.007,0.007,1,1
1/0071542554.04390,0.009,0.007,1,1
1/0071542562.05179,0.007,0.007,1,1
1/0071542570.05569,0.009,0.007,1,1
1/0071542578.03999,0.009,0.007,1,1
1/0071542586.03850,0.007,0.007,1,1
1/0071542594.04149,0.007,0.007,1,1
1/0071542602.04259,0.007,0.007,1,1
1/0071542610.04149,0.009,0.007,1,1
1/0071542618.03850,0.007,0.007,1,1
1/0071542626.04818,0.007,0.007,1,1
1/0071542634.06939,0.007,0.007,1,1
1/0071542642.06529,0.007,0.007,1,1
1/0071542650.03859,0.007,0.005,1,1
1/0071542658.04149,0.007,0.007,1,1
1/0071542666.04259,0.007,0.007,1,1
1/0071542674.04149,0.009,0.008,1,1
1/0071542682.03859,0.009,0.007,1,1
1/0071542690.04818,0.007,0.007,1,1
1/0071542698.04880,0.007,0.007,1,1
1/0071542706.04008,0.007,0.007,1,1
1/0071542714.03850,0.007,0.007,1,1
1/0071542722.04008,0.009,0.007,1,1
1/0071542730.04269,0.009,0.007,1,1
1/0071542738.04008,0.007,0.007,1,1
1/0071542746.03859,0.009,0.008,1,1
1/0071542754.04509,0.009,0.007,1,1
1/0071542762.04869,0.009,0.007,1,1
1/0071542770.04008,0.007,0.008,1,1
1/0071542778.03850,0.009,0.007,1,1
1/0071542786.04149,0.007,0.007,1,1
1/0071542794.04259,0.007,0.007,1,1
1/0071542802.04149,0.009,0.007,1,1
1/0071542810.03859,0.007,0.007,1,1
1/0071542818.04818,0.007,0.007,1,1
1/0071542826.05099,0.009,0.008,1,1
1/0071542834.04149,0.007,0.008,1,1
1/0071542842.03850,0.006,0.007,1,1
1/0071542850.04149,0.007,0.007,1,1
1/0071542858.04489,0.007,0.007,1,1
1/0071542866.04149,0.007,0.008,1,1
1/0071542874.04078,0.006,0.007,1,1
1/0071542882.04818,0.007,0.007,1,1
1/0071542890.05108,0.007,0.008,1,1
1/0071542898.04008,0.007,0.007,1,1
1/0071542906.04078,0.007,0.008,1,1
1/0071542914.03999,0.007,0.007,1,1
1/0071542922.04489,0.007,0.008,1,1
1/0071542930.03999,0.007,0.007,1,1
1/0071542938.04078,0.007,0.007,1,1
1/0071542946.04500,0.007,0.005,1,1
1/0071542954.05108,0.007,0.007,1,1
1/0071542962.03999,0.006,0.007,1,1
1/0071542970.03859,0.007,0.007,1,1
1/0071542978.04149,0.007,0.008,1,1
1/0071542986.04259,0.006,0.007,1,1
1/0071542994.04149,0.007,0.008,1,1
1/0071543002.03859,0.007,0.007,1,1
1/0071543010.04829,0.007,0.007,1,1
1/0071543018.04860,0.006,0.007,1,1
1/0071543026.04149,0.007,0.008,1,1
1/0071543034.03850,0.007,0.008,1,1
1/0071543042.04149,0.009,0.008,1,1
1/0071543050.04259,0.007,0.007,1,1
1/0071543058.04149,0.007,0.008,1,1
1/0071543066.03859,0.007,0.007,1,1
1/0071543074.04818,0.007,0.007,1,1
1/0071543082.04869,0.006,0.007,1,1
1/0071543090.04008,0.007,0.007,1,1
1/0071543098.03850,0.007,0.007,1,1
1/0071543106.04008,0.007,0.007,1,1
1/0071543114.04259,0.007,0.007,1,1
1/0071543122.03999,0.006,0.007,1,1
1/0071543130.03850,0.007,0.007,1,1
1/0071543138.04818,0.007,0.007,1,1
1/0071543146.04869,0.009,0.007,1,1
1/0071543154.03999,0.007,0.008,1,1
1/0071543162.03850,0.007,0.007,1,1
1/0071543170.04149,0.007,0.007,1,1
1/0071543178.04259,0.007,0.007,1,1
1/0071543186.04149,0.009,0.007,1,1
1/0071543194.03859,0.007,0.007,1,1
1/0071543202.04818,0.007,0.008,1,1
1/0071543210.04869,0.009,0.007,1,1
1/0071543218.04149,0.009,0.007,1,1
1/0071543226.03850,0.009,0.007,1,1
1/0071543234.05409,0.009,0.007,1,1
1/0071543242.04259,0.007,0.007,1,1
1/0071543250.04149,0.007,0.007,1,1
1/0071543258.03850,0.007,0.008,1,1
1/0071543266.04818,0.009,0.007,1,1
1/0071543274.04880,0.007,0.007,1,1
1/0071543282.03999,0.007,0.007,1,1
1/0071543290.03859,0.007,0.008,1,1
1/0071543298.04149,0.007,0.007,1,1
1/0071543306.04259,0.007,0.008,1,1
1/0071543314.04008,0.007,0.007,1,1
1/0071543322.05009,0.007,0.007,1,1
1/0071543330.04818,0.007,0.007,1,1
1/0071543338.04869,0.009,0.008,1,1
1/0071543346.03999,0.006,0.008,1,1
1/0071543354.03850,0.009,0.007,1,1
1/0071543362.04149,0.007,0.007,1,1
1/0071543370.04259,0.007,0.008,1,1
1/0071543378.04149,0.007,0.007,1,1
1/0071543386.03850,0.007,0.007,1,1
1/0071543394.04818,0.007,0.007,1,1
