"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:20:12.91 ,"1/0071346007.49547",    0,   89,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000445.470,    -019.451,    0163.287,    0015.959,    0054.766
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:20:20.46 ,"1/0071346015.19611",    0,   90,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000440.187,    -018.989,    0163.287,    0015.961,    0054.933
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:20:28.00 ,"1/0071346022.55210",    0,   91,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000434.991,    -018.526,    0163.287,    0015.963,    0055.103
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:20:35.54 ,"1/0071346030.25273",    0,   92,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000429.882,    -018.061,    0163.287,    0015.965,    0055.276
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:20:43.09 ,"1/0071346037.60873",    0,   93,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000424.861,    -017.596,    0163.287,    0015.967,    0055.452
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:20:50.63 ,"1/0071346045.30936",    0,   94,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000419.928,    -017.129,    0163.287,    0015.969,    0055.630
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:20:58.17 ,"1/0071346053.00999",    0,   95,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000415.084,    -016.661,    0163.286,    0015.971,    0055.812
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:21:05.72 ,"1/0071346060.36599",    0,   96,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000410.330,    -016.192,    0163.286,    0015.973,    0055.996
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:21:13.26 ,"1/0071346068.06662",    0,   97,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000405.666,    -015.722,    0163.285,    0015.975,    0056.182
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:21:20.80 ,"1/0071346075.42261",    0,   98,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000401.093,    -015.250,    0163.285,    0015.977,    0056.372
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:21:28.35 ,"1/0071346083.12325",    0,   99,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000396.611,    -014.778,    0163.284,    0015.979,    0056.564
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:21:35.89 ,"1/0071346090.47924",    0,  100,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000392.221,    -014.304,    0163.284,    0015.981,    0056.759
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:21:43.43 ,"1/0071346098.17987",    0,  101,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000387.923,    -013.830,    0163.283,    0015.983,    0056.956
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:21:50.97 ,"1/0071346105.53587",    0,  102,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000383.718,    -013.354,    0163.282,    0015.985,    0057.156
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:21:58.52 ,"1/0071346113.23650",    0,  103,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000379.607,    -012.877,    0163.282,    0015.987,    0057.359
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:22:06.06 ,"1/0071346120.59249",    0,  104,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000375.589,    -012.399,    0163.281,    0015.989,    0057.564
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:22:13.60 ,"1/0071346128.29312",    0,  105,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000371.666,    -011.921,    0163.280,    0015.991,    0057.772
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:22:21.15 ,"1/0071346135.64912",    0,  106,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000367.838,    -011.441,    0163.279,    0015.992,    0057.983
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:22:28.69 ,"1/0071346143.34975",    0,  107,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000364.106,    -010.960,    0163.278,    0015.994,    0058.195
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:22:36.23 ,"1/0071346151.05038",    0,  108,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000360.469,    -010.479,    0163.277,    0015.997,    0058.411
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:22:43.78 ,"1/0071346158.40638",    0,  109,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000356.929,    -009.996,    0163.276,    0015.999,    0058.629
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:22:51.32 ,"1/0071346166.10701",    0,  110,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000353.485,    -009.513,    0163.275,    0016.001,    0058.849
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:22:58.86 ,"1/0071346173.46300",    0,  111,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000350.139,    -009.028,    0163.274,    0016.003,    0059.072
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:23:06.41 ,"1/0071346181.16364",    0,  112,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000346.890,    -008.543,    0163.272,    0016.004,    0059.297
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:23:13.95 ,"1/0071346188.51963",    0,  113,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000343.740,    -008.057,    0163.271,    0016.006,    0059.525
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:23:21.49 ,"1/0071346196.22026",    0,  114,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000340.688,    -007.571,    0163.270,    0016.008,    0059.755
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:23:29.04 ,"1/0071346203.57626",    0,  115,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000337.735,    -007.083,    0163.269,    0016.010,    0059.987
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:23:36.58 ,"1/0071346211.27689",    0,  116,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000334.881,    -006.595,    0163.268,    0016.012,    0060.222
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:23:44.12 ,"1/0071346218.63288",    0,  117,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000332.127,    -006.106,    0163.266,    0016.014,    0060.458
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:23:51.67 ,"1/0071346226.33352",    0,  118,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000329.473,    -005.616,    0163.265,    0016.016,    0060.697
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:23:59.21 ,"1/0071346234.03415",    0,  119,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000326.920,    -005.126,    0163.264,    0016.018,    0060.939
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:24:06.75 ,"1/0071346241.39014",    0,  120,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000324.467,    -004.635,    0163.263,    0016.020,    0061.182
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:24:14.30 ,"1/0071346249.09078",    0,  121,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000322.115,    -004.143,    0163.261,    0016.022,    0061.427
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:24:21.84 ,"1/0071346256.44677",    0,  122,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000319.865,    -003.651,    0163.260,    0016.024,    0061.675
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:24:29.38 ,"1/0071346264.14740",    0,  123,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000317.717,    -003.158,    0163.259,    0016.026,    0061.925
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:24:36.93 ,"1/0071346271.50340",    0,  124,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000315.670,    -002.664,    0163.257,    0016.028,    0062.176
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:24:44.47 ,"1/0071346279.20403",    0,  125,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000313.726,    -002.170,    0163.256,    0016.030,    0062.430
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:24:52.01 ,"1/0071346286.56002",    0,  126,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000311.884,    -001.676,    0163.255,    0016.032,    0062.686
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:24:59.55 ,"1/0071346294.26066",    0,  127,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000310.145,    -001.181,    0163.254,    0016.034,    0062.943
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:25:07.10 ,"1/0071346301.61665",    0,  128,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.509,    -000.686,    0163.252,    0016.036,    0063.203
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:25:14.64 ,"1/0071346309.31728",    0,  129,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.976,    -000.190,    0163.251,    0016.038,    0063.464
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:25:22.18 ,"1/0071346317.01792",    0,  130,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.547,    0000.306,    0163.250,    0016.040,    0063.727
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:25:29.73 ,"1/0071346324.37391",    0,  131,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.221,    0000.803,    0163.249,    0016.042,    0063.992
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:25:37.27 ,"1/0071346332.07454",    0,  132,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.000,    0001.300,    0163.248,    0016.044,    0064.258
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:25:44.81 ,"1/0071346339.43053",    0,  133,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.882,    0001.797,    0163.246,    0016.046,    0064.527
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:25:52.36 ,"1/0071346347.13117",    0,  134,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.868,    0002.294,    0163.245,    0016.047,    0064.797
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:25:59.90 ,"1/0071346354.48716",    0,  135,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.958,    0002.792,    0163.244,    0016.049,    0065.068
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:26:07.44 ,"1/0071346362.18779",    0,  136,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.153,    0003.290,    0163.243,    0016.051,    0065.341
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:26:14.99 ,"1/0071346369.54379",    0,  137,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.453,    0003.788,    0163.242,    0016.053,    0065.616
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:26:22.53 ,"1/0071346377.24442",    0,  138,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.856,    0004.287,    0163.241,    0016.055,    0065.892
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:26:30.07 ,"1/0071346384.60041",    0,  139,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.365,    0004.785,    0163.241,    0016.057,    0066.170
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:26:37.62 ,"1/0071346392.30105",    0,  140,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.978,    0005.284,    0163.240,    0016.059,    0066.449
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:26:45.16 ,"1/0071346400.00168",    0,  141,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.696,    0005.783,    0163.239,    0016.061,    0066.730
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:26:52.70 ,"1/0071346407.35767",    0,  142,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.519,    0006.282,    0163.238,    0016.063,    0067.012
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:27:00.25 ,"1/0071346415.05831",    0,  143,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.446,    0006.780,    0163.238,    0016.065,    0067.295
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:27:07.79 ,"1/0071346422.41430",    0,  144,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.479,    0007.279,    0163.237,    0016.067,    0067.579
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:27:15.33 ,"1/0071346430.11493",    0,  145,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.616,    0007.778,    0163.237,    0016.069,    0067.865
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:27:22.88 ,"1/0071346437.47093",    0,  146,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.858,    0008.277,    0163.236,    0016.071,    0068.152
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:27:30.42 ,"1/0071346445.17156",    0,  147,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.205,    0008.776,    0163.236,    0016.073,    0068.440
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:27:37.96 ,"1/0071346452.52755",    0,  148,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.656,    0009.274,    0163.235,    0016.075,    0068.729
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:27:45.51 ,"1/0071346460.22819",    0,  149,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.212,    0009.773,    0163.235,    0016.077,    0069.019
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:27:53.05 ,"1/0071346467.58418",    0,  150,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.872,    0010.271,    0163.235,    0016.079,    0069.311
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:28:00.59 ,"1/0071346475.28481",    0,  151,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.637,    0010.769,    0163.235,    0016.081,    0069.603
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:28:08.13 ,"1/0071346482.64081",    0,  152,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.506,    0011.267,    0163.235,    0016.083,    0069.896
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:28:15.68 ,"1/0071346490.34144",    0,  153,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.479,    0011.765,    0163.235,    0016.086,    0070.190
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:28:23.22 ,"1/0071346498.04207",    0,  154,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.556,    0012.263,    0163.235,    0016.087,    0070.485
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:28:30.76 ,"1/0071346505.39807",    0,  155,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.738,    0012.760,    0163.236,    0016.090,    0070.781
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:28:38.31 ,"1/0071346513.09870",    0,  156,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.022,    0013.257,    0163.236,    0016.092,    0071.078
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:28:45.85 ,"1/0071346520.45469",    0,  157,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.410,    0013.753,    0163.236,    0016.094,    0071.375
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:28:53.39 ,"1/0071346528.15532",    0,  158,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.902,    0014.249,    0163.237,    0016.096,    0071.673
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:29:00.94 ,"1/0071346535.51132",    0,  159,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.496,    0014.745,    0163.238,    0016.098,    0071.972
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:29:08.48 ,"1/0071346543.21195",    0,  160,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000311.194,    0015.241,    0163.239,    0016.100,    0072.271
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:29:16.02 ,"1/0071346550.56794",    0,  161,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000312.994,    0015.735,    0163.240,    0016.102,    0072.571
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:29:23.57 ,"1/0071346558.26858",    0,  162,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000314.896,    0016.230,    0163.241,    0016.104,    0072.872
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:29:31.11 ,"1/0071346565.62457",    0,  163,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000316.900,    0016.724,    0163.242,    0016.106,    0073.173
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:29:38.65 ,"1/0071346573.32520",    0,  164,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000319.007,    0017.217,    0163.243,    0016.108,    0073.475
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:29:46.20 ,"1/0071346581.02584",    0,  165,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000321.214,    0017.710,    0163.245,    0016.111,    0073.777
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:29:53.74 ,"1/0071346588.38183",    0,  166,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000323.523,    0018.202,    0163.246,    0016.113,    0074.079
"FRM_AIS_EDR_2000.DAT           ",2005-08-05T18:30:01.28 ,"1/0071346596.08246",    0,  167,  162264,"AIS","B1","B1","B1","B1","PISd",0,0,0,1,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000325.932,    0018.694,    0163.248,    0016.115,    0074.382
"FRM_SS2_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:30:16.35 ,"1/0071346611.12879",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000331.047,    0019.674,    0163.252,    0016.119,    0074.988
"FRM_SS2_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:30:17.89 ,"1/0071346612.47758",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000331.590,    0019.774,    0163.253,    0016.120,    0075.049
"FRM_SS2_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:30:19.42 ,"1/0071346614.17101",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000332.136,    0019.873,    0163.253,    0016.120,    0075.111
"FRM_SS2_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:30:20.95 ,"1/0071346615.51980",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000332.687,    0019.973,    0163.254,    0016.121,    0075.173
"FRM_SS2_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:30:22.48 ,"1/0071346617.21324",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000333.241,    0020.072,    0163.254,    0016.121,    0075.234
"FRM_SS2_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:30:24.01 ,"1/0071346618.56203",    1,    5,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000333.800,    0020.171,    0163.254,    0016.121,    0075.296
"FRM_SS2_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:30:25.55 ,"1/0071346620.26061",    1,    6,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000334.366,    0020.271,    0163.255,    0016.122,    0075.358
"FRM_SS2_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:30:27.09 ,"1/0071346621.61455",    1,    7,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000334.936,    0020.371,    0163.255,    0016.122,    0075.420
"FRM_SS2_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:30:28.63 ,"1/0071346623.31313",    1,    8,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000335.510,    0020.471,    0163.256,    0016.123,    0075.482
"FRM_SS2_TRK_CMP_EDR_2000.DAT   ",2005-08-05T18:30:31.35 ,"1/0071346626.12362",    2,    0,    1908,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   8, 0,    0,"TRK","NO  REC","OK ","OK ",    000336.531,    0020.647,    0163.257,    0016.124,    0075.591
