1/0071517226.05558,0.009,0.007,1,1
1/0071517234.04489,0.007,0.008,1,1
1/0071517242.04489,0.007,0.008,1,1
1/0071517250.04500,0.009,0.008,1,1
1/0071517258.05029,0.007,0.008,1,1
1/0071517266.04489,0.009,0.008,1,1
1/0071517274.04489,0.009,0.008,1,1
1/0071517282.05128,0.007,0.008,1,1
1/0071517290.05558,0.007,0.007,1,1
1/0071517298.04489,0.009,0.008,1,1
1/0071517306.04489,0.009,0.008,1,1
1/0071517314.05749,0.007,0.008,1,1
1/0071517322.05029,0.007,0.007,1,1
1/0071517330.04489,0.007,0.007,1,1
1/0071517338.04489,0.009,0.008,1,1
1/0071517346.05128,0.007,0.007,1,1
1/0071517354.05558,0.007,0.007,1,1
1/0071517362.04489,0.009,0.008,1,1
1/0071517370.04489,0.007,0.008,1,1
1/0071517378.04379,0.007,0.008,1,1
1/0071517386.04939,0.007,0.008,1,1
1/0071517394.04379,0.007,0.008,1,1
1/0071517402.04390,0.007,0.007,1,1
1/0071517410.05018,0.007,0.007,1,1
1/0071517418.05409,0.007,0.007,1,1
1/0071517426.04379,0.007,0.007,1,1
1/0071517434.04379,0.007,0.008,1,1
1/0071517442.04390,0.009,0.008,1,1
1/0071517450.04919,0.009,0.008,1,1
1/0071517458.04379,0.007,0.007,1,1
1/0071517466.04379,0.007,0.007,1,1
1/0071517474.05029,0.007,0.007,1,1
1/0071517482.05409,0.007,0.008,1,1
1/0071517490.04390,0.007,0.007,1,1
1/0071517498.04390,0.007,0.008,1,1
1/0071517506.04379,0.007,0.007,1,1
1/0071517514.04928,0.007,0.008,1,1
1/0071517522.04390,0.007,0.007,1,1
1/0071517530.04390,0.007,0.008,1,1
1/0071517538.05029,0.007,0.007,1,1
1/0071517546.05398,0.007,0.008,1,1
1/0071517554.04390,0.007,0.007,1,1
1/0071517562.04379,0.007,0.007,1,1
1/0071517570.04379,0.007,0.007,1,1
1/0071517578.04939,0.007,0.007,1,1
1/0071517586.04379,0.007,0.007,1,1
1/0071517594.04390,0.006,0.007,1,1
1/0071517602.05040,0.007,0.007,1,1
1/0071517610.05409,0.006,0.007,1,1
1/0071517618.04390,0.007,0.007,1,1
1/0071517626.04379,0.007,0.007,1,1
1/0071517634.04390,0.007,0.007,1,1
1/0071517642.04939,0.007,0.008,1,1
1/0071517650.04609,0.007,0.007,1,1
1/0071517658.04609,0.006,0.007,1,1
1/0071517666.05259,0.007,0.007,1,1
1/0071517674.05679,0.007,0.007,1,1
1/0071517682.04379,0.007,0.007,1,1
1/0071517690.04379,0.007,0.007,1,1
1/0071517698.04609,0.009,0.007,1,1
1/0071517706.05159,0.009,0.007,1,1
1/0071517714.04619,0.009,0.007,1,1
1/0071517722.04619,0.009,0.005,1,1
1/0071517730.05040,0.007,0.007,1,1
1/0071517738.05409,0.006,0.008,1,1
1/0071517746.04379,0.007,0.007,1,1
1/0071517754.04379,0.006,0.007,1,1
1/0071517762.04390,0.007,0.007,1,1
1/0071517770.04919,0.007,0.007,1,1
1/0071517778.04390,0.009,0.008,1,1
1/0071517786.04390,0.007,0.007,1,1
1/0071517794.05040,0.009,0.008,1,1
1/0071517802.05409,0.007,0.007,1,1
1/0071517810.04390,0.009,0.007,1,1
1/0071517818.04379,0.009,0.007,1,1
1/0071517826.04379,0.009,0.008,1,1
1/0071517834.04919,0.007,0.007,1,1
1/0071517842.04390,0.007,0.007,1,1
1/0071517850.04379,0.007,0.007,1,1
1/0071517858.05029,0.009,0.007,1,1
1/0071517866.05409,0.007,0.008,1,1
1/0071517874.04390,0.007,0.008,1,1
1/0071517882.04390,0.009,0.008,1,1
1/0071517890.04379,0.007,0.007,1,1
1/0071517898.04928,0.007,0.007,1,1
1/0071517906.04390,0.007,0.008,1,1
1/0071517914.04379,0.009,0.007,1,1
1/0071517922.05018,0.007,0.007,1,1
1/0071517930.05409,0.007,0.007,1,1
1/0071517938.04379,0.007,0.007,1,1
1/0071517946.04379,0.009,0.008,1,1
1/0071517954.04379,0.007,0.008,1,1
1/0071517962.04939,0.007,0.008,1,1
1/0071517970.04390,0.009,0.007,1,1
1/0071517978.04390,0.007,0.008,1,1
1/0071517986.05729,0.009,0.008,1,1
1/0071517994.05409,0.009,0.008,1,1
1/0071518002.04379,0.007,0.008,1,1
1/0071518010.04390,0.009,0.008,1,1
1/0071518018.04379,0.007,0.008,1,1
1/0071518026.08749,0.007,0.008,1,1
1/0071518034.04379,0.007,0.008,1,1
1/0071518042.04379,0.007,0.008,1,1
1/0071518050.05040,0.007,0.007,1,1
1/0071518058.05409,0.007,0.008,1,1
1/0071518066.04379,0.007,0.008,1,1
1/0071518074.04390,0.007,0.008,1,1
1/0071518082.04379,0.007,0.008,1,1
1/0071518090.05279,0.007,0.008,1,1
1/0071518098.04390,0.007,0.007,1,1
1/0071518106.04379,0.007,0.007,1,1
1/0071518114.05029,0.007,0.007,1,1
1/0071518122.05819,0.007,0.007,1,1
1/0071518130.04390,0.007,0.007,1,1
1/0071518138.04379,0.007,0.007,1,1
1/0071518146.04390,0.007,0.007,1,1
1/0071518154.04928,0.007,0.008,1,1
1/0071518162.04390,0.007,0.007,1,1
1/0071518170.04390,0.007,0.007,1,1
1/0071518178.05029,0.006,0.007,1,1
1/0071518186.05409,0.007,0.007,1,1
1/0071518194.04390,0.007,0.008,1,1
1/0071518202.04390,0.007,0.007,1,1
1/0071518210.04390,0.007,0.007,1,1
1/0071518218.05288,0.007,0.008,1,1
1/0071518226.04379,0.007,0.007,1,1
1/0071518234.04390,0.006,0.007,1,1
1/0071518242.05029,0.007,0.005,1,1
1/0071518250.05829,0.007,0.007,1,1
1/0071518258.04390,0.007,0.007,1,1
1/0071518266.04379,0.007,0.008,1,1
1/0071518274.04379,0.007,0.008,1,1
1/0071518282.05279,0.007,0.007,1,1
1/0071518290.04390,0.007,0.007,1,1
1/0071518298.04379,0.007,0.008,1,1
1/0071518306.05018,0.007,0.007,1,1
1/0071518314.05839,0.007,0.007,1,1
1/0071518322.04379,0.007,0.007,1,1
1/0071518330.04379,0.007,0.007,1,1
1/0071518338.04390,0.007,0.007,1,1
1/0071518346.05288,0.007,0.007,1,1
1/0071518354.04390,0.007,0.007,1,1
1/0071518362.04390,0.007,0.007,1,1
1/0071518370.05029,0.007,0.007,1,1
1/0071518378.05819,0.009,0.007,1,1
1/0071518386.04379,0.007,0.008,1,1
1/0071518394.04379,0.007,0.007,1,1
1/0071518402.04390,0.009,0.007,1,1
1/0071518410.05279,0.007,0.007,1,1
1/0071518418.04390,0.007,0.007,1,1
1/0071518426.04379,0.007,0.007,1,1
1/0071518434.05029,0.007,0.007,1,1
1/0071518442.05749,0.007,0.007,1,1
1/0071518450.04390,0.007,0.007,1,1
1/0071518458.04379,0.009,0.007,1,1
1/0071518466.04390,0.009,0.007,1,1
1/0071518474.05279,0.009,0.007,1,1
1/0071518482.04379,0.007,0.007,1,1
1/0071518490.04379,0.009,0.007,1,1
1/0071518498.05040,0.007,0.008,1,1
1/0071518506.05829,0.009,0.007,1,1
1/0071518514.04379,0.009,0.007,1,1
1/0071518522.04379,0.007,0.008,1,1
1/0071518530.04390,0.007,0.008,1,1
1/0071518538.05288,0.009,0.007,1,1
1/0071518546.04390,0.009,0.007,1,1
1/0071518554.04379,0.007,0.007,1,1
1/0071518562.05029,0.009,0.007,1,1
1/0071518570.05829,0.009,0.007,1,1
1/0071518578.04379,0.007,0.005,1,1
1/0071518586.04379,0.007,0.008,1,1
1/0071518594.04379,0.009,0.007,1,1
1/0071518602.05198,0.009,0.008,1,1
1/0071518610.04390,0.007,0.008,1,1
1/0071518618.04390,0.009,0.007,1,1
1/0071518626.05029,0.007,0.008,1,1
1/0071518634.05829,0.009,0.008,1,1
1/0071518642.04379,0.007,0.008,1,1
1/0071518650.04379,0.007,0.008,1,1
1/0071518658.04379,0.007,0.008,1,1
1/0071518666.05288,0.009,0.007,1,1
1/0071518674.04609,0.009,0.008,1,1
1/0071518682.04609,0.009,0.008,1,1
1/0071518690.05029,0.007,0.007,1,1
1/0071518698.05679,0.007,0.008,1,1
1/0071518706.04619,0.007,0.008,1,1
1/0071518714.04609,0.007,0.008,1,1
1/0071518722.04609,0.007,0.008,1,1
1/0071518730.05159,0.007,0.008,1,1
1/0071518738.04619,0.007,0.007,1,1
1/0071518746.04619,0.007,0.007,1,1
1/0071518754.05269,0.009,0.008,1,1
1/0071518762.05679,0.007,0.007,1,1
1/0071518770.04609,0.007,0.008,1,1
1/0071518778.04619,0.007,0.008,1,1
1/0071518786.04609,0.007,0.008,1,1
1/0071518794.05159,0.007,0.007,1,1
1/0071518802.04619,0.007,0.008,1,1
1/0071518810.04609,0.007,0.008,1,1
1/0071518818.05029,0.007,0.008,1,1
1/0071518826.05409,0.007,0.007,1,1
1/0071518834.04609,0.007,0.008,1,1
1/0071518842.04609,0.007,0.007,1,1
1/0071518850.04379,0.007,0.007,1,1
1/0071518858.04928,0.007,0.007,1,1
1/0071518866.04390,0.007,0.008,1,1
1/0071518874.04379,0.007,0.008,1,1
1/0071518882.05029,0.007,0.008,1,1
1/0071518890.05409,0.007,0.007,1,1
1/0071518898.04390,0.007,0.007,1,1
1/0071518906.04379,0.007,0.007,1,1
1/0071518914.04390,0.007,0.007,1,1
1/0071518922.04939,0.007,0.007,1,1
1/0071518930.04390,0.007,0.007,1,1
1/0071518938.04390,0.007,0.008,1,1
1/0071518946.05029,0.007,0.007,1,1
1/0071518954.06768,0.007,0.007,1,1
1/0071518962.05179,0.006,0.007,1,1
1/0071518970.04379,0.007,0.007,1,1
1/0071518978.04390,0.007,0.008,1,1
1/0071518986.04919,0.007,0.007,1,1
1/0071518994.04379,0.007,0.007,1,1
1/0071519002.04379,0.007,0.008,1,1
1/0071519010.05029,0.007,0.007,1,1
1/0071519018.05409,0.007,0.007,1,1
1/0071519026.04379,0.009,0.007,1,1
1/0071519034.04390,0.007,0.007,1,1
1/0071519042.04390,0.007,0.007,1,1
1/0071519050.04919,0.007,0.007,1,1
1/0071519058.04379,0.006,0.007,1,1
1/0071519066.04390,0.007,0.007,1,1
1/0071519074.05040,0.009,0.008,1,1
1/0071519082.05409,0.007,0.007,1,1
1/0071519090.04379,0.007,0.008,1,1
1/0071519098.04390,0.006,0.007,1,1
1/0071519106.04390,0.007,0.008,1,1
1/0071519114.04919,0.007,0.007,1,1
1/0071519122.04379,0.007,0.008,1,1
1/0071519130.04390,0.007,0.008,1,1
1/0071519138.05029,0.007,0.007,1,1
1/0071519146.05409,0.006,0.007,1,1
1/0071519154.04390,0.006,0.007,1,1
1/0071519162.03859,0.007,0.007,1,1
1/0071519170.03850,0.006,0.007,1,1
1/0071519178.04269,0.007,0.008,1,1
1/0071519186.03859,0.007,0.008,1,1
1/0071519194.03850,0.007,0.007,1,1
1/0071519202.04349,0.007,0.008,1,1
1/0071519210.04860,0.006,0.005,1,1
1/0071519218.03850,0.006,0.007,1,1
1/0071519226.03850,0.007,0.008,1,1
1/0071519234.03859,0.009,0.007,1,1
