"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:57:05.95 ,"1/0071492220.52498",    0,   89,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000678.437,    0047.552,    -065.728,    0016.199,    0092.199
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:57:13.50 ,"1/0071492228.22561",    0,   90,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000686.379,    0047.962,    -065.705,    0016.203,    0092.469
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:57:21.04 ,"1/0071492235.58161",    0,   91,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000694.383,    0048.370,    -065.681,    0016.207,    0092.739
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:57:28.58 ,"1/0071492243.28224",    0,   92,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000702.447,    0048.777,    -065.657,    0016.210,    0093.007
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:57:36.13 ,"1/0071492250.63823",    0,   93,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000710.572,    0049.182,    -065.631,    0016.214,    0093.273
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:57:43.67 ,"1/0071492258.33887",    0,   94,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000718.757,    0049.585,    -065.605,    0016.218,    0093.539
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:57:51.21 ,"1/0071492266.03950",    0,   95,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000727.000,    0049.987,    -065.579,    0016.222,    0093.803
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:57:58.76 ,"1/0071492273.39549",    0,   96,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000735.302,    0050.387,    -065.551,    0016.226,    0094.066
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:58:06.30 ,"1/0071492281.09613",    0,   97,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000743.661,    0050.786,    -065.523,    0016.229,    0094.328
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:58:13.84 ,"1/0071492288.45212",    0,   98,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000752.077,    0051.183,    -065.494,    0016.233,    0094.589
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:58:21.39 ,"1/0071492296.15275",    0,   99,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000760.550,    0051.578,    -065.465,    0016.237,    0094.849
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:58:28.93 ,"1/0071492303.50875",    0,  100,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000769.078,    0051.972,    -065.434,    0016.241,    0095.107
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:58:36.47 ,"1/0071492311.20938",    0,  101,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000777.661,    0052.364,    -065.403,    0016.246,    0095.364
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:58:44.02 ,"1/0071492318.56537",    0,  102,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000786.299,    0052.754,    -065.371,    0016.250,    0095.620
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:58:51.56 ,"1/0071492326.26601",    0,  103,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000794.990,    0053.143,    -065.338,    0016.254,    0095.875
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:58:59.10 ,"1/0071492333.62200",    0,  104,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000803.735,    0053.530,    -065.304,    0016.258,    0096.128
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:59:06.65 ,"1/0071492341.32263",    0,  105,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000812.531,    0053.916,    -065.269,    0016.262,    0096.380
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:59:14.19 ,"1/0071492349.02326",    0,  106,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000821.380,    0054.300,    -065.233,    0016.267,    0096.631
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:59:21.73 ,"1/0071492356.37926",    0,  107,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000830.280,    0054.682,    -065.196,    0016.271,    0096.881
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:59:29.28 ,"1/0071492364.07989",    0,  108,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000839.230,    0055.063,    -065.159,    0016.276,    0097.129
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:59:36.82 ,"1/0071492371.43588",    0,  109,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000848.230,    0055.442,    -065.120,    0016.281,    0097.377
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:59:44.36 ,"1/0071492379.13652",    0,  110,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000857.280,    0055.819,    -065.080,    0016.285,    0097.622
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:59:51.91 ,"1/0071492386.49251",    0,  111,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000866.378,    0056.195,    -065.039,    0016.290,    0097.867
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T10:59:59.45 ,"1/0071492394.19314",    0,  112,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000875.525,    0056.569,    -064.997,    0016.295,    0098.110
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T11:00:06.99 ,"1/0071492401.54914",    0,  113,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000884.719,    0056.941,    -064.954,    0016.300,    0098.353
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T11:00:14.53 ,"1/0071492409.24977",    0,  114,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000893.959,    0057.312,    -064.910,    0016.305,    0098.593
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T11:00:22.08 ,"1/0071492416.60576",    0,  115,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000903.247,    0057.681,    -064.864,    0016.310,    0098.833
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T11:00:29.62 ,"1/0071492424.30640",    0,  116,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000912.579,    0058.049,    -064.818,    0016.315,    0099.071
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T11:00:37.16 ,"1/0071492432.00703",    0,  117,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000921.957,    0058.415,    -064.770,    0016.320,    0099.308
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T11:00:44.71 ,"1/0071492439.36302",    0,  118,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000931.379,    0058.779,    -064.720,    0016.326,    0099.544
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T11:00:52.25 ,"1/0071492447.06366",    0,  119,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000940.846,    0059.142,    -064.670,    0016.331,    0099.778
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T11:00:59.79 ,"1/0071492454.41965",    0,  120,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000950.355,    0059.503,    -064.618,    0016.337,    0100.012
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T11:01:07.34 ,"1/0071492462.12028",    0,  121,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000959.907,    0059.862,    -064.564,    0016.342,    0100.243
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T11:01:14.88 ,"1/0071492469.47628",    0,  122,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000969.502,    0060.220,    -064.510,    0016.348,    0100.474
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T11:01:22.42 ,"1/0071492477.17691",    0,  123,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000979.138,    0060.576,    -064.453,    0016.354,    0100.703
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T11:01:29.97 ,"1/0071492484.53290",    0,  124,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000988.815,    0060.931,    -064.395,    0016.359,    0100.932
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T11:01:37.51 ,"1/0071492492.23354",    0,  125,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000998.533,    0061.284,    -064.336,    0016.366,    0101.158
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T11:01:45.05 ,"1/0071492499.58953",    0,  126,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001008.290,    0061.635,    -064.275,    0016.372,    0101.384
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T11:01:52.60 ,"1/0071492507.29016",    0,  127,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001018.087,    0061.985,    -064.212,    0016.378,    0101.608
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T11:02:00.14 ,"1/0071492514.64616",    0,  128,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001027.923,    0062.333,    -064.147,    0016.384,    0101.831
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T11:02:07.68 ,"1/0071492522.34679",    0,  129,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001037.797,    0062.679,    -064.081,    0016.391,    0102.053
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T11:02:15.23 ,"1/0071492530.04742",    0,  130,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001047.709,    0063.024,    -064.013,    0016.397,    0102.273
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T11:02:22.77 ,"1/0071492537.40342",    0,  131,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001057.658,    0063.368,    -063.943,    0016.404,    0102.492
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T11:02:30.31 ,"1/0071492545.10405",    0,  132,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001067.644,    0063.709,    -063.871,    0016.411,    0102.710
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T11:02:37.86 ,"1/0071492552.46004",    0,  133,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001077.665,    0064.049,    -063.796,    0016.418,    0102.927
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T11:02:45.40 ,"1/0071492560.16068",    0,  134,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001087.723,    0064.388,    -063.720,    0016.425,    0103.142
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T11:02:52.94 ,"1/0071492567.51667",    0,  135,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001097.815,    0064.725,    -063.642,    0016.432,    0103.356
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T11:03:00.49 ,"1/0071492575.21730",    0,  136,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001107.943,    0065.060,    -063.561,    0016.440,    0103.569
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T11:03:08.03 ,"1/0071492582.57330",    0,  137,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001118.104,    0065.394,    -063.478,    0016.447,    0103.781
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T11:03:15.57 ,"1/0071492590.27393",    0,  138,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001128.299,    0065.726,    -063.393,    0016.455,    0103.991
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T11:03:23.11 ,"1/0071492597.62992",    0,  139,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001138.527,    0066.057,    -063.305,    0016.463,    0104.200
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T11:03:30.66 ,"1/0071492605.33055",    0,  140,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001148.787,    0066.386,    -063.214,    0016.471,    0104.408
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T11:03:38.20 ,"1/0071492613.03119",    0,  141,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001159.080,    0066.713,    -063.121,    0016.479,    0104.614
"FRM_AIS_EDR_2006.DAT           ",2005-08-07T11:03:45.74 ,"1/0071492620.38718",    0,  142,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001169.404,    0067.039,    -063.026,    0016.488,    0104.820
