#Meta data {
#Description="OBSIDs with derived and confident astrometry offsets greater than 5 arcsec"
#} MetaData
obsid,offset,offset_err,dRA,dRA_err,dDec,dDec_err,flag_astrom,level,obsidList
1342197328,6.064218,0.189835,-2.289173,0.189833,-5.615552,0.189835,1,LEVEL2_5,"[1342182484, 1342182485, 1342182486, 1342182487, 1342182488, 1342182489, 1342182490, 1342182491, 1342182492, 1342182493, 1342182494, 1342182495, 1342182496, 1342183054, 1342183055, 1342183056, 1342183057, 1342183072, 1342183073, 1342183370, 1342183372, 1342183492, 1342183494, 1342183496, 1342183498, 1342183500, 1342183502, 1342183504, 1342183505, 1342185820, 1342185821, 1342185829, 1342185830, 1342186852, 1342186853, 1342186854, 1342186855, 1342187454, 1342187457, 1342187458, 1342187459, 1342187517, 1342188177, 1342188590, 1342188592, 1342188827, 1342189528, 1342189700, 1342190293, 1342190667, 1342191195, 1342192080, 1342192082, 1342193027, 1342193028, 1342193802, 1342193804, 1342195323, 1342195324, 1342195689, 1342195690, 1342195758, 1342195759, 1342195979, 1342195983, 1342195984, 1342196672, 1342196673, 1342196905, 1342196906, 1342197326, 1342197327, 1342197328, 1342197330, 1342197331, 1342198153, 1342198155, 1342198583, 1342198584, 1342199368, 1342199369, 1342199762, 1342199763, 1342200190, 1342200191, 1342204108, 1342204359, 1342204941, 1342205083, 1342206194, 1342206684, 1342207044, 1342209319, 1342210544, 1342210561, 1342210883, 1342211401, 1342212305, 1342212364, 1342213202, 1342213449, 1342213451, 1342214567, 1342214704, 1342215988, 1342216915, 1342218686, 1342218970, 1342219817, 1342219962, 1342220839, 1342220865, 1342221470, 1342221927, 1342222119, 1342222139, 1342222597, 1342222835, 1342223223, 1342223224, 1342224025, 1342224962, 1342227000, 1342227741, 1342228356, 1342229134, 1342229135, 1342229141, 1342230882, 1342231330, 1342233315, 1342234916, 1342236259, 1342237510, 1342238341, 1342239275, 1342239959, 1342241152, 1342241172, 1342244172, 1342244839, 1342245159, 1342245420, 1342245576, 1342245901, 1342246575, 1342247283, 1342247979, 1342248490, 1342249112, 1342249228, 1342250629, 1342250807, 1342253439, 1342254099, 1342254480, 1342255052, 1342255088, 1342256902, 1342257357, 1342259481, 1342261595, 1342261694, 1342263864, 1342265403, 1342265405, 1342265406, 1342267753, 1342268366, 1342270214]"
1342197337,10.678363,0.366981,-10.272574,0.366991,2.915763,0.36685,1,LEVEL2_5,"[1342189529, 1342189530, 1342197337, 1342197338, 1342197339, 1342198162, 1342210868, 1342221910, 1342222600, 1342233338, 1342236256, 1342245925, 1342247215, 1342256624, 1342258355]"
1342197338,10.717795,0.246947,-10.693847,0.246948,-0.716085,0.246823,1,LEVEL2_5,"[1342189529, 1342189530, 1342197337, 1342197338, 1342197339, 1342198162, 1342210868, 1342221910, 1342222600, 1342233338, 1342236256, 1342245925, 1342247215, 1342256624, 1342258355]"
1342198158,6.465409,0.29574,-2.853182,0.295736,-5.801798,0.295741,1,LEVEL2_5,"[1342184373, 1342185781, 1342186844, 1342186845, 1342187435, 1342187436, 1342188173, 1342188174, 1342188594, 1342188595, 1342188829, 1342188831, 1342190269, 1342190270, 1342190271, 1342190272, 1342190273, 1342190274, 1342190275, 1342190276, 1342190279, 1342190280, 1342192078, 1342192079, 1342193800, 1342193801, 1342195292, 1342195293, 1342195295, 1342195871, 1342195872, 1342198158, 1342198160, 1342198161, 1342199377, 1342199378, 1342200195, 1342200196, 1342201137, 1342201327, 1342202206, 1342202247, 1342203091, 1342203601, 1342204064, 1342204360, 1342204942, 1342205081, 1342206198, 1342206683, 1342207048, 1342209318, 1342210543, 1342210562, 1342210563, 1342210565, 1342210866, 1342211593, 1342211594, 1342212304, 1342212361, 1342213203, 1342213204, 1342213458, 1342213459, 1342214568, 1342214569, 1342214708, 1342214709, 1342215989, 1342215990, 1342216015, 1342216016, 1342216017, 1342216018, 1342216917, 1342218687, 1342218972, 1342219635, 1342219963, 1342220538, 1342220840, 1342221467, 1342221925, 1342222117, 1342222603, 1342224148, 1342224963, 1342226998, 1342227739, 1342228352, 1342229159, 1342230855, 1342231331, 1342231333, 1342233316, 1342234774, 1342236132, 1342237512, 1342238335, 1342239270, 1342239785, 1342244200, 1342244838, 1342245158, 1342245417, 1342245577, 1342245927, 1342246584, 1342247214, 1342247880, 1342248489, 1342249111, 1342249227, 1342250346, 1342250622, 1342250806, 1342253438, 1342254101, 1342254499, 1342255000, 1342255129, 1342256626, 1342257378, 1342259479, 1342261484, 1342263851, 1342266680, 1342267722, 1342268368, 1342270210]"
1342199378,6.190078,0.267324,0.146567,0.267318,-6.188343,0.267324,1,LEVEL2_5,"[1342184373, 1342185781, 1342186844, 1342186845, 1342187435, 1342187436, 1342188173, 1342188174, 1342188594, 1342188595, 1342188829, 1342188831, 1342190269, 1342190270, 1342190271, 1342190272, 1342190273, 1342190274, 1342190275, 1342190276, 1342190279, 1342190280, 1342192078, 1342192079, 1342193800, 1342193801, 1342195292, 1342195293, 1342195295, 1342195871, 1342195872, 1342198158, 1342198160, 1342198161, 1342199377, 1342199378, 1342200195, 1342200196, 1342201137, 1342201327, 1342202206, 1342202247, 1342203091, 1342203601, 1342204064, 1342204360, 1342204942, 1342205081, 1342206198, 1342206683, 1342207048, 1342209318, 1342210543, 1342210562, 1342210563, 1342210565, 1342210866, 1342211593, 1342211594, 1342212304, 1342212361, 1342213203, 1342213204, 1342213458, 1342213459, 1342214568, 1342214569, 1342214708, 1342214709, 1342215989, 1342215990, 1342216015, 1342216016, 1342216017, 1342216018, 1342216917, 1342218687, 1342218972, 1342219635, 1342219963, 1342220538, 1342220840, 1342221467, 1342221925, 1342222117, 1342222603, 1342224148, 1342224963, 1342226998, 1342227739, 1342228352, 1342229159, 1342230855, 1342231331, 1342231333, 1342233316, 1342234774, 1342236132, 1342237512, 1342238335, 1342239270, 1342239785, 1342244200, 1342244838, 1342245158, 1342245417, 1342245577, 1342245927, 1342246584, 1342247214, 1342247880, 1342248489, 1342249111, 1342249227, 1342250346, 1342250622, 1342250806, 1342253438, 1342254101, 1342254499, 1342255000, 1342255129, 1342256626, 1342257378, 1342259479, 1342261484, 1342263851, 1342266680, 1342267722, 1342268368, 1342270210]"
1342200196,5.354445,0.269269,-0.126848,0.269266,-5.352942,0.269269,1,LEVEL2_5,"[1342184373, 1342185781, 1342186844, 1342186845, 1342187435, 1342187436, 1342188173, 1342188174, 1342188594, 1342188595, 1342188829, 1342188831, 1342190269, 1342190270, 1342190271, 1342190272, 1342190273, 1342190274, 1342190275, 1342190276, 1342190279, 1342190280, 1342192078, 1342192079, 1342193800, 1342193801, 1342195292, 1342195293, 1342195295, 1342195871, 1342195872, 1342198158, 1342198160, 1342198161, 1342199377, 1342199378, 1342200195, 1342200196, 1342201137, 1342201327, 1342202206, 1342202247, 1342203091, 1342203601, 1342204064, 1342204360, 1342204942, 1342205081, 1342206198, 1342206683, 1342207048, 1342209318, 1342210543, 1342210562, 1342210563, 1342210565, 1342210866, 1342211593, 1342211594, 1342212304, 1342212361, 1342213203, 1342213204, 1342213458, 1342213459, 1342214568, 1342214569, 1342214708, 1342214709, 1342215989, 1342215990, 1342216015, 1342216016, 1342216017, 1342216018, 1342216917, 1342218687, 1342218972, 1342219635, 1342219963, 1342220538, 1342220840, 1342221467, 1342221925, 1342222117, 1342222603, 1342224148, 1342224963, 1342226998, 1342227739, 1342228352, 1342229159, 1342230855, 1342231331, 1342231333, 1342233316, 1342234774, 1342236132, 1342237512, 1342238335, 1342239270, 1342239785, 1342244200, 1342244838, 1342245158, 1342245417, 1342245577, 1342245927, 1342246584, 1342247214, 1342247880, 1342248489, 1342249111, 1342249227, 1342250346, 1342250622, 1342250806, 1342253438, 1342254101, 1342254499, 1342255000, 1342255129, 1342256626, 1342257378, 1342259479, 1342261484, 1342263851, 1342266680, 1342267722, 1342268368, 1342270210]"
1342201448,5.270692,0.183388,3.310097,0.183388,-4.101639,0.183388,1,LEVEL2_5,"[1342183679, 1342186125, 1342201448]"
1342201142,6.067526,0.251127,-6.059829,0.251127,0.305516,0.251122,1,LEVEL2_5,"[1342188581, 1342201142]"
1342201145,7.013688,0.137652,-6.887855,0.137652,-1.322601,0.137647,1,LEVEL2_5,"[1342189426, 1342201143, 1342201144, 1342201145, 1342201319, 1342201320, 1342201321, 1342201322, 1342201445, 1342213485, 1342236231, 1342237538, 1342237539, 1342237540, 1342237541, 1342237542, 1342237543, 1342237544, 1342237545, 1342247220, 1342247993, 1342247994, 1342247995, 1342247996, 1342247997, 1342247998, 1342247999, 1342248000, 1342248001, 1342248491, 1342248492, 1342248493, 1342248494, 1342248495, 1342248496, 1342248497, 1342248498, 1342248499, 1342248500, 1342249102, 1342249103, 1342249104, 1342249105, 1342249106, 1342258371, 1342258372, 1342258373, 1342261612]"
1342201147,6.316082,0.221038,-5.96389,0.221038,-2.079643,0.221034,1,LEVEL2_5,"[1342189503, 1342201147]"
1342201221,6.1654,0.147542,5.563707,0.147542,-2.656562,0.14754,1,LEVEL2_5,"[1342187715, 1342201221]"
1342202086,5.653197,0.087257,-4.948929,0.087257,-2.732534,0.087257,1,LEVEL2_5,"[1342187188, 1342187189, 1342195668, 1342195669, 1342195683, 1342195684, 1342195707, 1342195708, 1342195712, 1342195713, 1342195728, 1342202086, 1342202087, 1342202202, 1342202203, 1342202216, 1342202217, 1342202224, 1342202225, 1342202243, 1342202244, 1342214749, 1342239283, 1342241092, 1342266642, 1342266643]"
1342202087,6.364383,0.116157,-5.52052,0.116158,-3.166896,0.116156,1,LEVEL2_5,"[1342187188, 1342187189, 1342195668, 1342195669, 1342195683, 1342195684, 1342195707, 1342195708, 1342195712, 1342195713, 1342195728, 1342202086, 1342202087, 1342202202, 1342202203, 1342202216, 1342202217, 1342202224, 1342202225, 1342202243, 1342202244, 1342214749, 1342239283, 1342241092, 1342266642, 1342266643]"
1342204967,5.10023,0.273638,-4.463878,0.273638,2.467011,0.273637,1,LEVEL2_5,"[1342193011, 1342204967]"
1342206191,7.024436,0.225293,-6.072313,0.225294,3.531248,0.22529,1,LEVEL2_5,"[1342192105, 1342206191]"
1342209312,7.386901,0.199547,7.097981,0.199548,2.045719,0.199539,1,LEVEL2_5,"[1342188167, 1342209312, 1342233331]"
1342210563,5.518136,0.260885,1.600227,0.260882,5.281013,0.260885,1,LEVEL2_5,"[1342184373, 1342185781, 1342186844, 1342186845, 1342187435, 1342187436, 1342188173, 1342188174, 1342188594, 1342188595, 1342188829, 1342188831, 1342190269, 1342190270, 1342190271, 1342190272, 1342190273, 1342190274, 1342190275, 1342190276, 1342190279, 1342190280, 1342192078, 1342192079, 1342193800, 1342193801, 1342195292, 1342195293, 1342195295, 1342195871, 1342195872, 1342198158, 1342198160, 1342198161, 1342199377, 1342199378, 1342200195, 1342200196, 1342201137, 1342201327, 1342202206, 1342202247, 1342203091, 1342203601, 1342204064, 1342204360, 1342204942, 1342205081, 1342206198, 1342206683, 1342207048, 1342209318, 1342210543, 1342210562, 1342210563, 1342210565, 1342210866, 1342211593, 1342211594, 1342212304, 1342212361, 1342213203, 1342213204, 1342213458, 1342213459, 1342214568, 1342214569, 1342214708, 1342214709, 1342215989, 1342215990, 1342216015, 1342216016, 1342216017, 1342216018, 1342216917, 1342218687, 1342218972, 1342219635, 1342219963, 1342220538, 1342220840, 1342221467, 1342221925, 1342222117, 1342222603, 1342224148, 1342224963, 1342226998, 1342227739, 1342228352, 1342229159, 1342230855, 1342231331, 1342231333, 1342233316, 1342234774, 1342236132, 1342237512, 1342238335, 1342239270, 1342239785, 1342244200, 1342244838, 1342245158, 1342245417, 1342245577, 1342245927, 1342246584, 1342247214, 1342247880, 1342248489, 1342249111, 1342249227, 1342250346, 1342250622, 1342250806, 1342253438, 1342254101, 1342254499, 1342255000, 1342255129, 1342256626, 1342257378, 1342259479, 1342261484, 1342263851, 1342266680, 1342267722, 1342268368, 1342270210]"
1342210565,9.546958,0.620213,1.309875,0.620075,9.456671,0.620216,1,LEVEL2_5,"[1342184373, 1342185781, 1342186844, 1342186845, 1342187435, 1342187436, 1342188173, 1342188174, 1342188594, 1342188595, 1342188829, 1342188831, 1342190269, 1342190270, 1342190271, 1342190272, 1342190273, 1342190274, 1342190275, 1342190276, 1342190279, 1342190280, 1342192078, 1342192079, 1342193800, 1342193801, 1342195292, 1342195293, 1342195295, 1342195871, 1342195872, 1342198158, 1342198160, 1342198161, 1342199377, 1342199378, 1342200195, 1342200196, 1342201137, 1342201327, 1342202206, 1342202247, 1342203091, 1342203601, 1342204064, 1342204360, 1342204942, 1342205081, 1342206198, 1342206683, 1342207048, 1342209318, 1342210543, 1342210562, 1342210563, 1342210565, 1342210866, 1342211593, 1342211594, 1342212304, 1342212361, 1342213203, 1342213204, 1342213458, 1342213459, 1342214568, 1342214569, 1342214708, 1342214709, 1342215989, 1342215990, 1342216015, 1342216016, 1342216017, 1342216018, 1342216917, 1342218687, 1342218972, 1342219635, 1342219963, 1342220538, 1342220840, 1342221467, 1342221925, 1342222117, 1342222603, 1342224148, 1342224963, 1342226998, 1342227739, 1342228352, 1342229159, 1342230855, 1342231331, 1342231333, 1342233316, 1342234774, 1342236132, 1342237512, 1342238335, 1342239270, 1342239785, 1342244200, 1342244838, 1342245158, 1342245417, 1342245577, 1342245927, 1342246584, 1342247214, 1342247880, 1342248489, 1342249111, 1342249227, 1342250346, 1342250622, 1342250806, 1342253438, 1342254101, 1342254499, 1342255000, 1342255129, 1342256626, 1342257378, 1342259479, 1342261484, 1342263851, 1342266680, 1342267722, 1342268368, 1342270210]"
1342211594,6.208031,0.280869,-0.18373,0.280862,6.205312,0.280869,1,LEVEL2_5,"[1342184373, 1342185781, 1342186844, 1342186845, 1342187435, 1342187436, 1342188173, 1342188174, 1342188594, 1342188595, 1342188829, 1342188831, 1342190269, 1342190270, 1342190271, 1342190272, 1342190273, 1342190274, 1342190275, 1342190276, 1342190279, 1342190280, 1342192078, 1342192079, 1342193800, 1342193801, 1342195292, 1342195293, 1342195295, 1342195871, 1342195872, 1342198158, 1342198160, 1342198161, 1342199377, 1342199378, 1342200195, 1342200196, 1342201137, 1342201327, 1342202206, 1342202247, 1342203091, 1342203601, 1342204064, 1342204360, 1342204942, 1342205081, 1342206198, 1342206683, 1342207048, 1342209318, 1342210543, 1342210562, 1342210563, 1342210565, 1342210866, 1342211593, 1342211594, 1342212304, 1342212361, 1342213203, 1342213204, 1342213458, 1342213459, 1342214568, 1342214569, 1342214708, 1342214709, 1342215989, 1342215990, 1342216015, 1342216016, 1342216017, 1342216018, 1342216917, 1342218687, 1342218972, 1342219635, 1342219963, 1342220538, 1342220840, 1342221467, 1342221925, 1342222117, 1342222603, 1342224148, 1342224963, 1342226998, 1342227739, 1342228352, 1342229159, 1342230855, 1342231331, 1342231333, 1342233316, 1342234774, 1342236132, 1342237512, 1342238335, 1342239270, 1342239785, 1342244200, 1342244838, 1342245158, 1342245417, 1342245577, 1342245927, 1342246584, 1342247214, 1342247880, 1342248489, 1342249111, 1342249227, 1342250346, 1342250622, 1342250806, 1342253438, 1342254101, 1342254499, 1342255000, 1342255129, 1342256626, 1342257378, 1342259479, 1342261484, 1342263851, 1342266680, 1342267722, 1342268368, 1342270210]"
1342212417,5.727274,0.341431,5.588477,0.341431,1.253236,0.341427,1,LEVEL2_5,"[1342188180, 1342188580, 1342199391, 1342201380, 1342201381, 1342210873, 1342211609, 1342212295, 1342212297, 1342212373, 1342212374, 1342212375, 1342212417, 1342212418, 1342213189, 1342213190, 1342213191, 1342213192, 1342213193, 1342234690, 1342234749, 1342234750, 1342234751, 1342234752, 1342236232, 1342236234, 1342236240, 1342237550, 1342237553, 1342237563, 1342238251, 1342246580, 1342246632, 1342247216, 1342247990, 1342257362, 1342258370, 1342259384, 1342259385, 1342259386, 1342259387, 1342261714, 1342261718]"
1342213203,5.225377,0.604082,-1.194942,0.604077,5.086913,0.604083,1,LEVEL2_5,"[1342184373, 1342185781, 1342186844, 1342186845, 1342187435, 1342187436, 1342188173, 1342188174, 1342188594, 1342188595, 1342188829, 1342188831, 1342190269, 1342190270, 1342190271, 1342190272, 1342190273, 1342190274, 1342190275, 1342190276, 1342190279, 1342190280, 1342192078, 1342192079, 1342193800, 1342193801, 1342195292, 1342195293, 1342195295, 1342195871, 1342195872, 1342198158, 1342198160, 1342198161, 1342199377, 1342199378, 1342200195, 1342200196, 1342201137, 1342201327, 1342202206, 1342202247, 1342203091, 1342203601, 1342204064, 1342204360, 1342204942, 1342205081, 1342206198, 1342206683, 1342207048, 1342209318, 1342210543, 1342210562, 1342210563, 1342210565, 1342210866, 1342211593, 1342211594, 1342212304, 1342212361, 1342213203, 1342213204, 1342213458, 1342213459, 1342214568, 1342214569, 1342214708, 1342214709, 1342215989, 1342215990, 1342216015, 1342216016, 1342216017, 1342216018, 1342216917, 1342218687, 1342218972, 1342219635, 1342219963, 1342220538, 1342220840, 1342221467, 1342221925, 1342222117, 1342222603, 1342224148, 1342224963, 1342226998, 1342227739, 1342228352, 1342229159, 1342230855, 1342231331, 1342231333, 1342233316, 1342234774, 1342236132, 1342237512, 1342238335, 1342239270, 1342239785, 1342244200, 1342244838, 1342245158, 1342245417, 1342245577, 1342245927, 1342246584, 1342247214, 1342247880, 1342248489, 1342249111, 1342249227, 1342250346, 1342250622, 1342250806, 1342253438, 1342254101, 1342254499, 1342255000, 1342255129, 1342256626, 1342257378, 1342259479, 1342261484, 1342263851, 1342266680, 1342267722, 1342268368, 1342270210]"
1342213459,5.511979,0.25663,-2.375422,0.256628,4.97386,0.25663,1,LEVEL2_5,"[1342184373, 1342185781, 1342186844, 1342186845, 1342187435, 1342187436, 1342188173, 1342188174, 1342188594, 1342188595, 1342188829, 1342188831, 1342190269, 1342190270, 1342190271, 1342190272, 1342190273, 1342190274, 1342190275, 1342190276, 1342190279, 1342190280, 1342192078, 1342192079, 1342193800, 1342193801, 1342195292, 1342195293, 1342195295, 1342195871, 1342195872, 1342198158, 1342198160, 1342198161, 1342199377, 1342199378, 1342200195, 1342200196, 1342201137, 1342201327, 1342202206, 1342202247, 1342203091, 1342203601, 1342204064, 1342204360, 1342204942, 1342205081, 1342206198, 1342206683, 1342207048, 1342209318, 1342210543, 1342210562, 1342210563, 1342210565, 1342210866, 1342211593, 1342211594, 1342212304, 1342212361, 1342213203, 1342213204, 1342213458, 1342213459, 1342214568, 1342214569, 1342214708, 1342214709, 1342215989, 1342215990, 1342216015, 1342216016, 1342216017, 1342216018, 1342216917, 1342218687, 1342218972, 1342219635, 1342219963, 1342220538, 1342220840, 1342221467, 1342221925, 1342222117, 1342222603, 1342224148, 1342224963, 1342226998, 1342227739, 1342228352, 1342229159, 1342230855, 1342231331, 1342231333, 1342233316, 1342234774, 1342236132, 1342237512, 1342238335, 1342239270, 1342239785, 1342244200, 1342244838, 1342245158, 1342245417, 1342245577, 1342245927, 1342246584, 1342247214, 1342247880, 1342248489, 1342249111, 1342249227, 1342250346, 1342250622, 1342250806, 1342253438, 1342254101, 1342254499, 1342255000, 1342255129, 1342256626, 1342257378, 1342259479, 1342261484, 1342263851, 1342266680, 1342267722, 1342268368, 1342270210]"
1342214569,6.008904,0.31663,-5.232339,0.316631,2.954581,0.316628,1,LEVEL2_5,"[1342184373, 1342185781, 1342186844, 1342186845, 1342187435, 1342187436, 1342188173, 1342188174, 1342188594, 1342188595, 1342188829, 1342188831, 1342190269, 1342190270, 1342190271, 1342190272, 1342190273, 1342190274, 1342190275, 1342190276, 1342190279, 1342190280, 1342192078, 1342192079, 1342193800, 1342193801, 1342195292, 1342195293, 1342195295, 1342195871, 1342195872, 1342198158, 1342198160, 1342198161, 1342199377, 1342199378, 1342200195, 1342200196, 1342201137, 1342201327, 1342202206, 1342202247, 1342203091, 1342203601, 1342204064, 1342204360, 1342204942, 1342205081, 1342206198, 1342206683, 1342207048, 1342209318, 1342210543, 1342210562, 1342210563, 1342210565, 1342210866, 1342211593, 1342211594, 1342212304, 1342212361, 1342213203, 1342213204, 1342213458, 1342213459, 1342214568, 1342214569, 1342214708, 1342214709, 1342215989, 1342215990, 1342216015, 1342216016, 1342216017, 1342216018, 1342216917, 1342218687, 1342218972, 1342219635, 1342219963, 1342220538, 1342220840, 1342221467, 1342221925, 1342222117, 1342222603, 1342224148, 1342224963, 1342226998, 1342227739, 1342228352, 1342229159, 1342230855, 1342231331, 1342231333, 1342233316, 1342234774, 1342236132, 1342237512, 1342238335, 1342239270, 1342239785, 1342244200, 1342244838, 1342245158, 1342245417, 1342245577, 1342245927, 1342246584, 1342247214, 1342247880, 1342248489, 1342249111, 1342249227, 1342250346, 1342250622, 1342250806, 1342253438, 1342254101, 1342254499, 1342255000, 1342255129, 1342256626, 1342257378, 1342259479, 1342261484, 1342263851, 1342266680, 1342267722, 1342268368, 1342270210]"
1342214701,6.327065,0.530036,5.669826,0.530038,2.807993,0.53003,1,LEVEL2,""
1342214709,7.594442,0.286384,-6.959564,0.286386,3.039742,0.286375,1,LEVEL2_5,"[1342184373, 1342185781, 1342186844, 1342186845, 1342187435, 1342187436, 1342188173, 1342188174, 1342188594, 1342188595, 1342188829, 1342188831, 1342190269, 1342190270, 1342190271, 1342190272, 1342190273, 1342190274, 1342190275, 1342190276, 1342190279, 1342190280, 1342192078, 1342192079, 1342193800, 1342193801, 1342195292, 1342195293, 1342195295, 1342195871, 1342195872, 1342198158, 1342198160, 1342198161, 1342199377, 1342199378, 1342200195, 1342200196, 1342201137, 1342201327, 1342202206, 1342202247, 1342203091, 1342203601, 1342204064, 1342204360, 1342204942, 1342205081, 1342206198, 1342206683, 1342207048, 1342209318, 1342210543, 1342210562, 1342210563, 1342210565, 1342210866, 1342211593, 1342211594, 1342212304, 1342212361, 1342213203, 1342213204, 1342213458, 1342213459, 1342214568, 1342214569, 1342214708, 1342214709, 1342215989, 1342215990, 1342216015, 1342216016, 1342216017, 1342216018, 1342216917, 1342218687, 1342218972, 1342219635, 1342219963, 1342220538, 1342220840, 1342221467, 1342221925, 1342222117, 1342222603, 1342224148, 1342224963, 1342226998, 1342227739, 1342228352, 1342229159, 1342230855, 1342231331, 1342231333, 1342233316, 1342234774, 1342236132, 1342237512, 1342238335, 1342239270, 1342239785, 1342244200, 1342244838, 1342245158, 1342245417, 1342245577, 1342245927, 1342246584, 1342247214, 1342247880, 1342248489, 1342249111, 1342249227, 1342250346, 1342250622, 1342250806, 1342253438, 1342254101, 1342254499, 1342255000, 1342255129, 1342256626, 1342257378, 1342259479, 1342261484, 1342263851, 1342266680, 1342267722, 1342268368, 1342270210]"
1342215990,7.333421,0.267832,-6.907006,0.267834,2.464212,0.267823,1,LEVEL2_5,"[1342184373, 1342185781, 1342186844, 1342186845, 1342187435, 1342187436, 1342188173, 1342188174, 1342188594, 1342188595, 1342188829, 1342188831, 1342190269, 1342190270, 1342190271, 1342190272, 1342190273, 1342190274, 1342190275, 1342190276, 1342190279, 1342190280, 1342192078, 1342192079, 1342193800, 1342193801, 1342195292, 1342195293, 1342195295, 1342195871, 1342195872, 1342198158, 1342198160, 1342198161, 1342199377, 1342199378, 1342200195, 1342200196, 1342201137, 1342201327, 1342202206, 1342202247, 1342203091, 1342203601, 1342204064, 1342204360, 1342204942, 1342205081, 1342206198, 1342206683, 1342207048, 1342209318, 1342210543, 1342210562, 1342210563, 1342210565, 1342210866, 1342211593, 1342211594, 1342212304, 1342212361, 1342213203, 1342213204, 1342213458, 1342213459, 1342214568, 1342214569, 1342214708, 1342214709, 1342215989, 1342215990, 1342216015, 1342216016, 1342216017, 1342216018, 1342216917, 1342218687, 1342218972, 1342219635, 1342219963, 1342220538, 1342220840, 1342221467, 1342221925, 1342222117, 1342222603, 1342224148, 1342224963, 1342226998, 1342227739, 1342228352, 1342229159, 1342230855, 1342231331, 1342231333, 1342233316, 1342234774, 1342236132, 1342237512, 1342238335, 1342239270, 1342239785, 1342244200, 1342244838, 1342245158, 1342245417, 1342245577, 1342245927, 1342246584, 1342247214, 1342247880, 1342248489, 1342249111, 1342249227, 1342250346, 1342250622, 1342250806, 1342253438, 1342254101, 1342254499, 1342255000, 1342255129, 1342256626, 1342257378, 1342259479, 1342261484, 1342263851, 1342266680, 1342267722, 1342268368, 1342270210]"
1342219635,5.705053,0.438748,-3.736614,0.438747,4.311072,0.438748,1,LEVEL2_5,"[1342184373, 1342185781, 1342186844, 1342186845, 1342187435, 1342187436, 1342188173, 1342188174, 1342188594, 1342188595, 1342188829, 1342188831, 1342190269, 1342190270, 1342190271, 1342190272, 1342190273, 1342190274, 1342190275, 1342190276, 1342190279, 1342190280, 1342192078, 1342192079, 1342193800, 1342193801, 1342195292, 1342195293, 1342195295, 1342195871, 1342195872, 1342198158, 1342198160, 1342198161, 1342199377, 1342199378, 1342200195, 1342200196, 1342201137, 1342201327, 1342202206, 1342202247, 1342203091, 1342203601, 1342204064, 1342204360, 1342204942, 1342205081, 1342206198, 1342206683, 1342207048, 1342209318, 1342210543, 1342210562, 1342210563, 1342210565, 1342210866, 1342211593, 1342211594, 1342212304, 1342212361, 1342213203, 1342213204, 1342213458, 1342213459, 1342214568, 1342214569, 1342214708, 1342214709, 1342215989, 1342215990, 1342216015, 1342216016, 1342216017, 1342216018, 1342216917, 1342218687, 1342218972, 1342219635, 1342219963, 1342220538, 1342220840, 1342221467, 1342221925, 1342222117, 1342222603, 1342224148, 1342224963, 1342226998, 1342227739, 1342228352, 1342229159, 1342230855, 1342231331, 1342231333, 1342233316, 1342234774, 1342236132, 1342237512, 1342238335, 1342239270, 1342239785, 1342244200, 1342244838, 1342245158, 1342245417, 1342245577, 1342245927, 1342246584, 1342247214, 1342247880, 1342248489, 1342249111, 1342249227, 1342250346, 1342250622, 1342250806, 1342253438, 1342254101, 1342254499, 1342255000, 1342255129, 1342256626, 1342257378, 1342259479, 1342261484, 1342263851, 1342266680, 1342267722, 1342268368, 1342270210]"
1342221902,5.638093,0.643458,5.601788,0.643458,-0.638801,0.643449,1,LEVEL2_5,"[1342186293, 1342186943, 1342207040, 1342221902, 1342231352, 1342246623, 1342254051]"
1342221910,6.970511,0.529197,-5.561977,0.529198,4.20148,0.529194,1,LEVEL2_5,"[1342189529, 1342189530, 1342197337, 1342197338, 1342197339, 1342198162, 1342210868, 1342221910, 1342222600, 1342233338, 1342236256, 1342245925, 1342247215, 1342256624, 1342258355]"
