2006-003T00:30:21.105,2006-003T00:30:25.074,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.068912e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.532905e+04, 0.000000e+00, 3.600434e+04, 3.634484e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.781443e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.938847e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.200338e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.394244e+04, 0.000000e+00, 4.497881e+04, 0.000000e+00, 4.606392e+04, 4.663656e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.902570e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.238370e+04, 5.309333e+04, 1.077009e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.703883e+04, 0.000000e+00, 5.877568e+04, 0.000000e+00, 0.000000e+00, 6.160280e+04, 1.251598e+05, 0.000000e+00, 6.466890e+04, 0.000000e+00, 2.006981e+05, 6.809474e+04, 6.933283e+04, 1.411352e+05, 7.189645e+04, 0.000000e+00, 0.000000e+00, 1.521667e+05, 1.552529e+05, 3.166872e+05, 0.000000e+00, 0.000000e+00, 8.433097e+04, 1.724499e+05, 2.643892e+05, 9.019767e+04, 9.228155e+04, 9.454853e+04, 1.936758e+05, 1.986683e+05, 2.037221e+05, 7.323619e+05, 3.222795e+05, 3.314978e+05, 3.408813e+05, 2.341322e+05, 0.000000e+00, 0.000000e+00, 2.571645e+05, 5.312941e+05, 6.876573e+05, 7.119424e+05, 5.912228e+05, 4.602689e+05, 9.583361e+05, 1.164057e+06, 1.215975e+06, 1.272702e+06, 1.142166e+06, 1.400864e+06, 1.894618e+06, 1.780010e+06, 1.647814e+06, 1.502842e+06, 1.868440e+06, 1.432193e+06, 3.081220e+06, 2.006353e+06, 3.655375e+06, 1.606110e+06, 2.683350e+06, 6.026774e+06, 6.908614e+06, 8.040854e+06, 1.372572e+07, 2.112079e+07, 2.159891e+07, 3.019196e+07, 6.156531e+07,0
2006-003T00:30:21.105,2006-003T00:30:25.074,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.933298e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.106056e+04, 3.136184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334738e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.598325e+04, 3.638410e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.857763e+04, 7.807338e+04, 0.000000e+00, 8.001217e+04, 0.000000e+00, 0.000000e+00, 4.156107e+04, 4.211271e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.567341e+04, 0.000000e+00, 1.409820e+05, 4.766939e+04, 1.935643e+05, 0.000000e+00, 0.000000e+00, 1.013204e+05, 0.000000e+00, 5.228131e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.116951e+05, 1.135922e+05, 1.156301e+05, 1.177408e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.340575e+04, 6.462465e+04, 1.318801e+05, 6.725734e+04, 0.000000e+00, 1.402183e+05, 2.149656e+05, 7.326970e+04, 1.497869e+05, 1.533125e+05, 2.352978e+05, 0.000000e+00, 3.292668e+05, 0.000000e+00, 8.659870e+04, 8.895327e+04, 9.134304e+04, 0.000000e+00, 1.932575e+05, 1.991208e+05, 0.000000e+00, 2.117149e+05, 3.281329e+05, 9.039454e+05, 1.053059e+06, 1.090323e+06, 1.131886e+06, 1.436091e+06, 8.155448e+05, 8.491556e+05, 1.182790e+06, 7.737855e+05, 1.458384e+06, 2.725844e+06, 2.150667e+06, 2.273304e+06, 1.603518e+06, 2.772748e+06, 3.636937e+06, 2.927377e+06, 3.411628e+06, 5.126907e+06, 3.425172e+06, 6.499156e+06, 4.572212e+06, 1.026985e+07, 8.830031e+06, 1.141987e+07, 1.651348e+07, 3.257210e+07, 3.336662e+07, 5.833261e+07, 1.014627e+08,0
2006-003T00:30:21.105,2006-003T00:30:25.074,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.361465e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.521905e+04, 0.000000e+00, 0.000000e+00, 2.587336e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.681498e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781706e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976682e+04, 0.000000e+00, 3.037290e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.500566e+04, 7.082432e+04, 0.000000e+00, 0.000000e+00, 3.672386e+04, 0.000000e+00, 3.764726e+04, 0.000000e+00, 0.000000e+00, 3.913177e+04, 0.000000e+00, 0.000000e+00, 4.071634e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.369275e+04, 4.435055e+04, 0.000000e+00, 4.570077e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.732421e+04, 4.944767e+04, 5.029059e+04, 1.022596e+05, 1.560937e+05, 0.000000e+00, 0.000000e+00, 5.489801e+04, 0.000000e+00, 5.697686e+04, 0.000000e+00, 0.000000e+00, 1.207674e+05, 0.000000e+00, 0.000000e+00, 6.427340e+04, 1.314026e+05, 2.014120e+05, 2.060890e+05, 0.000000e+00, 1.439525e+05, 7.370211e+04, 2.267515e+05, 1.549773e+05, 7.957073e+04, 1.633678e+05, 3.360003e+05, 1.727154e+05, 1.778998e+05, 0.000000e+00, 9.451760e+04, 2.928900e+05, 2.016534e+05, 5.218754e+05, 9.723218e+05, 6.727118e+05, 1.163522e+06, 1.332102e+06, 3.781576e+05, 7.898534e+05, 4.132490e+05, 1.441905e+06, 9.092871e+05, 1.912532e+06, 1.515709e+06, 2.850149e+06, 1.515939e+06, 2.220748e+06, 4.765096e+06, 2.795227e+06, 4.296451e+06, 4.695448e+06, 6.369806e+06, 7.092969e+06, 1.099713e+07, 8.691769e+06, 1.264224e+07, 1.705681e+07, 3.186313e+07, 3.461219e+07, 5.766550e+07, 9.899586e+07,0
2006-003T00:30:21.105,2006-003T00:30:25.074,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.908763e+04, 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.250859e+04, 0.000000e+00, 0.000000e+00, 3.340473e+04, 3.372212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.536241e+04, 0.000000e+00, 0.000000e+00, 3.643441e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.918984e+04, 0.000000e+00, 0.000000e+00, 8.100828e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238435e+04, 8.574379e+04, 8.677993e+04, 0.000000e+00, 4.444341e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.921091e+04, 0.000000e+00, 5.056362e+04, 0.000000e+00, 5.199139e+04, 0.000000e+00, 5.350061e+04, 1.086061e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.862834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.364763e+04, 1.943411e+05, 1.978607e+05, 6.712361e+04, 2.051484e+05, 2.089206e+05, 2.129856e+05, 7.235012e+04, 7.381227e+04, 1.505530e+05, 0.000000e+00, 7.844639e+04, 1.603297e+05, 0.000000e+00, 2.512924e+05, 8.572343e+04, 4.384891e+05, 2.695370e+05, 9.201473e+04, 9.437976e+04, 3.870952e+05, 3.975626e+05, 4.081863e+05, 1.049578e+05, 6.475262e+05, 2.223582e+05, 0.000000e+00, 1.181772e+06, 4.883570e+05, 1.008858e+06, 9.139717e+05, 1.081349e+06, 9.821043e+05, 1.164977e+06, 1.212720e+06, 7.890756e+05, 1.318730e+06, 1.725183e+06, 1.444914e+06, 1.708762e+06, 2.396456e+06, 2.321672e+06, 2.679384e+06, 4.276068e+06, 4.050220e+06, 3.802800e+06, 4.674702e+06, 6.975195e+06, 6.584594e+06, 5.709754e+06, 4.663322e+06, 1.285320e+07, 1.364141e+07, 1.397076e+07, 2.218841e+07, 2.191935e+07, 4.860374e+07, 5.720872e+07, 1.010938e+08,0
2006-003T00:30:21.105,2006-003T00:30:25.074,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.065692e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150839e+05, 0.000000e+00, 1.174037e+05, 0.000000e+00, 0.000000e+00, 2.421529e+05, 0.000000e+00, 1.236308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.397441e+05, 0.000000e+00, 0.000000e+00, 1.448061e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.582159e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.793429e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.936023e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.100748e+05, 0.000000e+00, 2.174711e+05, 0.000000e+00, 2.255410e+05, 2.296359e+05, 2.340429e+05, 2.384439e+05, 0.000000e+00, 0.000000e+00, 2.530473e+05, 2.581729e+05, 0.000000e+00, 0.000000e+00, 8.258570e+05, 1.407841e+06, 2.878868e+05, 5.894933e+05, 0.000000e+00, 1.545899e+06, 3.167748e+05, 3.250560e+05, 0.000000e+00, 0.000000e+00, 3.519033e+05, 0.000000e+00, 7.449508e+05, 7.677708e+05, 0.000000e+00, 2.041971e+06, 1.266286e+06, 0.000000e+00, 1.355368e+06, 4.211148e+06, 5.344686e+06, 3.531640e+06, 3.677968e+06, 2.736145e+06, 1.715521e+06, 3.592392e+06, 3.135460e+06, 4.616417e+06, 6.245692e+06, 2.934993e+06, 6.212476e+06, 8.265755e+06, 9.692684e+06, 9.459274e+06, 4.071542e+06, 1.105067e+07, 2.296010e+07, 1.460652e+07, 8.877119e+06, 1.828275e+07, 2.668327e+07, 1.997171e+07, 2.407337e+07, 2.999800e+07, 8.503168e+07, 1.268293e+08, 1.225490e+08,0
2006-003T00:30:21.105,2006-003T00:30:25.074,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.847683e+04, 2.870399e+04, 0.000000e+00, 0.000000e+00, 2.942565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123812e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.299091e+04, 0.000000e+00, 0.000000e+00, 3.392919e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.751187e+04, 0.000000e+00, 3.831604e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.240635e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.563764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.807486e+04, 9.747430e+04, 0.000000e+00, 5.009088e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.463632e+04, 5.549017e+04, 0.000000e+00, 0.000000e+00, 5.814685e+04, 0.000000e+00, 0.000000e+00, 6.110586e+04, 6.213263e+04, 6.323561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.796770e+04, 2.078612e+05, 0.000000e+00, 1.440601e+05, 0.000000e+00, 0.000000e+00, 1.530845e+05, 7.821548e+04, 1.599255e+05, 1.634401e+05, 8.362776e+04, 8.555016e+04, 0.000000e+00, 1.795069e+05, 9.205617e+04, 9.438718e+04, 1.938702e+05, 1.990422e+05, 2.047112e+05, 1.052408e+05, 0.000000e+00, 0.000000e+00, 3.456803e+05, 1.190357e+05, 7.376868e+05, 5.091615e+05, 5.270815e+05, 5.470682e+05, 2.838966e+05, 1.034312e+06, 1.230559e+06, 9.639647e+05, 6.725413e+05, 1.408143e+06, 1.110134e+06, 5.838148e+05, 8.226472e+05, 1.958044e+06, 1.620229e+06, 2.466297e+06, 2.646319e+06, 4.554086e+06, 3.088594e+06, 2.025506e+06, 7.415557e+05, 1.651696e+06, 4.636556e+06, 4.782878e+06, 3.710709e+06, 2.235308e+06, 5.568260e+06, 7.472838e+06, 1.671137e+07, 4.921557e+07,0
2006-003T00:30:21.105,2006-003T00:30:25.074,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.088936e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.625230e+04, 5.680262e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.215925e+04, 6.280037e+04, 0.000000e+00, 0.000000e+00, 6.485455e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.934252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.732593e+04, 0.000000e+00, 0.000000e+00, 8.040589e+04, 0.000000e+00, 0.000000e+00, 8.368762e+04, 0.000000e+00, 8.603754e+04, 0.000000e+00, 0.000000e+00, 8.983545e+04, 9.114031e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.033858e+05, 1.051015e+05, 0.000000e+00, 1.087756e+05, 1.107447e+05, 1.127842e+05, 0.000000e+00, 1.170075e+05, 1.191937e+05, 1.215495e+05, 0.000000e+00, 1.264477e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374943e+05, 4.218452e+05, 0.000000e+00, 1.471612e+05, 1.505950e+05, 0.000000e+00, 0.000000e+00, 1.622169e+05, 0.000000e+00, 0.000000e+00, 1.755528e+05, 1.806168e+05, 0.000000e+00, 5.743175e+05, 0.000000e+00, 4.072267e+05, 2.104191e+05, 6.522281e+05, 1.125844e+06, 1.399045e+06, 7.263085e+05, 2.513615e+05, 1.046980e+06, 1.362880e+06, 8.544034e+05, 2.981588e+05, 6.244918e+05, 6.566758e+05, 2.763710e+06, 1.460898e+06, 1.159470e+06, 1.645335e+06, 2.192220e+06, 1.411856e+06, 3.038171e+06, 2.748333e+06, 8.414106e+06, 7.263690e+06, 5.885324e+06, 6.610728e+06, 9.474813e+06, 4.412081e+06, 9.305768e+06, 9.938299e+06, 1.779006e+07, 3.979777e+07, 6.087946e+07,0
2006-003T00:30:21.105,2006-003T00:30:25.074,"SCAN",2,"Deflection Potential","volt", 1.727382e+01, 1.714055e+01, 1.700215e+01, 1.686888e+01, 1.673049e+01, 1.659722e+01, 1.645882e+01, 1.632555e+01, 1.618716e+01, 1.605389e+01, 1.591549e+01, 1.578222e+01, 1.564383e+01, 1.550543e+01, 1.537216e+01, 1.523377e+01, 1.510050e+01, 1.496210e+01, 1.482883e+01, 1.469043e+01, 1.455717e+01, 1.441877e+01, 1.428550e+01, 1.414710e+01, 1.400871e+01, 1.387544e+01, 1.373704e+01, 1.360377e+01, 1.346538e+01, 1.333211e+01, 1.319371e+01, 1.306044e+01, 1.292205e+01, 1.278878e+01, 1.265038e+01, 1.251199e+01, 1.237872e+01, 1.224032e+01, 1.210705e+01, 1.196865e+01, 1.183539e+01, 1.169699e+01, 1.156372e+01, 1.142532e+01, 1.129205e+01, 1.115366e+01, 1.102039e+01, 1.088199e+01, 1.074360e+01, 1.061033e+01, 1.047193e+01, 1.033866e+01, 1.020027e+01, 1.006700e+01, 9.928601e+00, 9.795331e+00, 9.656936e+00, 9.523666e+00, 9.385270e+00, 9.246875e+00, 9.113605e+00, 8.975209e+00, 8.841940e+00, 8.703544e+00, 8.570274e+00, 8.431878e+00, 8.298609e+00, 8.160213e+00, 8.026943e+00, 7.888547e+00, 7.750153e+00, 7.616883e+00, 7.478487e+00, 7.345217e+00, 7.206822e+00, 7.073552e+00, 6.935156e+00, 6.801887e+00, 6.663491e+00, 6.530221e+00, 6.391826e+00, 6.253430e+00, 6.120160e+00, 5.981764e+00, 5.848495e+00, 5.710099e+00, 5.576829e+00, 5.438434e+00, 5.305164e+00, 5.166768e+00, 5.033498e+00, 4.895103e+00, 4.761833e+00, 4.623437e+00, 4.485042e+00, 4.351772e+00, 4.213377e+00, 4.080107e+00, 3.941711e+00, 3.808441e+00, 3.670046e+00, 3.536776e+00, 3.398381e+00, 3.265110e+00, 3.126715e+00, 2.988319e+00, 2.855050e+00, 2.716654e+00, 2.583384e+00, 2.444988e+00, 2.311719e+00, 2.173323e+00, 2.040053e+00, 1.901658e+00, 1.768388e+00, 1.629992e+00, 1.491597e+00, 1.358327e+00, 1.219931e+00, 1.086662e+00, 9.482660e-01, 8.149962e-01, 6.766006e-01, 5.433308e-01, 4.049352e-01, 2.716654e-01, 1.332698e-01,
2006-003T00:30:25.105,2006-003T00:30:29.074,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.883112e+04, 0.000000e+00, 0.000000e+00, 8.085142e+04, 8.152955e+04, 8.224541e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.137891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.215542e+05, 0.000000e+00, 2.492849e+05, 0.000000e+00, 1.279498e+05, 0.000000e+00, 1.313661e+05, 0.000000e+00, 0.000000e+00, 2.736016e+05, 1.387600e+05, 1.406989e+05, 0.000000e+00, 0.000000e+00, 2.940213e+05, 0.000000e+00, 1.515052e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.226993e+05, 1.640601e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.756212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.888934e+05, 1.925940e+05, 0.000000e+00, 4.005759e+05, 2.042871e+05, 0.000000e+00, 4.258899e+05, 0.000000e+00, 2.225401e+05, 0.000000e+00, 0.000000e+00, 2.382142e+05, 2.440810e+05, 2.500058e+05, 1.025864e+06, 2.630055e+05, 5.403074e+05, 5.548176e+05, 8.560831e+05, 8.803672e+05, 1.511779e+06, 3.118053e+05, 6.429459e+05, 3.321598e+05, 1.029408e+06, 1.421282e+06, 7.357808e+05, 1.145731e+06, 7.928958e+05, 1.238255e+06, 2.148791e+06, 8.979065e+05, 1.409779e+06, 1.476134e+06, 2.069242e+06, 5.441995e+05, 3.451352e+06, 1.217226e+06, 1.295239e+06, 2.070550e+06, 1.481398e+06, 3.187266e+06, 6.053638e+06, 5.672468e+06, 6.231336e+06, 5.784120e+06, 3.897551e+06, 1.191497e+07, 8.667826e+06, 1.253382e+07, 7.806993e+06, 2.095856e+07, 5.208636e+06, 6.373041e+07,0
2006-003T00:30:25.105,2006-003T00:30:29.074,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.340691e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.441780e+04, 2.463487e+04, 0.000000e+00, 2.507183e+04, 0.000000e+00, 2.552377e+04, 0.000000e+00, 0.000000e+00, 2.623609e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724035e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.859821e+04, 0.000000e+00, 0.000000e+00, 2.948588e+04, 2.979747e+04, 3.010355e+04, 0.000000e+00, 6.149296e+04, 6.216846e+04, 3.141626e+04, 0.000000e+00, 6.422918e+04, 3.248191e+04, 3.285738e+04, 0.000000e+00, 6.723840e+04, 6.801091e+04, 6.883141e+04, 1.392794e+05, 1.057479e+05, 3.567261e+04, 3.612268e+04, 0.000000e+00, 0.000000e+00, 7.500924e+04, 3.800057e+04, 7.701866e+04, 0.000000e+00, 7.909442e+04, 1.603054e+05, 4.064050e+04, 4.119845e+04, 0.000000e+00, 0.000000e+00, 1.290360e+05, 0.000000e+00, 4.430095e+04, 4.498675e+04, 0.000000e+00, 4.639457e+04, 4.711686e+04, 0.000000e+00, 0.000000e+00, 4.948280e+04, 5.030214e+04, 1.535441e+05, 0.000000e+00, 5.299711e+04, 1.079422e+05, 2.747128e+05, 5.598802e+04, 1.140641e+05, 3.489430e+05, 1.778468e+05, 3.629786e+05, 2.468496e+05, 3.151333e+05, 6.434494e+04, 7.892659e+05, 5.381008e+05, 4.813314e+05, 8.446685e+05, 6.482613e+05, 1.033384e+06, 1.134225e+06, 6.206374e+05, 8.752537e+05, 1.226138e+06, 1.007388e+06, 1.209147e+06, 1.421275e+06, 1.281513e+06, 1.321751e+06, 8.761619e+05, 1.609631e+06, 1.870931e+06, 2.475876e+06, 2.006466e+06, 2.430434e+06, 1.562044e+06, 2.502335e+06, 2.475510e+06, 2.450325e+06, 4.275278e+06, 1.492378e+06, 3.138480e+06, 2.806768e+06, 2.443596e+06, 2.770498e+06, 1.769098e+06, 2.304668e+06, 4.047903e+06, 1.451736e+06, 2.363764e+06, 1.435817e+06, 2.208508e+06, 1.054448e+06, 1.973969e+06, 9.053128e+05, 1.580849e+06, 1.270156e+06, 1.582527e+06, 3.186812e+06, 4.752635e+06, 1.615554e+07,0
2006-003T00:30:25.105,2006-003T00:30:29.074,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 5.559089e+04, 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.036593e+04, 0.000000e+00, 2.074550e+04, 0.000000e+00, 2.113149e+04, 2.132592e+04, 0.000000e+00, 2.173312e+04, 2.194637e+04, 2.215555e+04, 4.475376e+04, 2.259407e+04, 0.000000e+00, 2.305840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.854940e+04, 0.000000e+00, 9.919434e+04, 0.000000e+00, 5.068951e+04, 1.025281e+05, 5.185132e+04, 5.242927e+04, 2.652139e+04, 1.341171e+05, 2.714420e+04, 1.373010e+05, 8.338792e+04, 2.812693e+04, 8.543636e+04, 2.882578e+04, 8.758470e+04, 1.182365e+05, 2.994680e+04, 3.034448e+04, 3.073725e+04, 9.346715e+04, 6.313856e+04, 3.201020e+04, 3.244626e+04, 9.873448e+04, 2.002316e+05, 6.772707e+04, 0.000000e+00, 1.743537e+05, 2.124397e+05, 0.000000e+00, 1.095199e+05, 1.112130e+05, 1.130261e+05, 7.655159e+04, 1.945972e+05, 1.977977e+05, 2.012321e+05, 4.093025e+04, 8.332968e+04, 3.818312e+05, 3.454760e+05, 4.840126e+05, 1.792665e+05, 9.139088e+04, 2.794452e+05, 3.326577e+05, 2.908333e+05, 5.939840e+05, 4.547541e+05, 7.230000e+05, 3.168410e+05, 5.397748e+05, 6.077321e+05, 6.783486e+05, 8.688345e+05, 6.526224e+05, 6.086345e+05, 6.865808e+05, 1.282280e+06, 1.777596e+06, 1.625409e+06, 1.253659e+06, 1.004658e+06, 1.110080e+06, 1.526024e+06, 2.049816e+06, 1.873252e+06, 1.686785e+06, 2.794381e+06, 3.626154e+06, 3.576038e+06, 2.449452e+06, 3.876638e+06, 2.770956e+06, 2.900456e+06, 3.037024e+06, 3.438647e+06, 5.167780e+06, 4.643128e+06, 2.022882e+06, 3.075098e+06, 2.457946e+06, 2.989612e+06, 2.081052e+06, 2.258660e+06, 3.591604e+06, 1.972764e+06, 1.922775e+06, 1.542451e+06, 7.073134e+05, 2.469890e+06, 1.488152e+06, 1.853897e+06, 5.806546e+06, 7.421516e+06, 3.026927e+07,0
