20121123T171259.711546,20121123T171611.680309,"SENSOR",1,"He++ density","cm-3",4.465e+01,,
20121123T171259.711546,20121123T171611.680309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.22,977224.50,813103.30
20121123T171259.711546,20121123T171611.680309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T171259.711546,20121123T171611.680309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T171259.711546,20121123T171611.680309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T171259.711546,20121123T171611.680309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T171259.711546,20121123T171611.680309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T171259.711546,20121123T171611.680309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T171259.711546,20121123T171611.680309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T171259.711546,20121123T171611.680309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20121123T171259.711546,20121123T171611.680309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T171259.711546,20121123T171611.680309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T171259.711546,20121123T171611.680309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T171259.711546,20121123T171611.680309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T171259.711546,20121123T171611.680309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T171611.680309,20121123T171923.774066,"SENSOR",1,"position MSO [x,y,z]","km",2012.620000,-250.187500,-6832.799000
20121123T171611.680309,20121123T171923.774066,"SENSOR",1,"H+ density","cm-3",-9.907e+01,,
20121123T171611.680309,20121123T171923.774066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.34,4188731.00,8035338.00
20121123T171611.680309,20121123T171923.774066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T171611.680309,20121123T171923.774066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T171611.680309,20121123T171923.774066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20121123T171611.680309,20121123T171923.774066,"SENSOR",1,"He++ density","cm-3",5.197e+01,,
20121123T171611.680309,20121123T171923.774066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.86,1752469.00,1555227.00
20121123T171611.680309,20121123T171923.774066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T171611.680309,20121123T171923.774066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T171611.680309,20121123T171923.774066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T171611.680309,20121123T171923.774066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T171611.680309,20121123T171923.774066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T171611.680309,20121123T171923.774066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T171611.680309,20121123T171923.774066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T171611.680309,20121123T171923.774066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20121123T171611.680309,20121123T171923.774066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T171611.680309,20121123T171923.774066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T171611.680309,20121123T171923.774066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T171611.680309,20121123T171923.774066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T171611.680309,20121123T171923.774066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T171923.774066,20121123T172235.742821,"SENSOR",1,"position MSO [x,y,z]","km",2179.640000,-675.233800,-7049.261000
20121123T171923.774066,20121123T172235.742821,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121123T171923.774066,20121123T172235.742821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T171923.774066,20121123T172235.742821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T171923.774066,20121123T172235.742821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T171923.774066,20121123T172235.742821,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20121123T171923.774066,20121123T172235.742821,"SENSOR",1,"He++ density","cm-3",6.041e+01,,
20121123T171923.774066,20121123T172235.742821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.21,209151.50,589722.20
20121123T171923.774066,20121123T172235.742821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T171923.774066,20121123T172235.742821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T171923.774066,20121123T172235.742821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T171923.774066,20121123T172235.742821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T171923.774066,20121123T172235.742821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T171923.774066,20121123T172235.742821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T171923.774066,20121123T172235.742821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T171923.774066,20121123T172235.742821,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20121123T171923.774066,20121123T172235.742821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T171923.774066,20121123T172235.742821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T171923.774066,20121123T172235.742821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T171923.774066,20121123T172235.742821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T171923.774066,20121123T172235.742821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T172235.742821,20121123T172547.836579,"SENSOR",1,"position MSO [x,y,z]","km",2338.185000,-1097.706000,-7238.357000
20121123T172235.742821,20121123T172547.836579,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121123T172235.742821,20121123T172547.836579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T172235.742821,20121123T172547.836579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T172235.742821,20121123T172547.836579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T172235.742821,20121123T172547.836579,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20121123T172235.742821,20121123T172547.836579,"SENSOR",1,"He++ density","cm-3",-3.767e+01,,
20121123T172235.742821,20121123T172547.836579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-170.81,3664854.00,4267151.00
20121123T172235.742821,20121123T172547.836579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T172235.742821,20121123T172547.836579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T172235.742821,20121123T172547.836579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T172235.742821,20121123T172547.836579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T172235.742821,20121123T172547.836579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T172235.742821,20121123T172547.836579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T172235.742821,20121123T172547.836579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T172235.742821,20121123T172547.836579,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20121123T172235.742821,20121123T172547.836579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T172235.742821,20121123T172547.836579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T172235.742821,20121123T172547.836579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T172235.742821,20121123T172547.836579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T172235.742821,20121123T172547.836579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T172547.836579,20121123T172859.774081,"SENSOR",1,"position MSO [x,y,z]","km",2488.570000,-1516.365000,-7402.258000
20121123T172547.836579,20121123T172859.774081,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121123T172547.836579,20121123T172859.774081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T172547.836579,20121123T172859.774081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T172547.836579,20121123T172859.774081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T172547.836579,20121123T172859.774081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20121123T172547.836579,20121123T172859.774081,"SENSOR",1,"He++ density","cm-3",-2.582e+01,,
20121123T172547.836579,20121123T172859.774081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.95,3687697.00,6065192.00
20121123T172547.836579,20121123T172859.774081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T172547.836579,20121123T172859.774081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T172547.836579,20121123T172859.774081,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20121123T172547.836579,20121123T172859.774081,"SENSOR",1,"O+ density","cm-3",-2.878e+00,,
20121123T172547.836579,20121123T172859.774081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.49,189259.00,424253.90
20121123T172547.836579,20121123T172859.774081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T172547.836579,20121123T172859.774081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T172547.836579,20121123T172859.774081,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20121123T172547.836579,20121123T172859.774081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T172547.836579,20121123T172859.774081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T172547.836579,20121123T172859.774081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T172547.836579,20121123T172859.774081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T172547.836579,20121123T172859.774081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T172859.774081,20121123T173211.867839,"SENSOR",1,"position MSO [x,y,z]","km",2631.135000,-1930.304000,-7542.939000
20121123T172859.774081,20121123T173211.867839,"SENSOR",1,"H+ density","cm-3",-5.354e+01,,
20121123T172859.774081,20121123T173211.867839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.11,1625367.00,4506245.00
20121123T172859.774081,20121123T173211.867839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T172859.774081,20121123T173211.867839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T172859.774081,20121123T173211.867839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20121123T172859.774081,20121123T173211.867839,"SENSOR",1,"He++ density","cm-3",-3.473e+01,,
20121123T172859.774081,20121123T173211.867839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.73,1659438.00,4283906.00
20121123T172859.774081,20121123T173211.867839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T172859.774081,20121123T173211.867839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T172859.774081,20121123T173211.867839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T172859.774081,20121123T173211.867839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T172859.774081,20121123T173211.867839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T172859.774081,20121123T173211.867839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T172859.774081,20121123T173211.867839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T172859.774081,20121123T173211.867839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20121123T172859.774081,20121123T173211.867839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T172859.774081,20121123T173211.867839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T172859.774081,20121123T173211.867839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T172859.774081,20121123T173211.867839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T172859.774081,20121123T173211.867839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T173211.867839,20121123T173523.836593,"SENSOR",1,"position MSO [x,y,z]","km",2766.209000,-2338.815000,-7662.170000
20121123T173211.867839,20121123T173523.836593,"SENSOR",1,"H+ density","cm-3",-3.461e+01,,
20121123T173211.867839,20121123T173523.836593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.41,789375.70,1518338.00
20121123T173211.867839,20121123T173523.836593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T173211.867839,20121123T173523.836593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T173211.867839,20121123T173523.836593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20121123T173211.867839,20121123T173523.836593,"SENSOR",1,"He++ density","cm-3",-2.615e+01,,
20121123T173211.867839,20121123T173523.836593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.84,4219680.00,4254463.00
20121123T173211.867839,20121123T173523.836593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T173211.867839,20121123T173523.836593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T173211.867839,20121123T173523.836593,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T173211.867839,20121123T173523.836593,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T173211.867839,20121123T173523.836593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T173211.867839,20121123T173523.836593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T173211.867839,20121123T173523.836593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T173211.867839,20121123T173523.836593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20121123T173211.867839,20121123T173523.836593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T173211.867839,20121123T173523.836593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T173211.867839,20121123T173523.836593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T173211.867839,20121123T173523.836593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T173211.867839,20121123T173523.836593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T173523.836593,20121123T173835.930350,"SENSOR",1,"position MSO [x,y,z]","km",2894.091000,-2741.286000,-7761.519000
20121123T173523.836593,20121123T173835.930350,"SENSOR",1,"H+ density","cm-3",1.713e+00,,
20121123T173523.836593,20121123T173835.930350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.16,567640.90,1148677.00
20121123T173523.836593,20121123T173835.930350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T173523.836593,20121123T173835.930350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T173523.836593,20121123T173835.930350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20121123T173523.836593,20121123T173835.930350,"SENSOR",1,"He++ density","cm-3",5.396e+01,,
20121123T173523.836593,20121123T173835.930350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.00,298163.10,587523.40
20121123T173523.836593,20121123T173835.930350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T173523.836593,20121123T173835.930350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T173523.836593,20121123T173835.930350,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20121123T173523.836593,20121123T173835.930350,"SENSOR",1,"O+ density","cm-3",1.574e+01,,
20121123T173523.836593,20121123T173835.930350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.27,758800.50,1709381.00
20121123T173523.836593,20121123T173835.930350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T173523.836593,20121123T173835.930350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T173523.836593,20121123T173835.930350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20121123T173523.836593,20121123T173835.930350,"SENSOR",1,"O2+ density","cm-3",2.687e+01,,
20121123T173523.836593,20121123T173835.930350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.21,0.00,-0.00
20121123T173523.836593,20121123T173835.930350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T173523.836593,20121123T173835.930350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T173523.836593,20121123T173835.930350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T173835.930350,20121123T174147.899104,"SENSOR",1,"position MSO [x,y,z]","km",3015.075000,-3137.262000,-7842.409000
20121123T173835.930350,20121123T174147.899104,"SENSOR",1,"H+ density","cm-3",6.921e+01,,
20121123T173835.930350,20121123T174147.899104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.45,337149.80,870786.30
20121123T173835.930350,20121123T174147.899104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T173835.930350,20121123T174147.899104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T173835.930350,20121123T174147.899104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20121123T173835.930350,20121123T174147.899104,"SENSOR",1,"He++ density","cm-3",5.946e+01,,
20121123T173835.930350,20121123T174147.899104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.94,428726.70,647470.00
20121123T173835.930350,20121123T174147.899104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T173835.930350,20121123T174147.899104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T173835.930350,20121123T174147.899104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T173835.930350,20121123T174147.899104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T173835.930350,20121123T174147.899104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T173835.930350,20121123T174147.899104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T173835.930350,20121123T174147.899104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T173835.930350,20121123T174147.899104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20121123T173835.930350,20121123T174147.899104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T173835.930350,20121123T174147.899104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T173835.930350,20121123T174147.899104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T173835.930350,20121123T174147.899104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T173835.930350,20121123T174147.899104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T174147.899104,20121123T174459.992861,"SENSOR",1,"position MSO [x,y,z]","km",3129.441000,-3526.391000,-7906.126000
20121123T174147.899104,20121123T174459.992861,"SENSOR",1,"H+ density","cm-3",7.254e+01,,
20121123T174147.899104,20121123T174459.992861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.27,508597.50,1031874.00
20121123T174147.899104,20121123T174459.992861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T174147.899104,20121123T174459.992861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T174147.899104,20121123T174459.992861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20121123T174147.899104,20121123T174459.992861,"SENSOR",1,"He++ density","cm-3",6.595e+01,,
20121123T174147.899104,20121123T174459.992861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.12,650049.80,759015.40
20121123T174147.899104,20121123T174459.992861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T174147.899104,20121123T174459.992861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T174147.899104,20121123T174459.992861,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20121123T174147.899104,20121123T174459.992861,"SENSOR",1,"O+ density","cm-3",7.682e+01,,
20121123T174147.899104,20121123T174459.992861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.42,0.00,0.00
20121123T174147.899104,20121123T174459.992861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T174147.899104,20121123T174459.992861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T174147.899104,20121123T174459.992861,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20121123T174147.899104,20121123T174459.992861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T174147.899104,20121123T174459.992861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T174147.899104,20121123T174459.992861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T174147.899104,20121123T174459.992861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T174147.899104,20121123T174459.992861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T174459.992861,20121123T174811.961626,"SENSOR",1,"position MSO [x,y,z]","km",3237.452000,-3908.397000,-7953.830000
20121123T174459.992861,20121123T174811.961626,"SENSOR",1,"H+ density","cm-3",6.485e+01,,
20121123T174459.992861,20121123T174811.961626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.33,406152.60,1056148.00
20121123T174459.992861,20121123T174811.961626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T174459.992861,20121123T174811.961626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T174459.992861,20121123T174811.961626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20121123T174459.992861,20121123T174811.961626,"SENSOR",1,"He++ density","cm-3",6.726e+01,,
20121123T174459.992861,20121123T174811.961626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.57,483680.20,905477.70
20121123T174459.992861,20121123T174811.961626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T174459.992861,20121123T174811.961626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T174459.992861,20121123T174811.961626,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20121123T174459.992861,20121123T174811.961626,"SENSOR",1,"O+ density","cm-3",-8.643e+01,,
20121123T174459.992861,20121123T174811.961626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.54,0.00,0.00
20121123T174459.992861,20121123T174811.961626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T174459.992861,20121123T174811.961626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T174459.992861,20121123T174811.961626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20121123T174459.992861,20121123T174811.961626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T174459.992861,20121123T174811.961626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T174459.992861,20121123T174811.961626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T174459.992861,20121123T174811.961626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T174459.992861,20121123T174811.961626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T174811.961626,20121123T175124.055384,"SENSOR",1,"position MSO [x,y,z]","km",3339.359000,-4283.070000,-7986.572000
20121123T174811.961626,20121123T175124.055384,"SENSOR",1,"H+ density","cm-3",7.219e+01,,
20121123T174811.961626,20121123T175124.055384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.53,381395.40,998727.20
20121123T174811.961626,20121123T175124.055384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T174811.961626,20121123T175124.055384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T174811.961626,20121123T175124.055384,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20121123T174811.961626,20121123T175124.055384,"SENSOR",1,"He++ density","cm-3",6.361e+01,,
20121123T174811.961626,20121123T175124.055384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.96,397040.60,806504.50
20121123T174811.961626,20121123T175124.055384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T174811.961626,20121123T175124.055384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T174811.961626,20121123T175124.055384,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20121123T174811.961626,20121123T175124.055384,"SENSOR",1,"O+ density","cm-3",-9.062e+01,,
20121123T174811.961626,20121123T175124.055384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.11,0.00,0.00
20121123T174811.961626,20121123T175124.055384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T174811.961626,20121123T175124.055384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T174811.961626,20121123T175124.055384,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20121123T174811.961626,20121123T175124.055384,"SENSOR",1,"O2+ density","cm-3",-6.464e+01,,
20121123T174811.961626,20121123T175124.055384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.24,0.00,0.00
20121123T174811.961626,20121123T175124.055384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T174811.961626,20121123T175124.055384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T174811.961626,20121123T175124.055384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T175124.055384,20121123T175436.055383,"SENSOR",1,"position MSO [x,y,z]","km",3435.402000,-4650.278000,-8005.310000
20121123T175124.055384,20121123T175436.055383,"SENSOR",1,"H+ density","cm-3",8.471e+01,,
20121123T175124.055384,20121123T175436.055383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.70,411708.50,1102572.00
20121123T175124.055384,20121123T175436.055383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T175124.055384,20121123T175436.055383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T175124.055384,20121123T175436.055383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20121123T175124.055384,20121123T175436.055383,"SENSOR",1,"He++ density","cm-3",7.113e+01,,
20121123T175124.055384,20121123T175436.055383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.72,341372.60,868014.40
20121123T175124.055384,20121123T175436.055383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T175124.055384,20121123T175436.055383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
