20121128T230049.290110,20121128T230401.383868,"SENSOR",1,"He++ density","cm-3",-7.510e+01,,
20121128T230049.290110,20121128T230401.383868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-141.71,2370645.00,2343990.00
20121128T230049.290110,20121128T230401.383868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T230049.290110,20121128T230401.383868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T230049.290110,20121128T230401.383868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T230049.290110,20121128T230401.383868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T230049.290110,20121128T230401.383868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T230049.290110,20121128T230401.383868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T230049.290110,20121128T230401.383868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T230049.290110,20121128T230401.383868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20121128T230049.290110,20121128T230401.383868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T230049.290110,20121128T230401.383868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T230049.290110,20121128T230401.383868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T230049.290110,20121128T230401.383868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T230049.290110,20121128T230401.383868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T230401.383868,20121128T230713.352622,"SENSOR",1,"position MSO [x,y,z]","km",1911.167000,46.206060,-6845.476000
20121128T230401.383868,20121128T230713.352622,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T230401.383868,20121128T230713.352622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T230401.383868,20121128T230713.352622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T230401.383868,20121128T230713.352622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T230401.383868,20121128T230713.352622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20121128T230401.383868,20121128T230713.352622,"SENSOR",1,"He++ density","cm-3",-2.885e+01,,
20121128T230401.383868,20121128T230713.352622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.62,1722566.00,2687831.00
20121128T230401.383868,20121128T230713.352622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T230401.383868,20121128T230713.352622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T230401.383868,20121128T230713.352622,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T230401.383868,20121128T230713.352622,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T230401.383868,20121128T230713.352622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T230401.383868,20121128T230713.352622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T230401.383868,20121128T230713.352622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T230401.383868,20121128T230713.352622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20121128T230401.383868,20121128T230713.352622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T230401.383868,20121128T230713.352622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T230401.383868,20121128T230713.352622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T230401.383868,20121128T230713.352622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T230401.383868,20121128T230713.352622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T230713.352622,20121128T231025.446380,"SENSOR",1,"position MSO [x,y,z]","km",2055.910000,-374.268200,-7087.968000
20121128T230713.352622,20121128T231025.446380,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T230713.352622,20121128T231025.446380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T230713.352622,20121128T231025.446380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T230713.352622,20121128T231025.446380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T230713.352622,20121128T231025.446380,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20121128T230713.352622,20121128T231025.446380,"SENSOR",1,"He++ density","cm-3",-1.180e+01,,
20121128T230713.352622,20121128T231025.446380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.33,2097310.00,2103548.00
20121128T230713.352622,20121128T231025.446380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T230713.352622,20121128T231025.446380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T230713.352622,20121128T231025.446380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T230713.352622,20121128T231025.446380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T230713.352622,20121128T231025.446380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T230713.352622,20121128T231025.446380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T230713.352622,20121128T231025.446380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T230713.352622,20121128T231025.446380,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20121128T230713.352622,20121128T231025.446380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T230713.352622,20121128T231025.446380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T230713.352622,20121128T231025.446380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T230713.352622,20121128T231025.446380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T230713.352622,20121128T231025.446380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T231025.446380,20121128T231337.415143,"SENSOR",1,"position MSO [x,y,z]","km",2192.593000,-793.323900,-7302.725000
20121128T231025.446380,20121128T231337.415143,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T231025.446380,20121128T231337.415143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T231025.446380,20121128T231337.415143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T231025.446380,20121128T231337.415143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T231025.446380,20121128T231337.415143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20121128T231025.446380,20121128T231337.415143,"SENSOR",1,"He++ density","cm-3",4.706e+01,,
20121128T231025.446380,20121128T231337.415143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.09,250256.00,557443.10
20121128T231025.446380,20121128T231337.415143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T231025.446380,20121128T231337.415143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T231025.446380,20121128T231337.415143,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20121128T231025.446380,20121128T231337.415143,"SENSOR",1,"O+ density","cm-3",8.982e+00,,
20121128T231025.446380,20121128T231337.415143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.42,107715.80,257292.40
20121128T231025.446380,20121128T231337.415143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T231025.446380,20121128T231337.415143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T231025.446380,20121128T231337.415143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20121128T231025.446380,20121128T231337.415143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T231025.446380,20121128T231337.415143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T231025.446380,20121128T231337.415143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T231025.446380,20121128T231337.415143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T231025.446380,20121128T231337.415143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T231337.415143,20121128T231649.508891,"SENSOR",1,"position MSO [x,y,z]","km",2321.574000,-1209.639000,-7491.885000
20121128T231337.415143,20121128T231649.508891,"SENSOR",1,"H+ density","cm-3",3.333e+01,,
20121128T231337.415143,20121128T231649.508891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.09,229485.40,600757.50
20121128T231337.415143,20121128T231649.508891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T231337.415143,20121128T231649.508891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T231337.415143,20121128T231649.508891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20121128T231337.415143,20121128T231649.508891,"SENSOR",1,"He++ density","cm-3",5.175e+01,,
20121128T231337.415143,20121128T231649.508891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.30,682968.20,482968.60
20121128T231337.415143,20121128T231649.508891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T231337.415143,20121128T231649.508891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T231337.415143,20121128T231649.508891,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20121128T231337.415143,20121128T231649.508891,"SENSOR",1,"O+ density","cm-3",5.372e+00,,
20121128T231337.415143,20121128T231649.508891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.97,213805.60,427207.80
20121128T231337.415143,20121128T231649.508891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T231337.415143,20121128T231649.508891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T231337.415143,20121128T231649.508891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20121128T231337.415143,20121128T231649.508891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T231337.415143,20121128T231649.508891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T231337.415143,20121128T231649.508891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T231337.415143,20121128T231649.508891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T231337.415143,20121128T231649.508891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T231649.508891,20121128T232001.446394,"SENSOR",1,"position MSO [x,y,z]","km",2443.194000,-1622.133000,-7657.359000
20121128T231649.508891,20121128T232001.446394,"SENSOR",1,"H+ density","cm-3",6.022e+01,,
20121128T231649.508891,20121128T232001.446394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.88,826332.10,292000.30
20121128T231649.508891,20121128T232001.446394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T231649.508891,20121128T232001.446394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T231649.508891,20121128T232001.446394,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20121128T231649.508891,20121128T232001.446394,"SENSOR",1,"He++ density","cm-3",8.824e+01,,
20121128T231649.508891,20121128T232001.446394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.71,7216374.00,2212196.00
20121128T231649.508891,20121128T232001.446394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T231649.508891,20121128T232001.446394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T231649.508891,20121128T232001.446394,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20121128T231649.508891,20121128T232001.446394,"SENSOR",1,"O+ density","cm-3",-8.910e+00,,
20121128T231649.508891,20121128T232001.446394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.47,5100479.00,-1026655.00
20121128T231649.508891,20121128T232001.446394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T231649.508891,20121128T232001.446394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T231649.508891,20121128T232001.446394,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20121128T231649.508891,20121128T232001.446394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T231649.508891,20121128T232001.446394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T231649.508891,20121128T232001.446394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T231649.508891,20121128T232001.446394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T231649.508891,20121128T232001.446394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T232001.446394,20121128T232313.540151,"SENSOR",1,"position MSO [x,y,z]","km",2557.798000,-2030.012000,-7800.899000
20121128T232001.446394,20121128T232313.540151,"SENSOR",1,"H+ density","cm-3",5.128e+01,,
20121128T232001.446394,20121128T232313.540151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.09,900463.50,265591.30
20121128T232001.446394,20121128T232313.540151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T232001.446394,20121128T232313.540151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T232001.446394,20121128T232313.540151,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20121128T232001.446394,20121128T232313.540151,"SENSOR",1,"He++ density","cm-3",1.357e+02,,
20121128T232001.446394,20121128T232313.540151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.74,1905649.00,230264.00
20121128T232001.446394,20121128T232313.540151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T232001.446394,20121128T232313.540151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T232001.446394,20121128T232313.540151,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20121128T232001.446394,20121128T232313.540151,"SENSOR",1,"O+ density","cm-3",-8.339e+00,,
20121128T232001.446394,20121128T232313.540151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.47,2052039.00,261664.00
20121128T232001.446394,20121128T232313.540151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T232001.446394,20121128T232313.540151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T232001.446394,20121128T232313.540151,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20121128T232001.446394,20121128T232313.540151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T232001.446394,20121128T232313.540151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T232001.446394,20121128T232313.540151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T232001.446394,20121128T232313.540151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T232001.446394,20121128T232313.540151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T232313.540151,20121128T232625.508915,"SENSOR",1,"position MSO [x,y,z]","km",2665.715000,-2432.649000,-7924.079000
20121128T232313.540151,20121128T232625.508915,"SENSOR",1,"H+ density","cm-3",6.451e+01,,
20121128T232313.540151,20121128T232625.508915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.05,645610.10,341208.10
20121128T232313.540151,20121128T232625.508915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T232313.540151,20121128T232625.508915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T232313.540151,20121128T232625.508915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20121128T232313.540151,20121128T232625.508915,"SENSOR",1,"He++ density","cm-3",4.645e+01,,
20121128T232313.540151,20121128T232625.508915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.59,1063955.00,426350.10
20121128T232313.540151,20121128T232625.508915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T232313.540151,20121128T232625.508915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T232313.540151,20121128T232625.508915,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20121128T232313.540151,20121128T232625.508915,"SENSOR",1,"O+ density","cm-3",-3.088e+00,,
20121128T232313.540151,20121128T232625.508915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.89,186758.90,443284.90
20121128T232313.540151,20121128T232625.508915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T232313.540151,20121128T232625.508915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T232313.540151,20121128T232625.508915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20121128T232313.540151,20121128T232625.508915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T232313.540151,20121128T232625.508915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T232313.540151,20121128T232625.508915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T232313.540151,20121128T232625.508915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T232313.540151,20121128T232625.508915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T232625.508915,20121128T232937.602673,"SENSOR",1,"position MSO [x,y,z]","km",2767.236000,-2829.490000,-8028.298000
20121128T232625.508915,20121128T232937.602673,"SENSOR",1,"H+ density","cm-3",4.998e+01,,
20121128T232625.508915,20121128T232937.602673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.87,765623.70,519270.00
20121128T232625.508915,20121128T232937.602673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T232625.508915,20121128T232937.602673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T232625.508915,20121128T232937.602673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20121128T232625.508915,20121128T232937.602673,"SENSOR",1,"He++ density","cm-3",5.387e+01,,
20121128T232625.508915,20121128T232937.602673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.38,605278.70,497130.20
20121128T232625.508915,20121128T232937.602673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T232625.508915,20121128T232937.602673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T232625.508915,20121128T232937.602673,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T232625.508915,20121128T232937.602673,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T232625.508915,20121128T232937.602673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T232625.508915,20121128T232937.602673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T232625.508915,20121128T232937.602673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T232625.508915,20121128T232937.602673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20121128T232625.508915,20121128T232937.602673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T232625.508915,20121128T232937.602673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T232625.508915,20121128T232937.602673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T232625.508915,20121128T232937.602673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T232625.508915,20121128T232937.602673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T232937.602673,20121128T233249.571427,"SENSOR",1,"position MSO [x,y,z]","km",2862.645000,-3220.120000,-8114.831000
20121128T232937.602673,20121128T233249.571427,"SENSOR",1,"H+ density","cm-3",4.824e+01,,
20121128T232937.602673,20121128T233249.571427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.92,799475.00,198516.00
20121128T232937.602673,20121128T233249.571427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T232937.602673,20121128T233249.571427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T232937.602673,20121128T233249.571427,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20121128T232937.602673,20121128T233249.571427,"SENSOR",1,"He++ density","cm-3",9.736e+01,,
20121128T232937.602673,20121128T233249.571427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.38,3055238.00,947129.00
20121128T232937.602673,20121128T233249.571427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T232937.602673,20121128T233249.571427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T232937.602673,20121128T233249.571427,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20121128T232937.602673,20121128T233249.571427,"SENSOR",1,"O+ density","cm-3",-1.997e+00,,
20121128T232937.602673,20121128T233249.571427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.44,221705.00,524412.60
20121128T232937.602673,20121128T233249.571427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T232937.602673,20121128T233249.571427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T232937.602673,20121128T233249.571427,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20121128T232937.602673,20121128T233249.571427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T232937.602673,20121128T233249.571427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T232937.602673,20121128T233249.571427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T232937.602673,20121128T233249.571427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T232937.602673,20121128T233249.571427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T233249.571427,20121128T233601.665184,"SENSOR",1,"position MSO [x,y,z]","km",2952.205000,-3604.210000,-8184.836000
20121128T233249.571427,20121128T233601.665184,"SENSOR",1,"H+ density","cm-3",4.200e+01,,
20121128T233249.571427,20121128T233601.665184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.66,250225.70,641058.80
20121128T233249.571427,20121128T233601.665184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T233249.571427,20121128T233601.665184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T233249.571427,20121128T233601.665184,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20121128T233249.571427,20121128T233601.665184,"SENSOR",1,"He++ density","cm-3",4.577e+01,,
20121128T233249.571427,20121128T233601.665184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.10,725202.10,468785.70
20121128T233249.571427,20121128T233601.665184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T233249.571427,20121128T233601.665184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T233249.571427,20121128T233601.665184,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20121128T233249.571427,20121128T233601.665184,"SENSOR",1,"O+ density","cm-3",3.743e+01,,
20121128T233249.571427,20121128T233601.665184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.06,6478.24,-1664.84
20121128T233249.571427,20121128T233601.665184,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T233249.571427,20121128T233601.665184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T233249.571427,20121128T233601.665184,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20121128T233249.571427,20121128T233601.665184,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T233249.571427,20121128T233601.665184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T233249.571427,20121128T233601.665184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T233249.571427,20121128T233601.665184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T233249.571427,20121128T233601.665184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T233601.665184,20121128T233913.633938,"SENSOR",1,"position MSO [x,y,z]","km",3036.166000,-3981.502000,-8239.362000
20121128T233601.665184,20121128T233913.633938,"SENSOR",1,"H+ density","cm-3",4.778e+01,,
20121128T233601.665184,20121128T233913.633938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.93,789389.90,265446.60
20121128T233601.665184,20121128T233913.633938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T233601.665184,20121128T233913.633938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T233601.665184,20121128T233913.633938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20121128T233601.665184,20121128T233913.633938,"SENSOR",1,"He++ density","cm-3",1.455e+02,,
20121128T233601.665184,20121128T233913.633938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.47,1374137.00,1410690.00
20121128T233601.665184,20121128T233913.633938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T233601.665184,20121128T233913.633938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T233601.665184,20121128T233913.633938,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20121128T233601.665184,20121128T233913.633938,"SENSOR",1,"O+ density","cm-3",4.671e+00,,
20121128T233601.665184,20121128T233913.633938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.05,582378.40,1730544.00
20121128T233601.665184,20121128T233913.633938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T233601.665184,20121128T233913.633938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T233601.665184,20121128T233913.633938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20121128T233601.665184,20121128T233913.633938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T233601.665184,20121128T233913.633938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T233601.665184,20121128T233913.633938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T233601.665184,20121128T233913.633938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T233601.665184,20121128T233913.633938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T233913.633938,20121128T234225.633937,"SENSOR",1,"position MSO [x,y,z]","km",3114.740000,-4351.702000,-8279.356000
20121128T233913.633938,20121128T234225.633937,"SENSOR",1,"H+ density","cm-3",6.220e+01,,
20121128T233913.633938,20121128T234225.633937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.42,816090.50,435997.80
20121128T233913.633938,20121128T234225.633937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T233913.633938,20121128T234225.633937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T233913.633938,20121128T234225.633937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20121128T233913.633938,20121128T234225.633937,"SENSOR",1,"He++ density","cm-3",4.809e+01,,
20121128T233913.633938,20121128T234225.633937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.68,3893356.00,2243762.00
20121128T233913.633938,20121128T234225.633937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T233913.633938,20121128T234225.633937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
