20121109T174214.012863,20121109T174526.106621,"SENSOR",1,"He++ density","cm-3",5.423e+01,,
20121109T174214.012863,20121109T174526.106621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.14,399411.50,716417.50
20121109T174214.012863,20121109T174526.106621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T174214.012863,20121109T174526.106621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T174214.012863,20121109T174526.106621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121109T174214.012863,20121109T174526.106621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121109T174214.012863,20121109T174526.106621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T174214.012863,20121109T174526.106621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T174214.012863,20121109T174526.106621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T174214.012863,20121109T174526.106621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20121109T174214.012863,20121109T174526.106621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T174214.012863,20121109T174526.106621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T174214.012863,20121109T174526.106621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T174214.012863,20121109T174526.106621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T174214.012863,20121109T174526.106621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T174526.106621,20121109T174838.075375,"SENSOR",1,"position MSO [x,y,z]","km",2295.155000,-657.602500,-6547.457000
20121109T174526.106621,20121109T174838.075375,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121109T174526.106621,20121109T174838.075375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T174526.106621,20121109T174838.075375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T174526.106621,20121109T174838.075375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T174526.106621,20121109T174838.075375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20121109T174526.106621,20121109T174838.075375,"SENSOR",1,"He++ density","cm-3",7.028e+01,,
20121109T174526.106621,20121109T174838.075375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.86,109151.50,308834.10
20121109T174526.106621,20121109T174838.075375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T174526.106621,20121109T174838.075375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T174526.106621,20121109T174838.075375,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20121109T174526.106621,20121109T174838.075375,"SENSOR",1,"O+ density","cm-3",1.632e+01,,
20121109T174526.106621,20121109T174838.075375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.65,989846.70,524978.00
20121109T174526.106621,20121109T174838.075375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T174526.106621,20121109T174838.075375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T174526.106621,20121109T174838.075375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20121109T174526.106621,20121109T174838.075375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T174526.106621,20121109T174838.075375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T174526.106621,20121109T174838.075375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T174526.106621,20121109T174838.075375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T174526.106621,20121109T174838.075375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T174838.075375,20121109T175150.169132,"SENSOR",1,"position MSO [x,y,z]","km",2529.736000,-1085.279000,-6711.942000
20121109T174838.075375,20121109T175150.169132,"SENSOR",1,"H+ density","cm-3",7.108e+01,,
20121109T174838.075375,20121109T175150.169132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.42,887812.50,881057.00
20121109T174838.075375,20121109T175150.169132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T174838.075375,20121109T175150.169132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T174838.075375,20121109T175150.169132,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20121109T174838.075375,20121109T175150.169132,"SENSOR",1,"He++ density","cm-3",5.038e+01,,
20121109T174838.075375,20121109T175150.169132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.26,219285.30,293010.30
20121109T174838.075375,20121109T175150.169132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T174838.075375,20121109T175150.169132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T174838.075375,20121109T175150.169132,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20121109T174838.075375,20121109T175150.169132,"SENSOR",1,"O+ density","cm-3",2.567e+01,,
20121109T174838.075375,20121109T175150.169132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.94,5273023.00,-1334521.00
20121109T174838.075375,20121109T175150.169132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T174838.075375,20121109T175150.169132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T174838.075375,20121109T175150.169132,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20121109T174838.075375,20121109T175150.169132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T174838.075375,20121109T175150.169132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T174838.075375,20121109T175150.169132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T174838.075375,20121109T175150.169132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T174838.075375,20121109T175150.169132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T175150.169132,20121109T175502.106635,"SENSOR",1,"position MSO [x,y,z]","km",2753.832000,-1508.486000,-6848.644000
20121109T175150.169132,20121109T175502.106635,"SENSOR",1,"H+ density","cm-3",5.207e+01,,
20121109T175150.169132,20121109T175502.106635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.12,533895.60,490154.50
20121109T175150.169132,20121109T175502.106635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T175150.169132,20121109T175502.106635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T175150.169132,20121109T175502.106635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20121109T175150.169132,20121109T175502.106635,"SENSOR",1,"He++ density","cm-3",6.458e+01,,
20121109T175150.169132,20121109T175502.106635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.81,317324.10,557394.30
20121109T175150.169132,20121109T175502.106635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T175150.169132,20121109T175502.106635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T175150.169132,20121109T175502.106635,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20121109T175150.169132,20121109T175502.106635,"SENSOR",1,"O+ density","cm-3",-6.978e+00,,
20121109T175150.169132,20121109T175502.106635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.19,5206191.00,400937.90
20121109T175150.169132,20121109T175502.106635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T175150.169132,20121109T175502.106635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T175150.169132,20121109T175502.106635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20121109T175150.169132,20121109T175502.106635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T175150.169132,20121109T175502.106635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T175150.169132,20121109T175502.106635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T175150.169132,20121109T175502.106635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T175150.169132,20121109T175502.106635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T175502.106635,20121109T175814.106640,"SENSOR",1,"position MSO [x,y,z]","km",2967.701000,-1926.069000,-6960.024000
20121109T175502.106635,20121109T175814.106640,"SENSOR",1,"H+ density","cm-3",6.521e+01,,
20121109T175502.106635,20121109T175814.106640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.77,660954.80,503139.70
20121109T175502.106635,20121109T175814.106640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T175502.106635,20121109T175814.106640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T175502.106635,20121109T175814.106640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20121109T175502.106635,20121109T175814.106640,"SENSOR",1,"He++ density","cm-3",5.321e+01,,
20121109T175502.106635,20121109T175814.106640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.12,361962.40,391007.80
20121109T175502.106635,20121109T175814.106640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T175502.106635,20121109T175814.106640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T175502.106635,20121109T175814.106640,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20121109T175502.106635,20121109T175814.106640,"SENSOR",1,"O+ density","cm-3",-2.172e+00,,
20121109T175502.106635,20121109T175814.106640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.87,1385886.00,2973717.00
20121109T175502.106635,20121109T175814.106640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T175502.106635,20121109T175814.106640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T175502.106635,20121109T175814.106640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20121109T175502.106635,20121109T175814.106640,"SENSOR",1,"O2+ density","cm-3",1.349e+01,,
20121109T175502.106635,20121109T175814.106640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.89,2951913.00,5576733.00
20121109T175502.106635,20121109T175814.106640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T175502.106635,20121109T175814.106640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T175502.106635,20121109T175814.106640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T175814.106640,20121109T180126.106639,"SENSOR",1,"position MSO [x,y,z]","km",3171.750000,-2337.370000,-7048.323000
20121109T175814.106640,20121109T180126.106639,"SENSOR",1,"H+ density","cm-3",5.383e+01,,
20121109T175814.106640,20121109T180126.106639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.23,512962.00,319163.10
20121109T175814.106640,20121109T180126.106639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T175814.106640,20121109T180126.106639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T175814.106640,20121109T180126.106639,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20121109T175814.106640,20121109T180126.106639,"SENSOR",1,"He++ density","cm-3",6.660e+01,,
20121109T175814.106640,20121109T180126.106639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.97,236144.90,522254.90
20121109T175814.106640,20121109T180126.106639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T175814.106640,20121109T180126.106639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T175814.106640,20121109T180126.106639,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20121109T175814.106640,20121109T180126.106639,"SENSOR",1,"O+ density","cm-3",-1.069e+01,,
20121109T175814.106640,20121109T180126.106639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.23,290351.30,34736.46
20121109T175814.106640,20121109T180126.106639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T175814.106640,20121109T180126.106639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T175814.106640,20121109T180126.106639,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20121109T175814.106640,20121109T180126.106639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T175814.106640,20121109T180126.106639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T175814.106640,20121109T180126.106639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T175814.106640,20121109T180126.106639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T175814.106640,20121109T180126.106639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T180126.200397,20121109T180438.169161,"SENSOR",1,"position MSO [x,y,z]","km",3366.353000,-2741.860000,-7115.498000
20121109T180126.200397,20121109T180438.169161,"SENSOR",1,"H+ density","cm-3",5.705e+01,,
20121109T180126.200397,20121109T180438.169161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.41,565724.70,265764.00
20121109T180126.200397,20121109T180438.169161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T180126.200397,20121109T180438.169161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T180126.200397,20121109T180438.169161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20121109T180126.200397,20121109T180438.169161,"SENSOR",1,"He++ density","cm-3",9.203e+01,,
20121109T180126.200397,20121109T180438.169161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.37,739532.20,863721.80
20121109T180126.200397,20121109T180438.169161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T180126.200397,20121109T180438.169161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T180126.200397,20121109T180438.169161,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20121109T180126.200397,20121109T180438.169161,"SENSOR",1,"O+ density","cm-3",4.810e+00,,
20121109T180126.200397,20121109T180438.169161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.80,3927483.00,-1229123.00
20121109T180126.200397,20121109T180438.169161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T180126.200397,20121109T180438.169161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T180126.200397,20121109T180438.169161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20121109T180126.200397,20121109T180438.169161,"SENSOR",1,"O2+ density","cm-3",4.694e+00,,
20121109T180126.200397,20121109T180438.169161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.67,0.00,0.00
20121109T180126.200397,20121109T180438.169161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T180126.200397,20121109T180438.169161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T180126.200397,20121109T180438.169161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T180438.169161,20121109T180750.262919,"SENSOR",1,"position MSO [x,y,z]","km",3551.714000,-3138.801000,-7163.238000
20121109T180438.169161,20121109T180750.262919,"SENSOR",1,"H+ density","cm-3",6.620e+01,,
20121109T180438.169161,20121109T180750.262919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.75,642239.00,315255.70
20121109T180438.169161,20121109T180750.262919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T180438.169161,20121109T180750.262919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T180438.169161,20121109T180750.262919,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20121109T180438.169161,20121109T180750.262919,"SENSOR",1,"He++ density","cm-3",6.012e+01,,
20121109T180438.169161,20121109T180750.262919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.40,546956.00,533676.30
20121109T180438.169161,20121109T180750.262919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T180438.169161,20121109T180750.262919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T180438.169161,20121109T180750.262919,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20121109T180438.169161,20121109T180750.262919,"SENSOR",1,"O+ density","cm-3",6.529e+01,,
20121109T180438.169161,20121109T180750.262919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.56,0.00,0.00
20121109T180438.169161,20121109T180750.262919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T180438.169161,20121109T180750.262919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T180438.169161,20121109T180750.262919,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20121109T180438.169161,20121109T180750.262919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T180438.169161,20121109T180750.262919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T180438.169161,20121109T180750.262919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T180438.169161,20121109T180750.262919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T180438.169161,20121109T180750.262919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T180750.262919,20121109T181102.231673,"SENSOR",1,"position MSO [x,y,z]","km",3728.208000,-3527.946000,-7193.115000
20121109T180750.262919,20121109T181102.231673,"SENSOR",1,"H+ density","cm-3",5.246e+01,,
20121109T180750.262919,20121109T181102.231673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.38,243468.20,547586.80
20121109T180750.262919,20121109T181102.231673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T180750.262919,20121109T181102.231673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T180750.262919,20121109T181102.231673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20121109T180750.262919,20121109T181102.231673,"SENSOR",1,"He++ density","cm-3",5.968e+01,,
20121109T180750.262919,20121109T181102.231673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.42,190782.80,420179.80
20121109T180750.262919,20121109T181102.231673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T180750.262919,20121109T181102.231673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T180750.262919,20121109T181102.231673,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20121109T180750.262919,20121109T181102.231673,"SENSOR",1,"O+ density","cm-3",-4.427e+01,,
20121109T180750.262919,20121109T181102.231673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.11,0.00,-0.00
20121109T180750.262919,20121109T181102.231673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T180750.262919,20121109T181102.231673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T180750.262919,20121109T181102.231673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20121109T180750.262919,20121109T181102.231673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T180750.262919,20121109T181102.231673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T180750.262919,20121109T181102.231673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T180750.262919,20121109T181102.231673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T180750.262919,20121109T181102.231673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T181102.231673,20121109T181414.325430,"SENSOR",1,"position MSO [x,y,z]","km",3896.154000,-3909.037000,-7206.517000
20121109T181102.231673,20121109T181414.325430,"SENSOR",1,"H+ density","cm-3",7.074e+01,,
20121109T181102.231673,20121109T181414.325430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.33,602676.30,293301.00
20121109T181102.231673,20121109T181414.325430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T181102.231673,20121109T181414.325430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T181102.231673,20121109T181414.325430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20121109T181102.231673,20121109T181414.325430,"SENSOR",1,"He++ density","cm-3",7.031e+01,,
20121109T181102.231673,20121109T181414.325430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.39,810047.60,717369.10
20121109T181102.231673,20121109T181414.325430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T181102.231673,20121109T181414.325430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T181102.231673,20121109T181414.325430,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20121109T181102.231673,20121109T181414.325430,"SENSOR",1,"O+ density","cm-3",-4.558e+00,,
20121109T181102.231673,20121109T181414.325430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.57,1885509.00,3133556.00
20121109T181102.231673,20121109T181414.325430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T181102.231673,20121109T181414.325430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T181102.231673,20121109T181414.325430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20121109T181102.231673,20121109T181414.325430,"SENSOR",1,"O2+ density","cm-3",-1.434e+01,,
20121109T181102.231673,20121109T181414.325430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.33,15415.50,1188.06
20121109T181102.231673,20121109T181414.325430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T181102.231673,20121109T181414.325430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T181102.231673,20121109T181414.325430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T181414.325430,20121109T181726.294194,"SENSOR",1,"position MSO [x,y,z]","km",4055.857000,-4281.893000,-7204.691000
20121109T181414.325430,20121109T181726.294194,"SENSOR",1,"H+ density","cm-3",5.918e+01,,
20121109T181414.325430,20121109T181726.294194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.00,555657.70,215151.90
20121109T181414.325430,20121109T181726.294194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T181414.325430,20121109T181726.294194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T181414.325430,20121109T181726.294194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20121109T181414.325430,20121109T181726.294194,"SENSOR",1,"He++ density","cm-3",7.020e+01,,
20121109T181414.325430,20121109T181726.294194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.02,627758.80,449232.90
20121109T181414.325430,20121109T181726.294194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T181414.325430,20121109T181726.294194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T181414.325430,20121109T181726.294194,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20121109T181414.325430,20121109T181726.294194,"SENSOR",1,"O+ density","cm-3",-4.982e+00,,
20121109T181414.325430,20121109T181726.294194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.23,4913428.00,5038703.00
20121109T181414.325430,20121109T181726.294194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T181414.325430,20121109T181726.294194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T181414.325430,20121109T181726.294194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20121109T181414.325430,20121109T181726.294194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T181414.325430,20121109T181726.294194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T181414.325430,20121109T181726.294194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T181414.325430,20121109T181726.294194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T181414.325430,20121109T181726.294194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T181726.294194,20121109T182038.294193,"SENSOR",1,"position MSO [x,y,z]","km",4207.573000,-4646.299000,-7188.765000
20121109T181726.294194,20121109T182038.294193,"SENSOR",1,"H+ density","cm-3",5.384e+01,,
20121109T181726.294194,20121109T182038.294193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.38,581088.90,329881.90
20121109T181726.294194,20121109T182038.294193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T181726.294194,20121109T182038.294193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T181726.294194,20121109T182038.294193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20121109T181726.294194,20121109T182038.294193,"SENSOR",1,"He++ density","cm-3",6.502e+01,,
20121109T181726.294194,20121109T182038.294193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.40,383090.70,589093.50
20121109T181726.294194,20121109T182038.294193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T181726.294194,20121109T182038.294193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T181726.294194,20121109T182038.294193,"SENSOR",1,"He++ qf lowEcountratio","unitless",59,,
20121109T181726.294194,20121109T182038.294193,"SENSOR",1,"O+ density","cm-3",-2.614e+01,,
20121109T181726.294194,20121109T182038.294193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.59,920552.80,1634878.00
20121109T181726.294194,20121109T182038.294193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T181726.294194,20121109T182038.294193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T181726.294194,20121109T182038.294193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20121109T181726.294194,20121109T182038.294193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T181726.294194,20121109T182038.294193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T181726.294194,20121109T182038.294193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T181726.294194,20121109T182038.294193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T181726.294194,20121109T182038.294193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T221800.450976,20121109T222112.419719,"SENSOR",1,"position MSO [x,y,z]","km",2273.468000,-9367.380000,5656.482000
20121109T221800.450976,20121109T222112.419719,"SENSOR",1,"H+ density","cm-3",5.980e+01,,
20121109T221800.450976,20121109T222112.419719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.17,588794.30,294734.30
20121109T221800.450976,20121109T222112.419719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T221800.450976,20121109T222112.419719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T221800.450976,20121109T222112.419719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20121109T221800.450976,20121109T222112.419719,"SENSOR",1,"He++ density","cm-3",6.740e+01,,
20121109T221800.450976,20121109T222112.419719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.25,631691.90,358660.10
20121109T221800.450976,20121109T222112.419719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T221800.450976,20121109T222112.419719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
