20121129T060004.853504,20121129T060316.947262,"SENSOR",1,"He++ density","cm-3",1.192e+02,,
20121129T060004.853504,20121129T060316.947262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.21,1321387.00,725132.60
20121129T060004.853504,20121129T060316.947262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T060004.853504,20121129T060316.947262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T060004.853504,20121129T060316.947262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121129T060004.853504,20121129T060316.947262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121129T060004.853504,20121129T060316.947262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T060004.853504,20121129T060316.947262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121129T060004.853504,20121129T060316.947262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T060004.853504,20121129T060316.947262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20121129T060004.853504,20121129T060316.947262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121129T060004.853504,20121129T060316.947262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T060004.853504,20121129T060316.947262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121129T060004.853504,20121129T060316.947262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T060004.853504,20121129T060316.947262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T060316.947262,20121129T060628.916016,"SENSOR",1,"position MSO [x,y,z]","km",1905.437000,58.392820,-6850.732000
20121129T060316.947262,20121129T060628.916016,"SENSOR",1,"H+ density","cm-3",1.141e+02,,
20121129T060316.947262,20121129T060628.916016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.25,115675.60,279291.20
20121129T060316.947262,20121129T060628.916016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T060316.947262,20121129T060628.916016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T060316.947262,20121129T060628.916016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20121129T060316.947262,20121129T060628.916016,"SENSOR",1,"He++ density","cm-3",7.154e+01,,
20121129T060316.947262,20121129T060628.916016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.46,1107161.00,1663703.00
20121129T060316.947262,20121129T060628.916016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T060316.947262,20121129T060628.916016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T060316.947262,20121129T060628.916016,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20121129T060316.947262,20121129T060628.916016,"SENSOR",1,"O+ density","cm-3",2.163e+01,,
20121129T060316.947262,20121129T060628.916016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.88,1309487.00,1282515.00
20121129T060316.947262,20121129T060628.916016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121129T060316.947262,20121129T060628.916016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T060316.947262,20121129T060628.916016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20121129T060316.947262,20121129T060628.916016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121129T060316.947262,20121129T060628.916016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T060316.947262,20121129T060628.916016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121129T060316.947262,20121129T060628.916016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T060316.947262,20121129T060628.916016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T060628.916016,20121129T060941.009774,"SENSOR",1,"position MSO [x,y,z]","km",2048.835000,-361.636500,-7094.421000
20121129T060628.916016,20121129T060941.009774,"SENSOR",1,"H+ density","cm-3",7.654e+01,,
20121129T060628.916016,20121129T060941.009774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.00,409924.00,549024.50
20121129T060628.916016,20121129T060941.009774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T060628.916016,20121129T060941.009774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T060628.916016,20121129T060941.009774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20121129T060628.916016,20121129T060941.009774,"SENSOR",1,"He++ density","cm-3",2.053e+01,,
20121129T060628.916016,20121129T060941.009774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.46,663656.20,1157248.00
20121129T060628.916016,20121129T060941.009774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T060628.916016,20121129T060941.009774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T060628.916016,20121129T060941.009774,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20121129T060628.916016,20121129T060941.009774,"SENSOR",1,"O+ density","cm-3",-2.712e+01,,
20121129T060628.916016,20121129T060941.009774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.93,0.00,0.00
20121129T060628.916016,20121129T060941.009774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121129T060628.916016,20121129T060941.009774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T060628.916016,20121129T060941.009774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20121129T060628.916016,20121129T060941.009774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121129T060628.916016,20121129T060941.009774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T060628.916016,20121129T060941.009774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121129T060628.916016,20121129T060941.009774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T060628.916016,20121129T060941.009774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T060941.009774,20121129T061252.978527,"SENSOR",1,"position MSO [x,y,z]","km",2184.214000,-780.298200,-7310.391000
20121129T060941.009774,20121129T061252.978527,"SENSOR",1,"H+ density","cm-3",-1.985e+02,,
20121129T060941.009774,20121129T061252.978527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.68,4202291.00,5502110.00
20121129T060941.009774,20121129T061252.978527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T060941.009774,20121129T061252.978527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T060941.009774,20121129T061252.978527,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20121129T060941.009774,20121129T061252.978527,"SENSOR",1,"He++ density","cm-3",4.597e+01,,
20121129T060941.009774,20121129T061252.978527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.80,326326.50,815251.10
20121129T060941.009774,20121129T061252.978527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T060941.009774,20121129T061252.978527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T060941.009774,20121129T061252.978527,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20121129T060941.009774,20121129T061252.978527,"SENSOR",1,"O+ density","cm-3",2.148e+01,,
20121129T060941.009774,20121129T061252.978527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.52,152726.80,431618.70
20121129T060941.009774,20121129T061252.978527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121129T060941.009774,20121129T061252.978527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T060941.009774,20121129T061252.978527,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20121129T060941.009774,20121129T061252.978527,"SENSOR",1,"O2+ density","cm-3",3.248e+00,,
20121129T060941.009774,20121129T061252.978527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.67,0.00,0.00
20121129T060941.009774,20121129T061252.978527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121129T060941.009774,20121129T061252.978527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T060941.009774,20121129T061252.978527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T061252.978527,20121129T061605.072285,"SENSOR",1,"position MSO [x,y,z]","km",2311.932000,-1196.268000,-7500.772000
20121129T061252.978527,20121129T061605.072285,"SENSOR",1,"H+ density","cm-3",-1.410e+02,,
20121129T061252.978527,20121129T061605.072285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-231.78,5093211.00,7870574.00
20121129T061252.978527,20121129T061605.072285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T061252.978527,20121129T061605.072285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T061252.978527,20121129T061605.072285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20121129T061252.978527,20121129T061605.072285,"SENSOR",1,"He++ density","cm-3",4.468e+01,,
20121129T061252.978527,20121129T061605.072285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.82,336340.70,674786.00
20121129T061252.978527,20121129T061605.072285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T061252.978527,20121129T061605.072285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T061252.978527,20121129T061605.072285,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20121129T061252.978527,20121129T061605.072285,"SENSOR",1,"O+ density","cm-3",1.517e+01,,
20121129T061252.978527,20121129T061605.072285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.77,117490.20,338423.30
20121129T061252.978527,20121129T061605.072285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121129T061252.978527,20121129T061605.072285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T061252.978527,20121129T061605.072285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20121129T061252.978527,20121129T061605.072285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121129T061252.978527,20121129T061605.072285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T061252.978527,20121129T061605.072285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121129T061252.978527,20121129T061605.072285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T061252.978527,20121129T061605.072285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T061605.072285,20121129T061917.009787,"SENSOR",1,"position MSO [x,y,z]","km",2432.331000,-1608.464000,-7667.472000
20121129T061605.072285,20121129T061917.009787,"SENSOR",1,"H+ density","cm-3",6.734e+01,,
20121129T061605.072285,20121129T061917.009787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.36,129276.80,368990.80
20121129T061605.072285,20121129T061917.009787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T061605.072285,20121129T061917.009787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T061605.072285,20121129T061917.009787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20121129T061605.072285,20121129T061917.009787,"SENSOR",1,"He++ density","cm-3",4.023e+01,,
20121129T061605.072285,20121129T061917.009787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.34,441630.00,1097656.00
20121129T061605.072285,20121129T061917.009787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T061605.072285,20121129T061917.009787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T061605.072285,20121129T061917.009787,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20121129T061605.072285,20121129T061917.009787,"SENSOR",1,"O+ density","cm-3",3.392e+00,,
20121129T061605.072285,20121129T061917.009787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.89,254534.20,652173.00
20121129T061605.072285,20121129T061917.009787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121129T061605.072285,20121129T061917.009787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T061605.072285,20121129T061917.009787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20121129T061605.072285,20121129T061917.009787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121129T061605.072285,20121129T061917.009787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T061605.072285,20121129T061917.009787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121129T061605.072285,20121129T061917.009787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T061605.072285,20121129T061917.009787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T061917.009787,20121129T062229.103545,"SENSOR",1,"position MSO [x,y,z]","km",2545.755000,-2016.089000,-7812.237000
20121129T061917.009787,20121129T062229.103545,"SENSOR",1,"H+ density","cm-3",6.274e+01,,
20121129T061917.009787,20121129T062229.103545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.22,673847.20,336871.60
20121129T061917.009787,20121129T062229.103545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T061917.009787,20121129T062229.103545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T061917.009787,20121129T062229.103545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20121129T061917.009787,20121129T062229.103545,"SENSOR",1,"He++ density","cm-3",2.445e+01,,
20121129T061917.009787,20121129T062229.103545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.82,534619.30,1558352.00
20121129T061917.009787,20121129T062229.103545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T061917.009787,20121129T062229.103545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T061917.009787,20121129T062229.103545,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20121129T061917.009787,20121129T062229.103545,"SENSOR",1,"O+ density","cm-3",-4.411e+00,,
20121129T061917.009787,20121129T062229.103545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.54,449219.60,838623.90
20121129T061917.009787,20121129T062229.103545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121129T061917.009787,20121129T062229.103545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T061917.009787,20121129T062229.103545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20121129T061917.009787,20121129T062229.103545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121129T061917.009787,20121129T062229.103545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T061917.009787,20121129T062229.103545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121129T061917.009787,20121129T062229.103545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T061917.009787,20121129T062229.103545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T062229.103545,20121129T062541.103550,"SENSOR",1,"position MSO [x,y,z]","km",2652.542000,-2418.548000,-7936.648000
20121129T062229.103545,20121129T062541.103550,"SENSOR",1,"H+ density","cm-3",5.536e+01,,
20121129T062229.103545,20121129T062541.103550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.04,691994.10,304070.10
20121129T062229.103545,20121129T062541.103550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T062229.103545,20121129T062541.103550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T062229.103545,20121129T062541.103550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20121129T062229.103545,20121129T062541.103550,"SENSOR",1,"He++ density","cm-3",1.531e+02,,
20121129T062229.103545,20121129T062541.103550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.85,60077.35,-14478.26
20121129T062229.103545,20121129T062541.103550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T062229.103545,20121129T062541.103550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T062229.103545,20121129T062541.103550,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20121129T062229.103545,20121129T062541.103550,"SENSOR",1,"O+ density","cm-3",-2.531e+01,,
20121129T062229.103545,20121129T062541.103550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.39,7453.66,964.86
20121129T062229.103545,20121129T062541.103550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121129T062229.103545,20121129T062541.103550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T062229.103545,20121129T062541.103550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20121129T062229.103545,20121129T062541.103550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121129T062229.103545,20121129T062541.103550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T062229.103545,20121129T062541.103550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121129T062229.103545,20121129T062541.103550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T062229.103545,20121129T062541.103550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T062541.103550,20121129T062853.166057,"SENSOR",1,"position MSO [x,y,z]","km",2752.965000,-2815.217000,-8042.079000
20121129T062541.103550,20121129T062853.166057,"SENSOR",1,"H+ density","cm-3",5.926e+01,,
20121129T062541.103550,20121129T062853.166057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.76,778183.20,493347.80
20121129T062541.103550,20121129T062853.166057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T062541.103550,20121129T062853.166057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T062541.103550,20121129T062853.166057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20121129T062541.103550,20121129T062853.166057,"SENSOR",1,"He++ density","cm-3",4.605e+01,,
20121129T062541.103550,20121129T062853.166057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.27,290753.90,537159.30
20121129T062541.103550,20121129T062853.166057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T062541.103550,20121129T062853.166057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T062541.103550,20121129T062853.166057,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20121129T062541.103550,20121129T062853.166057,"SENSOR",1,"O+ density","cm-3",9.158e+00,,
20121129T062541.103550,20121129T062853.166057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.61,711229.40,1757199.00
20121129T062541.103550,20121129T062853.166057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121129T062541.103550,20121129T062853.166057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T062541.103550,20121129T062853.166057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20121129T062541.103550,20121129T062853.166057,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121129T062541.103550,20121129T062853.166057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T062541.103550,20121129T062853.166057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121129T062541.103550,20121129T062853.166057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T062541.103550,20121129T062853.166057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T062853.166057,20121129T063205.166072,"SENSOR",1,"position MSO [x,y,z]","km",2847.314000,-3205.714000,-8129.816000
20121129T062853.166057,20121129T063205.166072,"SENSOR",1,"H+ density","cm-3",4.858e+01,,
20121129T062853.166057,20121129T063205.166072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.27,773808.50,279953.70
20121129T062853.166057,20121129T063205.166072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T062853.166057,20121129T063205.166072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T062853.166057,20121129T063205.166072,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20121129T062853.166057,20121129T063205.166072,"SENSOR",1,"He++ density","cm-3",1.506e+02,,
20121129T062853.166057,20121129T063205.166072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.71,106019.60,222379.00
20121129T062853.166057,20121129T063205.166072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T062853.166057,20121129T063205.166072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T062853.166057,20121129T063205.166072,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20121129T062853.166057,20121129T063205.166072,"SENSOR",1,"O+ density","cm-3",5.209e+00,,
20121129T062853.166057,20121129T063205.166072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.88,0.00,0.00
20121129T062853.166057,20121129T063205.166072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121129T062853.166057,20121129T063205.166072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T062853.166057,20121129T063205.166072,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20121129T062853.166057,20121129T063205.166072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121129T062853.166057,20121129T063205.166072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T062853.166057,20121129T063205.166072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121129T062853.166057,20121129T063205.166072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T062853.166057,20121129T063205.166072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T063205.166072,20121129T063517.228578,"SENSOR",1,"position MSO [x,y,z]","km",2935.855000,-3589.708000,-8201.012000
20121129T063205.166072,20121129T063517.228578,"SENSOR",1,"H+ density","cm-3",4.364e+01,,
20121129T063205.166072,20121129T063517.228578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.51,304585.80,808798.30
20121129T063205.166072,20121129T063517.228578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T063205.166072,20121129T063517.228578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T063205.166072,20121129T063517.228578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20121129T063205.166072,20121129T063517.228578,"SENSOR",1,"He++ density","cm-3",2.807e+01,,
20121129T063205.166072,20121129T063517.228578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.37,1529343.00,2743656.00
20121129T063205.166072,20121129T063517.228578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T063205.166072,20121129T063517.228578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T063205.166072,20121129T063517.228578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121129T063205.166072,20121129T063517.228578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121129T063205.166072,20121129T063517.228578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T063205.166072,20121129T063517.228578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121129T063205.166072,20121129T063517.228578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T063205.166072,20121129T063517.228578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20121129T063205.166072,20121129T063517.228578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121129T063205.166072,20121129T063517.228578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T063205.166072,20121129T063517.228578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121129T063205.166072,20121129T063517.228578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T063205.166072,20121129T063517.228578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T063517.228578,20121129T063829.228583,"SENSOR",1,"position MSO [x,y,z]","km",3018.833000,-3966.939000,-8256.716000
20121129T063517.228578,20121129T063829.228583,"SENSOR",1,"H+ density","cm-3",6.292e+01,,
20121129T063517.228578,20121129T063829.228583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.11,771080.10,505218.90
20121129T063517.228578,20121129T063829.228583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T063517.228578,20121129T063829.228583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T063517.228578,20121129T063829.228583,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20121129T063517.228578,20121129T063829.228583,"SENSOR",1,"He++ density","cm-3",5.279e+01,,
20121129T063517.228578,20121129T063829.228583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.83,340194.00,691866.20
20121129T063517.228578,20121129T063829.228583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T063517.228578,20121129T063829.228583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T063517.228578,20121129T063829.228583,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20121129T063517.228578,20121129T063829.228583,"SENSOR",1,"O+ density","cm-3",2.158e+01,,
20121129T063517.228578,20121129T063829.228583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.08,3467436.00,7436203.00
20121129T063517.228578,20121129T063829.228583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121129T063517.228578,20121129T063829.228583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T063517.228578,20121129T063829.228583,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20121129T063517.228578,20121129T063829.228583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121129T063517.228578,20121129T063829.228583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T063517.228578,20121129T063829.228583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121129T063517.228578,20121129T063829.228583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T063517.228578,20121129T063829.228583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T063829.228583,20121129T064141.228582,"SENSOR",1,"position MSO [x,y,z]","km",3096.468000,-4337.140000,-8297.877000
20121129T063829.228583,20121129T064141.228582,"SENSOR",1,"H+ density","cm-3",8.333e+01,,
20121129T063829.228583,20121129T064141.228582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.89,773976.50,658094.70
20121129T063829.228583,20121129T064141.228582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T063829.228583,20121129T064141.228582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T063829.228583,20121129T064141.228582,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20121129T063829.228583,20121129T064141.228582,"SENSOR",1,"He++ density","cm-3",3.108e+01,,
20121129T063829.228583,20121129T064141.228582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.14,127511.10,107415.70
20121129T063829.228583,20121129T064141.228582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T063829.228583,20121129T064141.228582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
