20121106T125005.565251,20121106T125317.659009,"SENSOR",1,"He++ density","cm-3",4.363e+01,,
20121106T125005.565251,20121106T125317.659009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.29,180035.60,-8968.95
20121106T125005.565251,20121106T125317.659009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T125005.565251,20121106T125317.659009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T125005.565251,20121106T125317.659009,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20121106T125005.565251,20121106T125317.659009,"SENSOR",1,"O+ density","cm-3",9.168e+00,,
20121106T125005.565251,20121106T125317.659009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.53,105646.70,-7780.29
20121106T125005.565251,20121106T125317.659009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121106T125005.565251,20121106T125317.659009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T125005.565251,20121106T125317.659009,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20121106T125005.565251,20121106T125317.659009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T125005.565251,20121106T125317.659009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T125005.565251,20121106T125317.659009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121106T125005.565251,20121106T125317.659009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T125005.565251,20121106T125317.659009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T125317.659009,20121106T125629.596521,"SENSOR",1,"position MSO [x,y,z]","km",2425.595000,-810.004600,-6496.135000
20121106T125317.659009,20121106T125629.596521,"SENSOR",1,"H+ density","cm-3",4.013e+01,,
20121106T125317.659009,20121106T125629.596521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.99,289605.90,-60655.98
20121106T125317.659009,20121106T125629.596521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T125317.659009,20121106T125629.596521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T125317.659009,20121106T125629.596521,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20121106T125317.659009,20121106T125629.596521,"SENSOR",1,"He++ density","cm-3",3.967e+01,,
20121106T125317.659009,20121106T125629.596521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.89,388813.00,-69853.84
20121106T125317.659009,20121106T125629.596521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T125317.659009,20121106T125629.596521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T125317.659009,20121106T125629.596521,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20121106T125317.659009,20121106T125629.596521,"SENSOR",1,"O+ density","cm-3",1.628e+01,,
20121106T125317.659009,20121106T125629.596521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.53,140607.00,-23914.57
20121106T125317.659009,20121106T125629.596521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121106T125317.659009,20121106T125629.596521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T125317.659009,20121106T125629.596521,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20121106T125317.659009,20121106T125629.596521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T125317.659009,20121106T125629.596521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T125317.659009,20121106T125629.596521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121106T125317.659009,20121106T125629.596521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T125317.659009,20121106T125629.596521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T125629.596521,20121106T125941.690279,"SENSOR",1,"position MSO [x,y,z]","km",2673.732000,-1235.577000,-6642.743000
20121106T125629.596521,20121106T125941.690279,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121106T125629.596521,20121106T125941.690279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T125629.596521,20121106T125941.690279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T125629.596521,20121106T125941.690279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T125629.596521,20121106T125941.690279,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121106T125629.596521,20121106T125941.690279,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121106T125629.596521,20121106T125941.690279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T125629.596521,20121106T125941.690279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T125629.596521,20121106T125941.690279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T125629.596521,20121106T125941.690279,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121106T125629.596521,20121106T125941.690279,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121106T125629.596521,20121106T125941.690279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T125629.596521,20121106T125941.690279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121106T125629.596521,20121106T125941.690279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T125629.596521,20121106T125941.690279,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121106T125629.596521,20121106T125941.690279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T125629.596521,20121106T125941.690279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T125629.596521,20121106T125941.690279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121106T125629.596521,20121106T125941.690279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T125629.596521,20121106T125941.690279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T125941.690279,20121106T130253.690278,"SENSOR",1,"position MSO [x,y,z]","km",2910.900000,-1656.188000,-6762.018000
20121106T125941.690279,20121106T130253.690278,"SENSOR",1,"H+ density","cm-3",9.613e+01,,
20121106T125941.690279,20121106T130253.690278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.92,0.00,0.00
20121106T125941.690279,20121106T130253.690278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T125941.690279,20121106T130253.690278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T125941.690279,20121106T130253.690278,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20121106T125941.690279,20121106T130253.690278,"SENSOR",1,"He++ density","cm-3",8.890e+01,,
20121106T125941.690279,20121106T130253.690278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.54,619462.30,-273444.30
20121106T125941.690279,20121106T130253.690278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T125941.690279,20121106T130253.690278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T125941.690279,20121106T130253.690278,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20121106T125941.690279,20121106T130253.690278,"SENSOR",1,"O+ density","cm-3",2.218e+01,,
20121106T125941.690279,20121106T130253.690278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.30,124924.70,-42707.32
20121106T125941.690279,20121106T130253.690278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121106T125941.690279,20121106T130253.690278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T125941.690279,20121106T130253.690278,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20121106T125941.690279,20121106T130253.690278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T125941.690279,20121106T130253.690278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T125941.690279,20121106T130253.690278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121106T125941.690279,20121106T130253.690278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T125941.690279,20121106T130253.690278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T130253.659033,20121106T130605.752790,"SENSOR",1,"position MSO [x,y,z]","km",3137.322000,-2070.691000,-6856.406000
20121106T130253.659033,20121106T130605.752790,"SENSOR",1,"H+ density","cm-3",1.000e+02,,
20121106T130253.659033,20121106T130605.752790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.20,416756.40,-78078.64
20121106T130253.659033,20121106T130605.752790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T130253.659033,20121106T130605.752790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T130253.659033,20121106T130605.752790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20121106T130253.659033,20121106T130605.752790,"SENSOR",1,"He++ density","cm-3",7.332e+01,,
20121106T130253.659033,20121106T130605.752790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.66,619550.70,-186024.80
20121106T130253.659033,20121106T130605.752790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T130253.659033,20121106T130605.752790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T130253.659033,20121106T130605.752790,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20121106T130253.659033,20121106T130605.752790,"SENSOR",1,"O+ density","cm-3",3.531e+01,,
20121106T130253.659033,20121106T130605.752790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.08,208658.40,-74672.39
20121106T130253.659033,20121106T130605.752790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121106T130253.659033,20121106T130605.752790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T130253.659033,20121106T130605.752790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20121106T130253.659033,20121106T130605.752790,"SENSOR",1,"O2+ density","cm-3",2.240e+01,,
20121106T130253.659033,20121106T130605.752790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.03,194674.60,-95942.48
20121106T130253.659033,20121106T130605.752790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121106T130253.659033,20121106T130605.752790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T130253.659033,20121106T130605.752790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T130605.752790,20121106T130917.752795,"SENSOR",1,"position MSO [x,y,z]","km",3353.404000,-2478.459000,-6928.143000
20121106T130605.752790,20121106T130917.752795,"SENSOR",1,"H+ density","cm-3",8.433e+01,,
20121106T130605.752790,20121106T130917.752795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.27,894189.70,-313772.70
20121106T130605.752790,20121106T130917.752795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T130605.752790,20121106T130917.752795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T130605.752790,20121106T130917.752795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20121106T130605.752790,20121106T130917.752795,"SENSOR",1,"He++ density","cm-3",8.701e+01,,
20121106T130605.752790,20121106T130917.752795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.12,2043601.00,-875363.60
20121106T130605.752790,20121106T130917.752795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T130605.752790,20121106T130917.752795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T130605.752790,20121106T130917.752795,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20121106T130605.752790,20121106T130917.752795,"SENSOR",1,"O+ density","cm-3",1.163e+01,,
20121106T130605.752790,20121106T130917.752795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.74,1864643.00,-266325.30
20121106T130605.752790,20121106T130917.752795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121106T130605.752790,20121106T130917.752795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T130605.752790,20121106T130917.752795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20121106T130605.752790,20121106T130917.752795,"SENSOR",1,"O2+ density","cm-3",3.680e-01,,
20121106T130605.752790,20121106T130917.752795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.17,155912.50,-105710.20
20121106T130605.752790,20121106T130917.752795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121106T130605.752790,20121106T130917.752795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T130605.752790,20121106T130917.752795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T130917.752795,20121106T131229.846553,"SENSOR",1,"position MSO [x,y,z]","km",3559.456000,-2878.857000,-6979.167000
20121106T130917.752795,20121106T131229.846553,"SENSOR",1,"H+ density","cm-3",7.539e+01,,
20121106T130917.752795,20121106T131229.846553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.69,982807.30,-339886.00
20121106T130917.752795,20121106T131229.846553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T130917.752795,20121106T131229.846553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T130917.752795,20121106T131229.846553,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20121106T130917.752795,20121106T131229.846553,"SENSOR",1,"He++ density","cm-3",6.103e+01,,
20121106T130917.752795,20121106T131229.846553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.37,2816686.00,-1483615.00
20121106T130917.752795,20121106T131229.846553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T130917.752795,20121106T131229.846553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T130917.752795,20121106T131229.846553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121106T130917.752795,20121106T131229.846553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121106T130917.752795,20121106T131229.846553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T130917.752795,20121106T131229.846553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121106T130917.752795,20121106T131229.846553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T130917.752795,20121106T131229.846553,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20121106T130917.752795,20121106T131229.846553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T130917.752795,20121106T131229.846553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T130917.752795,20121106T131229.846553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121106T130917.752795,20121106T131229.846553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T130917.752795,20121106T131229.846553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T131229.846553,20121106T131541.815307,"SENSOR",1,"position MSO [x,y,z]","km",3755.808000,-3271.432000,-7011.217000
20121106T131229.846553,20121106T131541.815307,"SENSOR",1,"H+ density","cm-3",4.394e+01,,
20121106T131229.846553,20121106T131541.815307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.26,1145856.00,-534343.20
20121106T131229.846553,20121106T131541.815307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T131229.846553,20121106T131541.815307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T131229.846553,20121106T131541.815307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20121106T131229.846553,20121106T131541.815307,"SENSOR",1,"He++ density","cm-3",1.760e+01,,
20121106T131229.846553,20121106T131541.815307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.54,3464588.00,-1868059.00
20121106T131229.846553,20121106T131541.815307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T131229.846553,20121106T131541.815307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T131229.846553,20121106T131541.815307,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20121106T131229.846553,20121106T131541.815307,"SENSOR",1,"O+ density","cm-3",6.122e+00,,
20121106T131229.846553,20121106T131541.815307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.96,0.00,-0.00
20121106T131229.846553,20121106T131541.815307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121106T131229.846553,20121106T131541.815307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T131229.846553,20121106T131541.815307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20121106T131229.846553,20121106T131541.815307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T131229.846553,20121106T131541.815307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T131229.846553,20121106T131541.815307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121106T131229.846553,20121106T131541.815307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T131229.846553,20121106T131541.815307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T131541.815307,20121106T131853.909065,"SENSOR",1,"position MSO [x,y,z]","km",3942.821000,-3655.909000,-7025.846000
20121106T131541.815307,20121106T131853.909065,"SENSOR",1,"H+ density","cm-3",4.502e+01,,
20121106T131541.815307,20121106T131853.909065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.99,1315564.00,-642694.70
20121106T131541.815307,20121106T131853.909065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T131541.815307,20121106T131853.909065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T131541.815307,20121106T131853.909065,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20121106T131541.815307,20121106T131853.909065,"SENSOR",1,"He++ density","cm-3",-1.066e+01,,
20121106T131541.815307,20121106T131853.909065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.27,2753605.00,-2140195.00
20121106T131541.815307,20121106T131853.909065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T131541.815307,20121106T131853.909065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T131541.815307,20121106T131853.909065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121106T131541.815307,20121106T131853.909065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121106T131541.815307,20121106T131853.909065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T131541.815307,20121106T131853.909065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121106T131541.815307,20121106T131853.909065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T131541.815307,20121106T131853.909065,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20121106T131541.815307,20121106T131853.909065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T131541.815307,20121106T131853.909065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T131541.815307,20121106T131853.909065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121106T131541.815307,20121106T131853.909065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T131541.815307,20121106T131853.909065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T131853.909065,20121106T132205.846577,"SENSOR",1,"position MSO [x,y,z]","km",4120.811000,-4032.040000,-7024.439000
20121106T131853.909065,20121106T132205.846577,"SENSOR",1,"H+ density","cm-3",5.783e+01,,
20121106T131853.909065,20121106T132205.846577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.05,803857.10,-658333.60
20121106T131853.909065,20121106T132205.846577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T131853.909065,20121106T132205.846577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T131853.909065,20121106T132205.846577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20121106T131853.909065,20121106T132205.846577,"SENSOR",1,"He++ density","cm-3",4.573e+01,,
20121106T131853.909065,20121106T132205.846577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.21,1739927.00,-1558308.00
20121106T131853.909065,20121106T132205.846577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T131853.909065,20121106T132205.846577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T131853.909065,20121106T132205.846577,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20121106T131853.909065,20121106T132205.846577,"SENSOR",1,"O+ density","cm-3",-1.771e+01,,
20121106T131853.909065,20121106T132205.846577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.61,0.00,0.00
20121106T131853.909065,20121106T132205.846577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121106T131853.909065,20121106T132205.846577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T131853.909065,20121106T132205.846577,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20121106T131853.909065,20121106T132205.846577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T131853.909065,20121106T132205.846577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T131853.909065,20121106T132205.846577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121106T131853.909065,20121106T132205.846577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T131853.909065,20121106T132205.846577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T132205.846577,20121106T132517.940335,"SENSOR",1,"position MSO [x,y,z]","km",4290.114000,-4399.705000,-7008.241000
20121106T132205.846577,20121106T132517.940335,"SENSOR",1,"H+ density","cm-3",9.345e+01,,
20121106T132205.846577,20121106T132517.940335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.74,802374.60,-411171.10
20121106T132205.846577,20121106T132517.940335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T132205.846577,20121106T132517.940335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T132205.846577,20121106T132517.940335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20121106T132205.846577,20121106T132517.940335,"SENSOR",1,"He++ density","cm-3",2.084e+01,,
20121106T132205.846577,20121106T132517.940335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.43,2083425.00,-2326689.00
20121106T132205.846577,20121106T132517.940335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T132205.846577,20121106T132517.940335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T132205.846577,20121106T132517.940335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121106T132205.846577,20121106T132517.940335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121106T132205.846577,20121106T132517.940335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T132205.846577,20121106T132517.940335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121106T132205.846577,20121106T132517.940335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T132205.846577,20121106T132517.940335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20121106T132205.846577,20121106T132517.940335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T132205.846577,20121106T132517.940335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T132205.846577,20121106T132517.940335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121106T132205.846577,20121106T132517.940335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T132205.846577,20121106T132517.940335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T132517.940335,20121106T132829.940334,"SENSOR",1,"position MSO [x,y,z]","km",4451.061000,-4758.865000,-6978.360000
20121106T132517.940335,20121106T132829.940334,"SENSOR",1,"H+ density","cm-3",1.223e+01,,
20121106T132517.940335,20121106T132829.940334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.29,1790562.00,-1702539.00
20121106T132517.940335,20121106T132829.940334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T132517.940335,20121106T132829.940334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T132517.940335,20121106T132829.940334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20121106T132517.940335,20121106T132829.940334,"SENSOR",1,"He++ density","cm-3",2.101e+00,,
20121106T132517.940335,20121106T132829.940334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.99,1684207.00,-2176360.00
20121106T132517.940335,20121106T132829.940334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T132517.940335,20121106T132829.940334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T132517.940335,20121106T132829.940334,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121106T132517.940335,20121106T132829.940334,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121106T132517.940335,20121106T132829.940334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T132517.940335,20121106T132829.940334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121106T132517.940335,20121106T132829.940334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T132517.940335,20121106T132829.940334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20121106T132517.940335,20121106T132829.940334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T132517.940335,20121106T132829.940334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T132517.940335,20121106T132829.940334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121106T132517.940335,20121106T132829.940334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T132517.940335,20121106T132829.940334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T172535.909576,20121106T172848.003334,"SENSOR",1,"position MSO [x,y,z]","km",2441.311000,-9129.862000,5967.891000
20121106T172535.909576,20121106T172848.003334,"SENSOR",1,"H+ density","cm-3",7.700e+01,,
20121106T172535.909576,20121106T172848.003334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.72,281460.00,659505.00
20121106T172535.909576,20121106T172848.003334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T172535.909576,20121106T172848.003334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T172535.909576,20121106T172848.003334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20121106T172535.909576,20121106T172848.003334,"SENSOR",1,"He++ density","cm-3",6.648e+01,,
20121106T172535.909576,20121106T172848.003334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.54,412438.40,405687.50
20121106T172535.909576,20121106T172848.003334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
