20121119T082225.666050,20121119T082537.759808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T082225.666050,20121119T082537.759808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20121119T082225.666050,20121119T082537.759808,"SENSOR",1,"He++ density","cm-3",4.360e+01,,
20121119T082225.666050,20121119T082537.759808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.20,1082676.00,1309197.00
20121119T082225.666050,20121119T082537.759808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T082225.666050,20121119T082537.759808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T082225.666050,20121119T082537.759808,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20121119T082225.666050,20121119T082537.759808,"SENSOR",1,"O+ density","cm-3",1.738e+01,,
20121119T082225.666050,20121119T082537.759808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.56,128119.30,361240.80
20121119T082225.666050,20121119T082537.759808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T082225.666050,20121119T082537.759808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T082225.666050,20121119T082537.759808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20121119T082225.666050,20121119T082537.759808,"SENSOR",1,"O2+ density","cm-3",1.137e+01,,
20121119T082225.666050,20121119T082537.759808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.32,121336.20,349079.30
20121119T082225.666050,20121119T082537.759808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T082225.666050,20121119T082537.759808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T082225.666050,20121119T082537.759808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T082537.759808,20121119T082849.728561,"SENSOR",1,"position MSO [x,y,z]","km",2118.513000,-462.334300,-6786.882000
20121119T082537.759808,20121119T082849.728561,"SENSOR",1,"H+ density","cm-3",5.091e+01,,
20121119T082537.759808,20121119T082849.728561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.44,687053.80,755538.60
20121119T082537.759808,20121119T082849.728561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T082537.759808,20121119T082849.728561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T082537.759808,20121119T082849.728561,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20121119T082537.759808,20121119T082849.728561,"SENSOR",1,"He++ density","cm-3",4.697e+01,,
20121119T082537.759808,20121119T082849.728561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.37,802370.80,1510082.00
20121119T082537.759808,20121119T082849.728561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T082537.759808,20121119T082849.728561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T082537.759808,20121119T082849.728561,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T082537.759808,20121119T082849.728561,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T082537.759808,20121119T082849.728561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T082537.759808,20121119T082849.728561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T082537.759808,20121119T082849.728561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T082537.759808,20121119T082849.728561,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20121119T082537.759808,20121119T082849.728561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T082537.759808,20121119T082849.728561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T082537.759808,20121119T082849.728561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T082537.759808,20121119T082849.728561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T082537.759808,20121119T082849.728561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T082849.728561,20121119T083201.822309,"SENSOR",1,"position MSO [x,y,z]","km",2304.940000,-889.442600,-6982.775000
20121119T082849.728561,20121119T083201.822309,"SENSOR",1,"H+ density","cm-3",9.121e+01,,
20121119T082849.728561,20121119T083201.822309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.59,1248811.00,801312.00
20121119T082849.728561,20121119T083201.822309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T082849.728561,20121119T083201.822309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T082849.728561,20121119T083201.822309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20121119T082849.728561,20121119T083201.822309,"SENSOR",1,"He++ density","cm-3",2.472e+01,,
20121119T082849.728561,20121119T083201.822309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.18,962707.60,1475024.00
20121119T082849.728561,20121119T083201.822309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T082849.728561,20121119T083201.822309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T082849.728561,20121119T083201.822309,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20121119T082849.728561,20121119T083201.822309,"SENSOR",1,"O+ density","cm-3",7.518e+00,,
20121119T082849.728561,20121119T083201.822309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.77,0.00,0.00
20121119T082849.728561,20121119T083201.822309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T082849.728561,20121119T083201.822309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T082849.728561,20121119T083201.822309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20121119T082849.728561,20121119T083201.822309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T082849.728561,20121119T083201.822309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T082849.728561,20121119T083201.822309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T082849.728561,20121119T083201.822309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T082849.728561,20121119T083201.822309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T083201.822309,20121119T083513.791073,"SENSOR",1,"position MSO [x,y,z]","km",2482.399000,-1313.144000,-7151.530000
20121119T083201.822309,20121119T083513.791073,"SENSOR",1,"H+ density","cm-3",6.347e+01,,
20121119T083201.822309,20121119T083513.791073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.32,767278.60,666357.20
20121119T083201.822309,20121119T083513.791073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T083201.822309,20121119T083513.791073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T083201.822309,20121119T083513.791073,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20121119T083201.822309,20121119T083513.791073,"SENSOR",1,"He++ density","cm-3",3.264e+01,,
20121119T083201.822309,20121119T083513.791073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.09,1696961.00,2581315.00
20121119T083201.822309,20121119T083513.791073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T083201.822309,20121119T083513.791073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T083201.822309,20121119T083513.791073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T083201.822309,20121119T083513.791073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T083201.822309,20121119T083513.791073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T083201.822309,20121119T083513.791073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T083201.822309,20121119T083513.791073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T083201.822309,20121119T083513.791073,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20121119T083201.822309,20121119T083513.791073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T083201.822309,20121119T083513.791073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T083201.822309,20121119T083513.791073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T083201.822309,20121119T083513.791073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T083201.822309,20121119T083513.791073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T083513.791073,20121119T083825.853580,"SENSOR",1,"position MSO [x,y,z]","km",2651.188000,-1732.282000,-7295.366000
20121119T083513.791073,20121119T083825.853580,"SENSOR",1,"H+ density","cm-3",7.027e+01,,
20121119T083513.791073,20121119T083825.853580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.16,441983.90,806247.40
20121119T083513.791073,20121119T083825.853580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T083513.791073,20121119T083825.853580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T083513.791073,20121119T083825.853580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20121119T083513.791073,20121119T083825.853580,"SENSOR",1,"He++ density","cm-3",6.036e+01,,
20121119T083513.791073,20121119T083825.853580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.20,494259.10,505027.30
20121119T083513.791073,20121119T083825.853580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T083513.791073,20121119T083825.853580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T083513.791073,20121119T083825.853580,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20121119T083513.791073,20121119T083825.853580,"SENSOR",1,"O+ density","cm-3",-4.798e+01,,
20121119T083513.791073,20121119T083825.853580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.79,1519840.00,155047.80
20121119T083513.791073,20121119T083825.853580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T083513.791073,20121119T083825.853580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T083513.791073,20121119T083825.853580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20121119T083513.791073,20121119T083825.853580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T083513.791073,20121119T083825.853580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T083513.791073,20121119T083825.853580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T083513.791073,20121119T083825.853580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T083513.791073,20121119T083825.853580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T083825.853580,20121119T084137.822333,"SENSOR",1,"position MSO [x,y,z]","km",2811.641000,-2146.020000,-7416.297000
20121119T083825.853580,20121119T084137.822333,"SENSOR",1,"H+ density","cm-3",5.971e+01,,
20121119T083825.853580,20121119T084137.822333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.59,769101.30,580687.80
20121119T083825.853580,20121119T084137.822333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T083825.853580,20121119T084137.822333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T083825.853580,20121119T084137.822333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20121119T083825.853580,20121119T084137.822333,"SENSOR",1,"He++ density","cm-3",5.267e+01,,
20121119T083825.853580,20121119T084137.822333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.43,1177604.00,1402139.00
20121119T083825.853580,20121119T084137.822333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T083825.853580,20121119T084137.822333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T083825.853580,20121119T084137.822333,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T083825.853580,20121119T084137.822333,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T083825.853580,20121119T084137.822333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T083825.853580,20121119T084137.822333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T083825.853580,20121119T084137.822333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T083825.853580,20121119T084137.822333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20121119T083825.853580,20121119T084137.822333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T083825.853580,20121119T084137.822333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T083825.853580,20121119T084137.822333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T083825.853580,20121119T084137.822333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T083825.853580,20121119T084137.822333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T084137.822333,20121119T084449.916091,"SENSOR",1,"position MSO [x,y,z]","km",2964.087000,-2553.713000,-7516.116000
20121119T084137.822333,20121119T084449.916091,"SENSOR",1,"H+ density","cm-3",7.265e+01,,
20121119T084137.822333,20121119T084449.916091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.84,995497.30,361730.50
20121119T084137.822333,20121119T084449.916091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T084137.822333,20121119T084449.916091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T084137.822333,20121119T084449.916091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20121119T084137.822333,20121119T084449.916091,"SENSOR",1,"He++ density","cm-3",1.807e+02,,
20121119T084137.822333,20121119T084449.916091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.59,2020080.00,1370784.00
20121119T084137.822333,20121119T084449.916091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T084137.822333,20121119T084449.916091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T084137.822333,20121119T084449.916091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T084137.822333,20121119T084449.916091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T084137.822333,20121119T084449.916091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T084137.822333,20121119T084449.916091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T084137.822333,20121119T084449.916091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T084137.822333,20121119T084449.916091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20121119T084137.822333,20121119T084449.916091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T084137.822333,20121119T084449.916091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T084137.822333,20121119T084449.916091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T084137.822333,20121119T084449.916091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T084137.822333,20121119T084449.916091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T084449.916091,20121119T084801.884845,"SENSOR",1,"position MSO [x,y,z]","km",3108.823000,-2954.805000,-7596.416000
20121119T084449.916091,20121119T084801.884845,"SENSOR",1,"H+ density","cm-3",7.710e+01,,
20121119T084449.916091,20121119T084801.884845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.62,1051943.00,484310.10
20121119T084449.916091,20121119T084801.884845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T084449.916091,20121119T084801.884845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T084449.916091,20121119T084801.884845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20121119T084449.916091,20121119T084801.884845,"SENSOR",1,"He++ density","cm-3",4.516e+01,,
20121119T084449.916091,20121119T084801.884845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.92,2072937.00,2320203.00
20121119T084449.916091,20121119T084801.884845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T084449.916091,20121119T084801.884845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T084449.916091,20121119T084801.884845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T084449.916091,20121119T084801.884845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T084449.916091,20121119T084801.884845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T084449.916091,20121119T084801.884845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T084449.916091,20121119T084801.884845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T084449.916091,20121119T084801.884845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20121119T084449.916091,20121119T084801.884845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T084449.916091,20121119T084801.884845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T084449.916091,20121119T084801.884845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T084449.916091,20121119T084801.884845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T084449.916091,20121119T084801.884845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T084801.884845,20121119T085113.978603,"SENSOR",1,"position MSO [x,y,z]","km",3246.147000,-3348.892000,-7658.636000
20121119T084801.884845,20121119T085113.978603,"SENSOR",1,"H+ density","cm-3",6.419e+01,,
20121119T084801.884845,20121119T085113.978603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.57,976470.40,203969.30
20121119T084801.884845,20121119T085113.978603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T084801.884845,20121119T085113.978603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T084801.884845,20121119T085113.978603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20121119T084801.884845,20121119T085113.978603,"SENSOR",1,"He++ density","cm-3",1.733e+02,,
20121119T084801.884845,20121119T085113.978603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.11,543302.30,457473.40
20121119T084801.884845,20121119T085113.978603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T084801.884845,20121119T085113.978603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T084801.884845,20121119T085113.978603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T084801.884845,20121119T085113.978603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T084801.884845,20121119T085113.978603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T084801.884845,20121119T085113.978603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T084801.884845,20121119T085113.978603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T084801.884845,20121119T085113.978603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20121119T084801.884845,20121119T085113.978603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T084801.884845,20121119T085113.978603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T084801.884845,20121119T085113.978603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T084801.884845,20121119T085113.978603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T084801.884845,20121119T085113.978603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T085113.978603,20121119T085425.947356,"SENSOR",1,"position MSO [x,y,z]","km",3376.344000,-3735.665000,-7704.072000
20121119T085113.978603,20121119T085425.947356,"SENSOR",1,"H+ density","cm-3",6.783e+01,,
20121119T085113.978603,20121119T085425.947356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.70,1004707.00,536605.70
20121119T085113.978603,20121119T085425.947356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T085113.978603,20121119T085425.947356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T085113.978603,20121119T085425.947356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20121119T085113.978603,20121119T085425.947356,"SENSOR",1,"He++ density","cm-3",6.371e+01,,
20121119T085113.978603,20121119T085425.947356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.92,551101.40,586805.90
20121119T085113.978603,20121119T085425.947356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T085113.978603,20121119T085425.947356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T085113.978603,20121119T085425.947356,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20121119T085113.978603,20121119T085425.947356,"SENSOR",1,"O+ density","cm-3",9.350e+01,,
20121119T085113.978603,20121119T085425.947356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.90,0.00,0.00
20121119T085113.978603,20121119T085425.947356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T085113.978603,20121119T085425.947356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T085113.978603,20121119T085425.947356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20121119T085113.978603,20121119T085425.947356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T085113.978603,20121119T085425.947356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T085113.978603,20121119T085425.947356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T085113.978603,20121119T085425.947356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T085113.978603,20121119T085425.947356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T085425.947356,20121119T085738.041114,"SENSOR",1,"position MSO [x,y,z]","km",3499.683000,-4114.889000,-7733.894000
20121119T085425.947356,20121119T085738.041114,"SENSOR",1,"H+ density","cm-3",7.941e+01,,
20121119T085425.947356,20121119T085738.041114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.08,1001851.00,436138.50
20121119T085425.947356,20121119T085738.041114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T085425.947356,20121119T085738.041114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T085425.947356,20121119T085738.041114,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20121119T085425.947356,20121119T085738.041114,"SENSOR",1,"He++ density","cm-3",1.248e+02,,
20121119T085425.947356,20121119T085738.041114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.65,3565619.00,665360.10
20121119T085425.947356,20121119T085738.041114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T085425.947356,20121119T085738.041114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T085425.947356,20121119T085738.041114,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T085425.947356,20121119T085738.041114,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T085425.947356,20121119T085738.041114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T085425.947356,20121119T085738.041114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T085425.947356,20121119T085738.041114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T085425.947356,20121119T085738.041114,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20121119T085425.947356,20121119T085738.041114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T085425.947356,20121119T085738.041114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T085425.947356,20121119T085738.041114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T085425.947356,20121119T085738.041114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T085425.947356,20121119T085738.041114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T085738.041114,20121119T090050.041113,"SENSOR",1,"position MSO [x,y,z]","km",3616.431000,-4486.417000,-7749.159000
20121119T085738.041114,20121119T090050.041113,"SENSOR",1,"H+ density","cm-3",7.281e+01,,
20121119T085738.041114,20121119T090050.041113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.43,1016949.00,386263.00
20121119T085738.041114,20121119T090050.041113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T085738.041114,20121119T090050.041113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T085738.041114,20121119T090050.041113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20121119T085738.041114,20121119T090050.041113,"SENSOR",1,"He++ density","cm-3",1.713e+02,,
20121119T085738.041114,20121119T090050.041113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.81,1404339.00,952193.10
20121119T085738.041114,20121119T090050.041113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T085738.041114,20121119T090050.041113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T085738.041114,20121119T090050.041113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20121119T085738.041114,20121119T090050.041113,"SENSOR",1,"O+ density","cm-3",-8.269e+01,,
20121119T085738.041114,20121119T090050.041113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.67,0.00,0.00
20121119T085738.041114,20121119T090050.041113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T085738.041114,20121119T090050.041113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T085738.041114,20121119T090050.041113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20121119T085738.041114,20121119T090050.041113,"SENSOR",1,"O2+ density","cm-3",-5.903e+01,,
20121119T085738.041114,20121119T090050.041113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.90,0.00,0.00
20121119T085738.041114,20121119T090050.041113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T085738.041114,20121119T090050.041113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T085738.041114,20121119T090050.041113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T090050.009868,20121119T090402.009877,"SENSOR",1,"position MSO [x,y,z]","km",3726.775000,-4849.945000,-7750.828000
20121119T090050.009868,20121119T090402.009877,"SENSOR",1,"H+ density","cm-3",7.553e+01,,
20121119T090050.009868,20121119T090402.009877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.98,1016276.00,395477.60
20121119T090050.009868,20121119T090402.009877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T090050.009868,20121119T090402.009877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T090050.009868,20121119T090402.009877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20121119T090050.009868,20121119T090402.009877,"SENSOR",1,"He++ density","cm-3",1.592e+02,,
20121119T090050.009868,20121119T090402.009877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.22,6055525.00,-1231991.00
