20121112T223650.835581,20121112T224002.804334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T223650.835581,20121112T224002.804334,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121112T223650.835581,20121112T224002.804334,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121112T223650.835581,20121112T224002.804334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T223650.835581,20121112T224002.804334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T223650.835581,20121112T224002.804334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T223650.835581,20121112T224002.804334,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121112T223650.835581,20121112T224002.804334,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121112T223650.835581,20121112T224002.804334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T223650.835581,20121112T224002.804334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121112T223650.835581,20121112T224002.804334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T223650.835581,20121112T224002.804334,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121112T223650.835581,20121112T224002.804334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121112T223650.835581,20121112T224002.804334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T223650.835581,20121112T224002.804334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121112T223650.835581,20121112T224002.804334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T223650.835581,20121112T224002.804334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T224002.804334,20121112T224314.898092,"SENSOR",1,"position MSO [x,y,z]","km",2321.420000,-770.753500,-6704.031000
20121112T224002.804334,20121112T224314.898092,"SENSOR",1,"H+ density","cm-3",-1.427e+02,,
20121112T224002.804334,20121112T224314.898092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.31,5600478.00,8294759.00
20121112T224002.804334,20121112T224314.898092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T224002.804334,20121112T224314.898092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T224002.804334,20121112T224314.898092,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20121112T224002.804334,20121112T224314.898092,"SENSOR",1,"He++ density","cm-3",3.182e+01,,
20121112T224002.804334,20121112T224314.898092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.68,6140820.00,2514442.00
20121112T224002.804334,20121112T224314.898092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T224002.804334,20121112T224314.898092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T224002.804334,20121112T224314.898092,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20121112T224002.804334,20121112T224314.898092,"SENSOR",1,"O+ density","cm-3",6.232e+01,,
20121112T224002.804334,20121112T224314.898092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",143.84,6001.35,9435.80
20121112T224002.804334,20121112T224314.898092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121112T224002.804334,20121112T224314.898092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T224002.804334,20121112T224314.898092,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20121112T224002.804334,20121112T224314.898092,"SENSOR",1,"O2+ density","cm-3",4.333e+01,,
20121112T224002.804334,20121112T224314.898092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",101.27,5899.47,9275.62
20121112T224002.804334,20121112T224314.898092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121112T224002.804334,20121112T224314.898092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T224002.804334,20121112T224314.898092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T224314.898092,20121112T224626.866856,"SENSOR",1,"position MSO [x,y,z]","km",2535.808000,-1197.467000,-6867.790000
20121112T224314.898092,20121112T224626.866856,"SENSOR",1,"H+ density","cm-3",6.062e+01,,
20121112T224314.898092,20121112T224626.866856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.87,4938371.00,3851110.00
20121112T224314.898092,20121112T224626.866856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T224314.898092,20121112T224626.866856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T224314.898092,20121112T224626.866856,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121112T224314.898092,20121112T224626.866856,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121112T224314.898092,20121112T224626.866856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T224314.898092,20121112T224626.866856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T224314.898092,20121112T224626.866856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T224314.898092,20121112T224626.866856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121112T224314.898092,20121112T224626.866856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121112T224314.898092,20121112T224626.866856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T224314.898092,20121112T224626.866856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121112T224314.898092,20121112T224626.866856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T224314.898092,20121112T224626.866856,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121112T224314.898092,20121112T224626.866856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121112T224314.898092,20121112T224626.866856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T224314.898092,20121112T224626.866856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121112T224314.898092,20121112T224626.866856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T224314.898092,20121112T224626.866856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T224626.866856,20121112T224938.960614,"SENSOR",1,"position MSO [x,y,z]","km",2740.378000,-1619.598000,-7004.975000
20121112T224626.866856,20121112T224938.960614,"SENSOR",1,"H+ density","cm-3",3.722e+01,,
20121112T224626.866856,20121112T224938.960614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.18,3246640.00,5584443.00
20121112T224626.866856,20121112T224938.960614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T224626.866856,20121112T224938.960614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T224626.866856,20121112T224938.960614,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20121112T224626.866856,20121112T224938.960614,"SENSOR",1,"He++ density","cm-3",8.378e+01,,
20121112T224626.866856,20121112T224938.960614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.57,1759425.00,1536818.00
20121112T224626.866856,20121112T224938.960614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T224626.866856,20121112T224938.960614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T224626.866856,20121112T224938.960614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121112T224626.866856,20121112T224938.960614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121112T224626.866856,20121112T224938.960614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T224626.866856,20121112T224938.960614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121112T224626.866856,20121112T224938.960614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T224626.866856,20121112T224938.960614,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20121112T224626.866856,20121112T224938.960614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121112T224626.866856,20121112T224938.960614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T224626.866856,20121112T224938.960614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121112T224626.866856,20121112T224938.960614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T224626.866856,20121112T224938.960614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T224938.960614,20121112T225250.929357,"SENSOR",1,"position MSO [x,y,z]","km",2935.437000,-2036.155000,-7117.865000
20121112T224938.960614,20121112T225250.929357,"SENSOR",1,"H+ density","cm-3",4.339e+01,,
20121112T224938.960614,20121112T225250.929357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.82,5307213.00,7038571.00
20121112T224938.960614,20121112T225250.929357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T224938.960614,20121112T225250.929357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T224938.960614,20121112T225250.929357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20121112T224938.960614,20121112T225250.929357,"SENSOR",1,"He++ density","cm-3",5.183e+01,,
20121112T224938.960614,20121112T225250.929357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.99,639761.80,1263969.00
20121112T224938.960614,20121112T225250.929357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T224938.960614,20121112T225250.929357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T224938.960614,20121112T225250.929357,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121112T224938.960614,20121112T225250.929357,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121112T224938.960614,20121112T225250.929357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T224938.960614,20121112T225250.929357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121112T224938.960614,20121112T225250.929357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T224938.960614,20121112T225250.929357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20121112T224938.960614,20121112T225250.929357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121112T224938.960614,20121112T225250.929357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T224938.960614,20121112T225250.929357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121112T224938.960614,20121112T225250.929357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T224938.960614,20121112T225250.929357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T225250.929357,20121112T225603.023115,"SENSOR",1,"position MSO [x,y,z]","km",3121.306000,-2446.382000,-7208.492000
20121112T225250.929357,20121112T225603.023115,"SENSOR",1,"H+ density","cm-3",7.460e+01,,
20121112T225250.929357,20121112T225603.023115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.33,1585584.00,1871405.00
20121112T225250.929357,20121112T225603.023115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T225250.929357,20121112T225603.023115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T225250.929357,20121112T225603.023115,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121112T225250.929357,20121112T225603.023115,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121112T225250.929357,20121112T225603.023115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T225250.929357,20121112T225603.023115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T225250.929357,20121112T225603.023115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T225250.929357,20121112T225603.023115,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121112T225250.929357,20121112T225603.023115,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121112T225250.929357,20121112T225603.023115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T225250.929357,20121112T225603.023115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121112T225250.929357,20121112T225603.023115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T225250.929357,20121112T225603.023115,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121112T225250.929357,20121112T225603.023115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121112T225250.929357,20121112T225603.023115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T225250.929357,20121112T225603.023115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121112T225250.929357,20121112T225603.023115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T225250.929357,20121112T225603.023115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T225603.023115,20121112T225914.960628,"SENSOR",1,"position MSO [x,y,z]","km",3298.295000,-2849.670000,-7278.662000
20121112T225603.023115,20121112T225914.960628,"SENSOR",1,"H+ density","cm-3",5.118e+01,,
20121112T225603.023115,20121112T225914.960628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.00,1053391.00,2556659.00
20121112T225603.023115,20121112T225914.960628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T225603.023115,20121112T225914.960628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T225603.023115,20121112T225914.960628,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121112T225603.023115,20121112T225914.960628,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121112T225603.023115,20121112T225914.960628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T225603.023115,20121112T225914.960628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T225603.023115,20121112T225914.960628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T225603.023115,20121112T225914.960628,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121112T225603.023115,20121112T225914.960628,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121112T225603.023115,20121112T225914.960628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T225603.023115,20121112T225914.960628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121112T225603.023115,20121112T225914.960628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T225603.023115,20121112T225914.960628,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121112T225603.023115,20121112T225914.960628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121112T225603.023115,20121112T225914.960628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T225603.023115,20121112T225914.960628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121112T225603.023115,20121112T225914.960628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T225603.023115,20121112T225914.960628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T225914.960628,20121112T230226.960626,"SENSOR",1,"position MSO [x,y,z]","km",3466.700000,-3245.521000,-7329.992000
20121112T225914.960628,20121112T230226.960626,"SENSOR",1,"H+ density","cm-3",3.588e+01,,
20121112T225914.960628,20121112T230226.960626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.98,2407546.00,2211785.00
20121112T225914.960628,20121112T230226.960626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T225914.960628,20121112T230226.960626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T225914.960628,20121112T230226.960626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20121112T225914.960628,20121112T230226.960626,"SENSOR",1,"He++ density","cm-3",3.793e+01,,
20121112T225914.960628,20121112T230226.960626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.96,0.00,-0.00
20121112T225914.960628,20121112T230226.960626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T225914.960628,20121112T230226.960626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T225914.960628,20121112T230226.960626,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121112T225914.960628,20121112T230226.960626,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121112T225914.960628,20121112T230226.960626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T225914.960628,20121112T230226.960626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121112T225914.960628,20121112T230226.960626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T225914.960628,20121112T230226.960626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20121112T225914.960628,20121112T230226.960626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121112T225914.960628,20121112T230226.960626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T225914.960628,20121112T230226.960626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121112T225914.960628,20121112T230226.960626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T225914.960628,20121112T230226.960626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T230227.054386,20121112T230539.023139,"SENSOR",1,"position MSO [x,y,z]","km",3626.966000,-3633.925000,-7363.962000
20121112T230227.054386,20121112T230539.023139,"SENSOR",1,"H+ density","cm-3",7.759e+01,,
20121112T230227.054386,20121112T230539.023139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.26,627511.00,1166900.00
20121112T230227.054386,20121112T230539.023139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T230227.054386,20121112T230539.023139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T230227.054386,20121112T230539.023139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20121112T230227.054386,20121112T230539.023139,"SENSOR",1,"He++ density","cm-3",1.532e+02,,
20121112T230227.054386,20121112T230539.023139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.50,0.00,0.00
20121112T230227.054386,20121112T230539.023139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T230227.054386,20121112T230539.023139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T230227.054386,20121112T230539.023139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121112T230227.054386,20121112T230539.023139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121112T230227.054386,20121112T230539.023139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T230227.054386,20121112T230539.023139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121112T230227.054386,20121112T230539.023139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T230227.054386,20121112T230539.023139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20121112T230227.054386,20121112T230539.023139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121112T230227.054386,20121112T230539.023139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T230227.054386,20121112T230539.023139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121112T230227.054386,20121112T230539.023139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T230227.054386,20121112T230539.023139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T230539.023139,20121112T230851.116897,"SENSOR",1,"position MSO [x,y,z]","km",3779.258000,-4014.320000,-7381.837000
20121112T230539.023139,20121112T230851.116897,"SENSOR",1,"H+ density","cm-3",3.739e+01,,
20121112T230539.023139,20121112T230851.116897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.95,820517.30,1275268.00
20121112T230539.023139,20121112T230851.116897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T230539.023139,20121112T230851.116897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T230539.023139,20121112T230851.116897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20121112T230539.023139,20121112T230851.116897,"SENSOR",1,"He++ density","cm-3",5.644e+01,,
20121112T230539.023139,20121112T230851.116897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.60,19609.85,-5945.24
20121112T230539.023139,20121112T230851.116897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T230539.023139,20121112T230851.116897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T230539.023139,20121112T230851.116897,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121112T230539.023139,20121112T230851.116897,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121112T230539.023139,20121112T230851.116897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T230539.023139,20121112T230851.116897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121112T230539.023139,20121112T230851.116897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T230539.023139,20121112T230851.116897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20121112T230539.023139,20121112T230851.116897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121112T230539.023139,20121112T230851.116897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T230539.023139,20121112T230851.116897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121112T230539.023139,20121112T230851.116897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T230539.023139,20121112T230851.116897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T230851.116897,20121112T231203.085651,"SENSOR",1,"position MSO [x,y,z]","km",3923.902000,-4386.627000,-7384.798000
20121112T230851.116897,20121112T231203.085651,"SENSOR",1,"H+ density","cm-3",2.046e+01,,
20121112T230851.116897,20121112T231203.085651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.64,1558246.00,2650394.00
20121112T230851.116897,20121112T231203.085651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T230851.116897,20121112T231203.085651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T230851.116897,20121112T231203.085651,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121112T230851.116897,20121112T231203.085651,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121112T230851.116897,20121112T231203.085651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T230851.116897,20121112T231203.085651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T230851.116897,20121112T231203.085651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T230851.116897,20121112T231203.085651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121112T230851.116897,20121112T231203.085651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121112T230851.116897,20121112T231203.085651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T230851.116897,20121112T231203.085651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121112T230851.116897,20121112T231203.085651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T230851.116897,20121112T231203.085651,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121112T230851.116897,20121112T231203.085651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121112T230851.116897,20121112T231203.085651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T230851.116897,20121112T231203.085651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121112T230851.116897,20121112T231203.085651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T230851.116897,20121112T231203.085651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T231203.085651,20121112T231515.085660,"SENSOR",1,"position MSO [x,y,z]","km",4061.137000,-4750.636000,-7373.906000
20121112T231203.085651,20121112T231515.085660,"SENSOR",1,"H+ density","cm-3",7.536e+01,,
20121112T231203.085651,20121112T231515.085660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.45,420734.60,933409.20
20121112T231203.085651,20121112T231515.085660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T231203.085651,20121112T231515.085660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T231203.085651,20121112T231515.085660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20121112T231203.085651,20121112T231515.085660,"SENSOR",1,"He++ density","cm-3",3.809e+01,,
20121112T231203.085651,20121112T231515.085660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.65,0.00,-0.00
20121112T231203.085651,20121112T231515.085660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T231203.085651,20121112T231515.085660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T231203.085651,20121112T231515.085660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121112T231203.085651,20121112T231515.085660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121112T231203.085651,20121112T231515.085660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T231203.085651,20121112T231515.085660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121112T231203.085651,20121112T231515.085660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T231203.085651,20121112T231515.085660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20121112T231203.085651,20121112T231515.085660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121112T231203.085651,20121112T231515.085660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T231203.085651,20121112T231515.085660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121112T231203.085651,20121112T231515.085660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T231203.085651,20121112T231515.085660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121113T032258.898717,20121113T032610.992475,"SENSOR",1,"position MSO [x,y,z]","km",1518.308000,-8545.126000,5853.559000
20121113T032258.898717,20121113T032610.992475,"SENSOR",1,"H+ density","cm-3",8.265e+01,,
20121113T032258.898717,20121113T032610.992475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.62,789939.90,1351646.00
20121113T032258.898717,20121113T032610.992475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121113T032258.898717,20121113T032610.992475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121113T032258.898717,20121113T032610.992475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20121113T032258.898717,20121113T032610.992475,"SENSOR",1,"He++ density","cm-3",8.007e+01,,
20121113T032258.898717,20121113T032610.992475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.51,1324908.00,637897.80
20121113T032258.898717,20121113T032610.992475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
