20121125T180819.249042,20121125T181131.311549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20121125T180819.249042,20121125T181131.311549,"SENSOR",1,"He++ density","cm-3",6.137e+01,,
20121125T180819.249042,20121125T181131.311549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-182.54,1209036.00,849309.70
20121125T180819.249042,20121125T181131.311549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T180819.249042,20121125T181131.311549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T180819.249042,20121125T181131.311549,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20121125T180819.249042,20121125T181131.311549,"SENSOR",1,"O+ density","cm-3",1.026e+01,,
20121125T180819.249042,20121125T181131.311549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.87,113463.30,320898.60
20121125T180819.249042,20121125T181131.311549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T180819.249042,20121125T181131.311549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T180819.249042,20121125T181131.311549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20121125T180819.249042,20121125T181131.311549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T180819.249042,20121125T181131.311549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T180819.249042,20121125T181131.311549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T180819.249042,20121125T181131.311549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T180819.249042,20121125T181131.311549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T181131.311549,20121125T181443.280313,"SENSOR",1,"position MSO [x,y,z]","km",1964.277000,-128.452900,-6836.686000
20121125T181131.311549,20121125T181443.280313,"SENSOR",1,"H+ density","cm-3",1.519e+02,,
20121125T181131.311549,20121125T181443.280313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-426.97,1576687.00,1875791.00
20121125T181131.311549,20121125T181443.280313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T181131.311549,20121125T181443.280313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T181131.311549,20121125T181443.280313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20121125T181131.311549,20121125T181443.280313,"SENSOR",1,"He++ density","cm-3",7.074e+01,,
20121125T181131.311549,20121125T181443.280313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.06,1925616.00,692368.70
20121125T181131.311549,20121125T181443.280313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T181131.311549,20121125T181443.280313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T181131.311549,20121125T181443.280313,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20121125T181131.311549,20121125T181443.280313,"SENSOR",1,"O+ density","cm-3",1.185e+01,,
20121125T181131.311549,20121125T181443.280313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.79,514218.30,450312.40
20121125T181131.311549,20121125T181443.280313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T181131.311549,20121125T181443.280313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T181131.311549,20121125T181443.280313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20121125T181131.311549,20121125T181443.280313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T181131.311549,20121125T181443.280313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T181131.311549,20121125T181443.280313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T181131.311549,20121125T181443.280313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T181131.311549,20121125T181443.280313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T181443.280313,20121125T181755.374060,"SENSOR",1,"position MSO [x,y,z]","km",2122.725000,-552.065300,-7063.907000
20121125T181443.280313,20121125T181755.374060,"SENSOR",1,"H+ density","cm-3",1.641e+02,,
20121125T181443.280313,20121125T181755.374060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-254.83,1692698.00,1964554.00
20121125T181443.280313,20121125T181755.374060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T181443.280313,20121125T181755.374060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T181443.280313,20121125T181755.374060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20121125T181443.280313,20121125T181755.374060,"SENSOR",1,"He++ density","cm-3",5.665e+01,,
20121125T181443.280313,20121125T181755.374060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-153.35,1384411.00,1567297.00
20121125T181443.280313,20121125T181755.374060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T181443.280313,20121125T181755.374060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T181443.280313,20121125T181755.374060,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20121125T181443.280313,20121125T181755.374060,"SENSOR",1,"O+ density","cm-3",1.511e+01,,
20121125T181443.280313,20121125T181755.374060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.23,136180.60,374139.70
20121125T181443.280313,20121125T181755.374060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T181443.280313,20121125T181755.374060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T181443.280313,20121125T181755.374060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20121125T181443.280313,20121125T181755.374060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T181443.280313,20121125T181755.374060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T181443.280313,20121125T181755.374060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T181443.280313,20121125T181755.374060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T181443.280313,20121125T181755.374060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T181755.374060,20121125T182107.342824,"SENSOR",1,"position MSO [x,y,z]","km",2272.877000,-973.569800,-7263.564000
20121125T181755.374060,20121125T182107.342824,"SENSOR",1,"H+ density","cm-3",6.827e+01,,
20121125T181755.374060,20121125T182107.342824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.39,1782010.00,-49515.49
20121125T181755.374060,20121125T182107.342824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T181755.374060,20121125T182107.342824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T181755.374060,20121125T182107.342824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20121125T181755.374060,20121125T182107.342824,"SENSOR",1,"He++ density","cm-3",3.326e+01,,
20121125T181755.374060,20121125T182107.342824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.82,826919.60,1053738.00
20121125T181755.374060,20121125T182107.342824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T181755.374060,20121125T182107.342824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T181755.374060,20121125T182107.342824,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20121125T181755.374060,20121125T182107.342824,"SENSOR",1,"O+ density","cm-3",8.577e+00,,
20121125T181755.374060,20121125T182107.342824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.94,249514.20,554134.40
20121125T181755.374060,20121125T182107.342824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T181755.374060,20121125T182107.342824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T181755.374060,20121125T182107.342824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20121125T181755.374060,20121125T182107.342824,"SENSOR",1,"O2+ density","cm-3",5.801e+00,,
20121125T181755.374060,20121125T182107.342824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.74,173469.60,450791.00
20121125T181755.374060,20121125T182107.342824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T181755.374060,20121125T182107.342824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T181755.374060,20121125T182107.342824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T182107.342824,20121125T182419.405331,"SENSOR",1,"position MSO [x,y,z]","km",2415.058000,-1391.677000,-7437.814000
20121125T182107.342824,20121125T182419.405331,"SENSOR",1,"H+ density","cm-3",4.541e+01,,
20121125T182107.342824,20121125T182419.405331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.28,511127.10,399539.90
20121125T182107.342824,20121125T182419.405331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T182107.342824,20121125T182419.405331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T182107.342824,20121125T182419.405331,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20121125T182107.342824,20121125T182419.405331,"SENSOR",1,"He++ density","cm-3",1.123e+02,,
20121125T182107.342824,20121125T182419.405331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-205.00,660269.50,1265334.00
20121125T182107.342824,20121125T182419.405331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T182107.342824,20121125T182419.405331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T182107.342824,20121125T182419.405331,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20121125T182107.342824,20121125T182419.405331,"SENSOR",1,"O+ density","cm-3",8.989e+00,,
20121125T182107.342824,20121125T182419.405331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.78,438634.80,409177.20
20121125T182107.342824,20121125T182419.405331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T182107.342824,20121125T182419.405331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T182107.342824,20121125T182419.405331,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20121125T182107.342824,20121125T182419.405331,"SENSOR",1,"O2+ density","cm-3",5.653e+00,,
20121125T182107.342824,20121125T182419.405331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.45,244303.00,552676.40
20121125T182107.342824,20121125T182419.405331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T182107.342824,20121125T182419.405331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T182107.342824,20121125T182419.405331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T182419.405331,20121125T182731.499089,"SENSOR",1,"position MSO [x,y,z]","km",2549.655000,-1805.568000,-7588.672000
20121125T182419.405331,20121125T182731.499089,"SENSOR",1,"H+ density","cm-3",5.788e+01,,
20121125T182419.405331,20121125T182731.499089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.63,871889.30,408093.80
20121125T182419.405331,20121125T182731.499089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T182419.405331,20121125T182731.499089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T182419.405331,20121125T182731.499089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20121125T182419.405331,20121125T182731.499089,"SENSOR",1,"He++ density","cm-3",5.420e+01,,
20121125T182419.405331,20121125T182731.499089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.61,524372.20,712005.30
20121125T182419.405331,20121125T182731.499089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T182419.405331,20121125T182731.499089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T182419.405331,20121125T182731.499089,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20121125T182419.405331,20121125T182731.499089,"SENSOR",1,"O+ density","cm-3",-3.356e+01,,
20121125T182419.405331,20121125T182731.499089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.74,1838932.00,-250209.90
20121125T182419.405331,20121125T182731.499089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T182419.405331,20121125T182731.499089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T182419.405331,20121125T182731.499089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20121125T182419.405331,20121125T182731.499089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T182419.405331,20121125T182731.499089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T182419.405331,20121125T182731.499089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T182419.405331,20121125T182731.499089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T182419.405331,20121125T182731.499089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T182731.499089,20121125T183043.467842,"SENSOR",1,"position MSO [x,y,z]","km",2676.917000,-2214.228000,-7717.803000
20121125T182731.499089,20121125T183043.467842,"SENSOR",1,"H+ density","cm-3",5.672e+01,,
20121125T182731.499089,20121125T183043.467842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.68,800457.60,571855.90
20121125T182731.499089,20121125T183043.467842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T182731.499089,20121125T183043.467842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T182731.499089,20121125T183043.467842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20121125T182731.499089,20121125T183043.467842,"SENSOR",1,"He++ density","cm-3",5.318e+01,,
20121125T182731.499089,20121125T183043.467842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.60,1173771.00,715074.70
20121125T182731.499089,20121125T183043.467842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T182731.499089,20121125T183043.467842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T182731.499089,20121125T183043.467842,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20121125T182731.499089,20121125T183043.467842,"SENSOR",1,"O+ density","cm-3",1.069e+01,,
20121125T182731.499089,20121125T183043.467842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.37,4421624.00,14222040.00
20121125T182731.499089,20121125T183043.467842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T182731.499089,20121125T183043.467842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T182731.499089,20121125T183043.467842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20121125T182731.499089,20121125T183043.467842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T182731.499089,20121125T183043.467842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T182731.499089,20121125T183043.467842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T182731.499089,20121125T183043.467842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T182731.499089,20121125T183043.467842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T183043.467842,20121125T183355.561600,"SENSOR",1,"position MSO [x,y,z]","km",2797.189000,-2617.147000,-7826.827000
20121125T183043.467842,20121125T183355.561600,"SENSOR",1,"H+ density","cm-3",6.914e+01,,
20121125T183043.467842,20121125T183355.561600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.05,926719.50,521436.00
20121125T183043.467842,20121125T183355.561600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T183043.467842,20121125T183355.561600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T183043.467842,20121125T183355.561600,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20121125T183043.467842,20121125T183355.561600,"SENSOR",1,"He++ density","cm-3",1.050e+02,,
20121125T183043.467842,20121125T183355.561600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.92,4467880.00,775050.90
20121125T183043.467842,20121125T183355.561600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T183043.467842,20121125T183355.561600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T183043.467842,20121125T183355.561600,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20121125T183043.467842,20121125T183355.561600,"SENSOR",1,"O+ density","cm-3",-8.119e+00,,
20121125T183043.467842,20121125T183355.561600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.16,4548503.00,12951360.00
20121125T183043.467842,20121125T183355.561600,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T183043.467842,20121125T183355.561600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T183043.467842,20121125T183355.561600,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20121125T183043.467842,20121125T183355.561600,"SENSOR",1,"O2+ density","cm-3",6.302e+01,,
20121125T183043.467842,20121125T183355.561600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.28,0.00,0.00
20121125T183043.467842,20121125T183355.561600,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T183043.467842,20121125T183355.561600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T183043.467842,20121125T183355.561600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T183355.561600,20121125T183707.499103,"SENSOR",1,"position MSO [x,y,z]","km",2910.758000,-3013.810000,-7917.158000
20121125T183355.561600,20121125T183707.499103,"SENSOR",1,"H+ density","cm-3",6.062e+01,,
20121125T183355.561600,20121125T183707.499103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.73,298716.40,790124.00
20121125T183355.561600,20121125T183707.499103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T183355.561600,20121125T183707.499103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T183355.561600,20121125T183707.499103,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20121125T183355.561600,20121125T183707.499103,"SENSOR",1,"He++ density","cm-3",5.987e+01,,
20121125T183355.561600,20121125T183707.499103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.69,352879.80,729164.60
20121125T183355.561600,20121125T183707.499103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T183355.561600,20121125T183707.499103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T183355.561600,20121125T183707.499103,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20121125T183355.561600,20121125T183707.499103,"SENSOR",1,"O+ density","cm-3",-7.225e+01,,
20121125T183355.561600,20121125T183707.499103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.26,472471.60,-9584.79
20121125T183355.561600,20121125T183707.499103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T183355.561600,20121125T183707.499103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T183355.561600,20121125T183707.499103,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20121125T183355.561600,20121125T183707.499103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T183355.561600,20121125T183707.499103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T183355.561600,20121125T183707.499103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T183355.561600,20121125T183707.499103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T183355.561600,20121125T183707.499103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T183707.499103,20121125T184019.592861,"SENSOR",1,"position MSO [x,y,z]","km",3017.914000,-3403.872000,-7990.091000
20121125T183707.499103,20121125T184019.592861,"SENSOR",1,"H+ density","cm-3",7.740e+01,,
20121125T183707.499103,20121125T184019.592861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.43,580578.60,912344.90
20121125T183707.499103,20121125T184019.592861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T183707.499103,20121125T184019.592861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T183707.499103,20121125T184019.592861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20121125T183707.499103,20121125T184019.592861,"SENSOR",1,"He++ density","cm-3",4.026e+01,,
20121125T183707.499103,20121125T184019.592861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.65,337724.40,182174.90
20121125T183707.499103,20121125T184019.592861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T183707.499103,20121125T184019.592861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T183707.499103,20121125T184019.592861,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20121125T183707.499103,20121125T184019.592861,"SENSOR",1,"O+ density","cm-3",-2.830e+01,,
20121125T183707.499103,20121125T184019.592861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.84,0.00,0.00
20121125T183707.499103,20121125T184019.592861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T183707.499103,20121125T184019.592861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T183707.499103,20121125T184019.592861,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20121125T183707.499103,20121125T184019.592861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T183707.499103,20121125T184019.592861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T183707.499103,20121125T184019.592861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T183707.499103,20121125T184019.592861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T183707.499103,20121125T184019.592861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T184019.592861,20121125T184331.561624,"SENSOR",1,"position MSO [x,y,z]","km",3118.930000,-3787.068000,-8046.790000
20121125T184019.592861,20121125T184331.561624,"SENSOR",1,"H+ density","cm-3",7.862e+01,,
20121125T184019.592861,20121125T184331.561624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.06,481304.40,866397.90
20121125T184019.592861,20121125T184331.561624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T184019.592861,20121125T184331.561624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T184019.592861,20121125T184331.561624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20121125T184019.592861,20121125T184331.561624,"SENSOR",1,"He++ density","cm-3",4.190e+01,,
20121125T184019.592861,20121125T184331.561624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.09,283475.80,159152.10
20121125T184019.592861,20121125T184331.561624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T184019.592861,20121125T184331.561624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T184019.592861,20121125T184331.561624,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20121125T184019.592861,20121125T184331.561624,"SENSOR",1,"O+ density","cm-3",-2.930e+01,,
20121125T184019.592861,20121125T184331.561624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.08,0.00,-0.00
20121125T184019.592861,20121125T184331.561624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T184019.592861,20121125T184331.561624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T184019.592861,20121125T184331.561624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20121125T184019.592861,20121125T184331.561624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T184019.592861,20121125T184331.561624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T184019.592861,20121125T184331.561624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T184019.592861,20121125T184331.561624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T184019.592861,20121125T184331.561624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T184331.561624,20121125T184643.655372,"SENSOR",1,"position MSO [x,y,z]","km",3214.043000,-4163.134000,-8088.303000
20121125T184331.561624,20121125T184643.655372,"SENSOR",1,"H+ density","cm-3",7.996e+01,,
20121125T184331.561624,20121125T184643.655372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.98,656633.80,980041.70
20121125T184331.561624,20121125T184643.655372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T184331.561624,20121125T184643.655372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T184331.561624,20121125T184643.655372,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20121125T184331.561624,20121125T184643.655372,"SENSOR",1,"He++ density","cm-3",3.824e+01,,
20121125T184331.561624,20121125T184643.655372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.21,114709.60,43422.07
20121125T184331.561624,20121125T184643.655372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T184331.561624,20121125T184643.655372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T184331.561624,20121125T184643.655372,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20121125T184331.561624,20121125T184643.655372,"SENSOR",1,"O+ density","cm-3",5.011e+01,,
20121125T184331.561624,20121125T184643.655372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.02,3268380.00,3372168.00
20121125T184331.561624,20121125T184643.655372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T184331.561624,20121125T184643.655372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T184331.561624,20121125T184643.655372,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20121125T184331.561624,20121125T184643.655372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T184331.561624,20121125T184643.655372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T184331.561624,20121125T184643.655372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T184331.561624,20121125T184643.655372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T184331.561624,20121125T184643.655372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T184643.655372,20121125T184955.655372,"SENSOR",1,"position MSO [x,y,z]","km",3303.493000,-4531.922000,-8115.589000
20121125T184643.655372,20121125T184955.655372,"SENSOR",1,"H+ density","cm-3",5.682e+01,,
20121125T184643.655372,20121125T184955.655372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.77,914064.40,361669.20
20121125T184643.655372,20121125T184955.655372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T184643.655372,20121125T184955.655372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T184643.655372,20121125T184955.655372,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20121125T184643.655372,20121125T184955.655372,"SENSOR",1,"He++ density","cm-3",1.276e+02,,
20121125T184643.655372,20121125T184955.655372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.13,1315477.00,1004869.00
