20121120T121957.731755,20121120T122309.700519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T121957.731755,20121120T122309.700519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121120T121957.731755,20121120T122309.700519,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20121120T121957.731755,20121120T122309.700519,"SENSOR",1,"He++ density","cm-3",5.220e+01,,
20121120T121957.731755,20121120T122309.700519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.87,1840597.00,1153327.00
20121120T121957.731755,20121120T122309.700519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T121957.731755,20121120T122309.700519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T121957.731755,20121120T122309.700519,"SENSOR",1,"He++ qf lowEcountratio","unitless",79,,
20121120T121957.731755,20121120T122309.700519,"SENSOR",1,"O+ density","cm-3",-2.035e+01,,
20121120T121957.731755,20121120T122309.700519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",88.91,0.00,0.00
20121120T121957.731755,20121120T122309.700519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121120T121957.731755,20121120T122309.700519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T121957.731755,20121120T122309.700519,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20121120T121957.731755,20121120T122309.700519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121120T121957.731755,20121120T122309.700519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T121957.731755,20121120T122309.700519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121120T121957.731755,20121120T122309.700519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T121957.731755,20121120T122309.700519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T122309.700519,20121120T122621.700524,"SENSOR",1,"position MSO [x,y,z]","km",2088.116000,-411.313500,-6799.700000
20121120T122309.700519,20121120T122621.700524,"SENSOR",1,"H+ density","cm-3",7.981e+01,,
20121120T122309.700519,20121120T122621.700524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.68,928495.40,1230420.00
20121120T122309.700519,20121120T122621.700524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T122309.700519,20121120T122621.700524,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20121120T122309.700519,20121120T122621.700524,"SENSOR",1,"H+ qf lowEcountratio","unitless",-517,,
20121120T122309.700519,20121120T122621.700524,"SENSOR",1,"He++ density","cm-3",6.538e+01,,
20121120T122309.700519,20121120T122621.700524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.00,1723934.00,1262508.00
20121120T122309.700519,20121120T122621.700524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T122309.700519,20121120T122621.700524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T122309.700519,20121120T122621.700524,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20121120T122309.700519,20121120T122621.700524,"SENSOR",1,"O+ density","cm-3",3.062e+01,,
20121120T122309.700519,20121120T122621.700524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.51,14949160.00,8339188.00
20121120T122309.700519,20121120T122621.700524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121120T122309.700519,20121120T122621.700524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T122309.700519,20121120T122621.700524,"SENSOR",1,"O+ qf lowEcountratio","unitless",-517,,
20121120T122309.700519,20121120T122621.700524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121120T122309.700519,20121120T122621.700524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T122309.700519,20121120T122621.700524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121120T122309.700519,20121120T122621.700524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T122309.700519,20121120T122621.700524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T122621.700524,20121120T122933.763020,"SENSOR",1,"position MSO [x,y,z]","km",2269.301000,-838.225600,-7000.880000
20121120T122621.700524,20121120T122933.763020,"SENSOR",1,"H+ density","cm-3",9.086e+01,,
20121120T122621.700524,20121120T122933.763020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.70,890050.90,1578354.00
20121120T122621.700524,20121120T122933.763020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T122621.700524,20121120T122933.763020,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20121120T122621.700524,20121120T122933.763020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20121120T122621.700524,20121120T122933.763020,"SENSOR",1,"He++ density","cm-3",7.063e+01,,
20121120T122621.700524,20121120T122933.763020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.45,1229219.00,1113084.00
20121120T122621.700524,20121120T122933.763020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T122621.700524,20121120T122933.763020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T122621.700524,20121120T122933.763020,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20121120T122621.700524,20121120T122933.763020,"SENSOR",1,"O+ density","cm-3",3.032e+01,,
20121120T122621.700524,20121120T122933.763020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.51,12935860.00,17004920.00
20121120T122621.700524,20121120T122933.763020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121120T122621.700524,20121120T122933.763020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T122621.700524,20121120T122933.763020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20121120T122621.700524,20121120T122933.763020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121120T122621.700524,20121120T122933.763020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T122621.700524,20121120T122933.763020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121120T122621.700524,20121120T122933.763020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T122621.700524,20121120T122933.763020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T122933.763020,20121120T123245.731784,"SENSOR",1,"position MSO [x,y,z]","km",2441.643000,-1261.894000,-7174.840000
20121120T122933.763020,20121120T123245.731784,"SENSOR",1,"H+ density","cm-3",9.135e+01,,
20121120T122933.763020,20121120T123245.731784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.50,995925.30,1724824.00
20121120T122933.763020,20121120T123245.731784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T122933.763020,20121120T123245.731784,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20121120T122933.763020,20121120T123245.731784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20121120T122933.763020,20121120T123245.731784,"SENSOR",1,"He++ density","cm-3",9.221e+01,,
20121120T122933.763020,20121120T123245.731784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.59,4553622.00,2929782.00
20121120T122933.763020,20121120T123245.731784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T122933.763020,20121120T123245.731784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T122933.763020,20121120T123245.731784,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20121120T122933.763020,20121120T123245.731784,"SENSOR",1,"O+ density","cm-3",6.221e+01,,
20121120T122933.763020,20121120T123245.731784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.08,8108218.00,24641320.00
20121120T122933.763020,20121120T123245.731784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121120T122933.763020,20121120T123245.731784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T122933.763020,20121120T123245.731784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20121120T122933.763020,20121120T123245.731784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121120T122933.763020,20121120T123245.731784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T122933.763020,20121120T123245.731784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121120T122933.763020,20121120T123245.731784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T122933.763020,20121120T123245.731784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T123245.731784,20121120T123557.825542,"SENSOR",1,"position MSO [x,y,z]","km",2605.486000,-1681.245000,-7323.830000
20121120T123245.731784,20121120T123557.825542,"SENSOR",1,"H+ density","cm-3",1.080e+02,,
20121120T123245.731784,20121120T123557.825542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.65,970890.50,1667376.00
20121120T123245.731784,20121120T123557.825542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T123245.731784,20121120T123557.825542,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20121120T123245.731784,20121120T123557.825542,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20121120T123245.731784,20121120T123557.825542,"SENSOR",1,"He++ density","cm-3",8.746e+01,,
20121120T123245.731784,20121120T123557.825542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.96,2890639.00,1752927.00
20121120T123245.731784,20121120T123557.825542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T123245.731784,20121120T123557.825542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T123245.731784,20121120T123557.825542,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20121120T123245.731784,20121120T123557.825542,"SENSOR",1,"O+ density","cm-3",3.933e+01,,
20121120T123245.731784,20121120T123557.825542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.75,12742880.00,18221700.00
20121120T123245.731784,20121120T123557.825542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121120T123245.731784,20121120T123557.825542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T123245.731784,20121120T123557.825542,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20121120T123245.731784,20121120T123557.825542,"SENSOR",1,"O2+ density","cm-3",8.202e+01,,
20121120T123245.731784,20121120T123557.825542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.41,0.00,0.00
20121120T123245.731784,20121120T123557.825542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121120T123245.731784,20121120T123557.825542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T123245.731784,20121120T123557.825542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T123557.825542,20121120T123909.794295,"SENSOR",1,"position MSO [x,y,z]","km",2761.137000,-2095.354000,-7449.823000
20121120T123557.825542,20121120T123909.794295,"SENSOR",1,"H+ density","cm-3",1.145e+02,,
20121120T123557.825542,20121120T123909.794295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.54,1124757.00,1954022.00
20121120T123557.825542,20121120T123909.794295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T123557.825542,20121120T123909.794295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121120T123557.825542,20121120T123909.794295,"SENSOR",1,"H+ qf lowEcountratio","unitless",-513,,
20121120T123557.825542,20121120T123909.794295,"SENSOR",1,"He++ density","cm-3",8.216e+01,,
20121120T123557.825542,20121120T123909.794295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.80,1434550.00,936403.70
20121120T123557.825542,20121120T123909.794295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T123557.825542,20121120T123909.794295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T123557.825542,20121120T123909.794295,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20121120T123557.825542,20121120T123909.794295,"SENSOR",1,"O+ density","cm-3",-8.306e+00,,
20121120T123557.825542,20121120T123909.794295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.27,10163700.00,19363450.00
20121120T123557.825542,20121120T123909.794295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121120T123557.825542,20121120T123909.794295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T123557.825542,20121120T123909.794295,"SENSOR",1,"O+ qf lowEcountratio","unitless",-513,,
20121120T123557.825542,20121120T123909.794295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121120T123557.825542,20121120T123909.794295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T123557.825542,20121120T123909.794295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121120T123557.825542,20121120T123909.794295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T123557.825542,20121120T123909.794295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T123909.794295,20121120T124221.888053,"SENSOR",1,"position MSO [x,y,z]","km",2908.911000,-2503.528000,-7554.601000
20121120T123909.794295,20121120T124221.888053,"SENSOR",1,"H+ density","cm-3",1.098e+02,,
20121120T123909.794295,20121120T124221.888053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.09,3696504.00,2207523.00
20121120T123909.794295,20121120T124221.888053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T123909.794295,20121120T124221.888053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121120T123909.794295,20121120T124221.888053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-512,,
20121120T123909.794295,20121120T124221.888053,"SENSOR",1,"He++ density","cm-3",7.728e+01,,
20121120T123909.794295,20121120T124221.888053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.24,1331416.00,879907.80
20121120T123909.794295,20121120T124221.888053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T123909.794295,20121120T124221.888053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T123909.794295,20121120T124221.888053,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121120T123909.794295,20121120T124221.888053,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121120T123909.794295,20121120T124221.888053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T123909.794295,20121120T124221.888053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121120T123909.794295,20121120T124221.888053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T123909.794295,20121120T124221.888053,"SENSOR",1,"O+ qf lowEcountratio","unitless",-512,,
20121120T123909.794295,20121120T124221.888053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121120T123909.794295,20121120T124221.888053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T123909.794295,20121120T124221.888053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121120T123909.794295,20121120T124221.888053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T123909.794295,20121120T124221.888053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T124221.888053,20121120T124533.856807,"SENSOR",1,"position MSO [x,y,z]","km",3049.120000,-2905.231000,-7639.762000
20121120T124221.888053,20121120T124533.856807,"SENSOR",1,"H+ density","cm-3",1.031e+02,,
20121120T124221.888053,20121120T124533.856807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.08,921956.30,1695782.00
20121120T124221.888053,20121120T124533.856807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T124221.888053,20121120T124533.856807,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20121120T124221.888053,20121120T124533.856807,"SENSOR",1,"H+ qf lowEcountratio","unitless",-520,,
20121120T124221.888053,20121120T124533.856807,"SENSOR",1,"He++ density","cm-3",8.234e+01,,
20121120T124221.888053,20121120T124533.856807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.11,1309132.00,948295.90
20121120T124221.888053,20121120T124533.856807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T124221.888053,20121120T124533.856807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T124221.888053,20121120T124533.856807,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20121120T124221.888053,20121120T124533.856807,"SENSOR",1,"O+ density","cm-3",-1.214e+01,,
20121120T124221.888053,20121120T124533.856807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.69,10579580.00,14111520.00
20121120T124221.888053,20121120T124533.856807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121120T124221.888053,20121120T124533.856807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T124221.888053,20121120T124533.856807,"SENSOR",1,"O+ qf lowEcountratio","unitless",-520,,
20121120T124221.888053,20121120T124533.856807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121120T124221.888053,20121120T124533.856807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T124221.888053,20121120T124533.856807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121120T124221.888053,20121120T124533.856807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T124221.888053,20121120T124533.856807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T124533.856807,20121120T124845.950565,"SENSOR",1,"position MSO [x,y,z]","km",3182.059000,-3300.046000,-7706.742000
20121120T124533.856807,20121120T124845.950565,"SENSOR",1,"H+ density","cm-3",1.116e+02,,
20121120T124533.856807,20121120T124845.950565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.19,886429.10,1708933.00
20121120T124533.856807,20121120T124845.950565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T124533.856807,20121120T124845.950565,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20121120T124533.856807,20121120T124845.950565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-518,,
20121120T124533.856807,20121120T124845.950565,"SENSOR",1,"He++ density","cm-3",8.205e+01,,
20121120T124533.856807,20121120T124845.950565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.17,1279435.00,882887.30
20121120T124533.856807,20121120T124845.950565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T124533.856807,20121120T124845.950565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T124533.856807,20121120T124845.950565,"SENSOR",1,"He++ qf lowEcountratio","unitless",54,,
20121120T124533.856807,20121120T124845.950565,"SENSOR",1,"O+ density","cm-3",7.182e+01,,
20121120T124533.856807,20121120T124845.950565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.09,8507793.00,13114230.00
20121120T124533.856807,20121120T124845.950565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121120T124533.856807,20121120T124845.950565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T124533.856807,20121120T124845.950565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-518,,
20121120T124533.856807,20121120T124845.950565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121120T124533.856807,20121120T124845.950565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T124533.856807,20121120T124845.950565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121120T124533.856807,20121120T124845.950565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T124533.856807,20121120T124845.950565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T124845.950565,20121120T125157.919318,"SENSOR",1,"position MSO [x,y,z]","km",3308.012000,-3687.654000,-7756.836000
20121120T124845.950565,20121120T125157.919318,"SENSOR",1,"H+ density","cm-3",-3.212e+02,,
20121120T124845.950565,20121120T125157.919318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-225.63,18595500.00,43557730.00
20121120T124845.950565,20121120T125157.919318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T124845.950565,20121120T125157.919318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121120T124845.950565,20121120T125157.919318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-550,,
20121120T124845.950565,20121120T125157.919318,"SENSOR",1,"He++ density","cm-3",2.521e+01,,
20121120T124845.950565,20121120T125157.919318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.79,6069123.00,13163450.00
20121120T124845.950565,20121120T125157.919318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T124845.950565,20121120T125157.919318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T124845.950565,20121120T125157.919318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121120T124845.950565,20121120T125157.919318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121120T124845.950565,20121120T125157.919318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T124845.950565,20121120T125157.919318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121120T124845.950565,20121120T125157.919318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T124845.950565,20121120T125157.919318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-550,,
20121120T124845.950565,20121120T125157.919318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121120T124845.950565,20121120T125157.919318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T124845.950565,20121120T125157.919318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121120T124845.950565,20121120T125157.919318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T124845.950565,20121120T125157.919318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T125157.919318,20121120T125509.981825,"SENSOR",1,"position MSO [x,y,z]","km",3427.238000,-4067.779000,-7791.209000
20121120T125157.919318,20121120T125509.981825,"SENSOR",1,"H+ density","cm-3",9.506e+01,,
20121120T125157.919318,20121120T125509.981825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.38,760190.40,1578145.00
20121120T125157.919318,20121120T125509.981825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T125157.919318,20121120T125509.981825,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20121120T125157.919318,20121120T125509.981825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20121120T125157.919318,20121120T125509.981825,"SENSOR",1,"He++ density","cm-3",8.362e+01,,
20121120T125157.919318,20121120T125509.981825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.96,1153295.00,960749.20
20121120T125157.919318,20121120T125509.981825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T125157.919318,20121120T125509.981825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T125157.919318,20121120T125509.981825,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20121120T125157.919318,20121120T125509.981825,"SENSOR",1,"O+ density","cm-3",1.697e+01,,
20121120T125157.919318,20121120T125509.981825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.83,13158020.00,21969590.00
20121120T125157.919318,20121120T125509.981825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121120T125157.919318,20121120T125509.981825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T125157.919318,20121120T125509.981825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20121120T125157.919318,20121120T125509.981825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121120T125157.919318,20121120T125509.981825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T125157.919318,20121120T125509.981825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121120T125157.919318,20121120T125509.981825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T125157.919318,20121120T125509.981825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T125509.981825,20121120T125821.950589,"SENSOR",1,"position MSO [x,y,z]","km",3540.001000,-4440.269000,-7810.921000
20121120T125509.981825,20121120T125821.950589,"SENSOR",1,"H+ density","cm-3",9.535e+01,,
20121120T125509.981825,20121120T125821.950589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.73,869331.10,1744167.00
20121120T125509.981825,20121120T125821.950589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T125509.981825,20121120T125821.950589,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20121120T125509.981825,20121120T125821.950589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-512,,
20121120T125509.981825,20121120T125821.950589,"SENSOR",1,"He++ density","cm-3",7.882e+01,,
20121120T125509.981825,20121120T125821.950589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.51,1243145.00,823770.80
20121120T125509.981825,20121120T125821.950589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T125509.981825,20121120T125821.950589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T125509.981825,20121120T125821.950589,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20121120T125509.981825,20121120T125821.950589,"SENSOR",1,"O+ density","cm-3",-2.119e+01,,
20121120T125509.981825,20121120T125821.950589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.20,9614963.00,19472350.00
20121120T125509.981825,20121120T125821.950589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121120T125509.981825,20121120T125821.950589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T125509.981825,20121120T125821.950589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-512,,
20121120T125509.981825,20121120T125821.950589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121120T125509.981825,20121120T125821.950589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T125509.981825,20121120T125821.950589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121120T125509.981825,20121120T125821.950589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T125509.981825,20121120T125821.950589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T125821.950589,20121120T130133.950588,"SENSOR",1,"position MSO [x,y,z]","km",3646.525000,-4804.929000,-7816.932000
20121120T125821.950589,20121120T130133.950588,"SENSOR",1,"H+ density","cm-3",9.042e+01,,
20121120T125821.950589,20121120T130133.950588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.78,796104.70,1547938.00
20121120T125821.950589,20121120T130133.950588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T125821.950589,20121120T130133.950588,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20121120T125821.950589,20121120T130133.950588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-512,,
20121120T125821.950589,20121120T130133.950588,"SENSOR",1,"He++ density","cm-3",8.279e+01,,
