20121102T175830.022777,20121102T180142.022777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20121102T175830.022777,20121102T180142.022777,"SENSOR",1,"He++ density","cm-3",2.618e+01,,
20121102T175830.022777,20121102T180142.022777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-185.95,479418.80,859649.30
20121102T175830.022777,20121102T180142.022777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T175830.022777,20121102T180142.022777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T175830.022777,20121102T180142.022777,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20121102T175830.022777,20121102T180142.022777,"SENSOR",1,"O+ density","cm-3",6.215e+00,,
20121102T175830.022777,20121102T180142.022777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.34,1184688.00,697502.70
20121102T175830.022777,20121102T180142.022777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121102T175830.022777,20121102T180142.022777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T175830.022777,20121102T180142.022777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20121102T175830.022777,20121102T180142.022777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121102T175830.022777,20121102T180142.022777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T175830.022777,20121102T180142.022777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121102T175830.022777,20121102T180142.022777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T175830.022777,20121102T180142.022777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T180142.022792,20121102T180454.116550,"SENSOR",1,"position MSO [x,y,z]","km",2563.099000,-932.762400,-6413.772000
20121102T180142.022792,20121102T180454.116550,"SENSOR",1,"H+ density","cm-3",8.376e+01,,
20121102T180142.022792,20121102T180454.116550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.93,737896.40,878060.70
20121102T180142.022792,20121102T180454.116550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T180142.022792,20121102T180454.116550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T180142.022792,20121102T180454.116550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20121102T180142.022792,20121102T180454.116550,"SENSOR",1,"He++ density","cm-3",6.894e+01,,
20121102T180142.022792,20121102T180454.116550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.67,893634.00,579995.00
20121102T180142.022792,20121102T180454.116550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T180142.022792,20121102T180454.116550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T180142.022792,20121102T180454.116550,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20121102T180142.022792,20121102T180454.116550,"SENSOR",1,"O+ density","cm-3",-8.416e+01,,
20121102T180142.022792,20121102T180454.116550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.72,-0.00,0.00
20121102T180142.022792,20121102T180454.116550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121102T180142.022792,20121102T180454.116550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T180142.022792,20121102T180454.116550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20121102T180142.022792,20121102T180454.116550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121102T180142.022792,20121102T180454.116550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T180142.022792,20121102T180454.116550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121102T180142.022792,20121102T180454.116550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T180142.022792,20121102T180454.116550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T180454.116550,20121102T180806.085304,"SENSOR",1,"position MSO [x,y,z]","km",2828.085000,-1354.906000,-6542.329000
20121102T180454.116550,20121102T180806.085304,"SENSOR",1,"H+ density","cm-3",1.002e+02,,
20121102T180454.116550,20121102T180806.085304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.53,1155221.00,479388.80
20121102T180454.116550,20121102T180806.085304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T180454.116550,20121102T180806.085304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T180454.116550,20121102T180806.085304,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20121102T180454.116550,20121102T180806.085304,"SENSOR",1,"He++ density","cm-3",5.706e+01,,
20121102T180454.116550,20121102T180806.085304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.57,3829234.00,1913692.00
20121102T180454.116550,20121102T180806.085304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T180454.116550,20121102T180806.085304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T180454.116550,20121102T180806.085304,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20121102T180454.116550,20121102T180806.085304,"SENSOR",1,"O+ density","cm-3",-9.013e+01,,
20121102T180454.116550,20121102T180806.085304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.40,613146.20,-197284.70
20121102T180454.116550,20121102T180806.085304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121102T180454.116550,20121102T180806.085304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T180454.116550,20121102T180806.085304,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20121102T180454.116550,20121102T180806.085304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121102T180454.116550,20121102T180806.085304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T180454.116550,20121102T180806.085304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121102T180454.116550,20121102T180806.085304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T180454.116550,20121102T180806.085304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T180806.085304,20121102T181118.179051,"SENSOR",1,"position MSO [x,y,z]","km",3081.372000,-1771.501000,-6643.816000
20121102T180806.085304,20121102T181118.179051,"SENSOR",1,"H+ density","cm-3",1.034e+02,,
20121102T180806.085304,20121102T181118.179051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.55,1193465.00,692745.50
20121102T180806.085304,20121102T181118.179051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T180806.085304,20121102T181118.179051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T180806.085304,20121102T181118.179051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20121102T180806.085304,20121102T181118.179051,"SENSOR",1,"He++ density","cm-3",5.880e+01,,
20121102T180806.085304,20121102T181118.179051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.34,869487.00,137189.60
20121102T180806.085304,20121102T181118.179051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T180806.085304,20121102T181118.179051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T180806.085304,20121102T181118.179051,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20121102T180806.085304,20121102T181118.179051,"SENSOR",1,"O+ density","cm-3",9.646e+01,,
20121102T180806.085304,20121102T181118.179051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.48,0.00,0.00
20121102T180806.085304,20121102T181118.179051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121102T180806.085304,20121102T181118.179051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T180806.085304,20121102T181118.179051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20121102T180806.085304,20121102T181118.179051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121102T180806.085304,20121102T181118.179051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T180806.085304,20121102T181118.179051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121102T180806.085304,20121102T181118.179051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T180806.085304,20121102T181118.179051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T181118.179051,20121102T181430.116564,"SENSOR",1,"position MSO [x,y,z]","km",3323.255000,-2181.568000,-6720.754000
20121102T181118.179051,20121102T181430.116564,"SENSOR",1,"H+ density","cm-3",1.055e+02,,
20121102T181118.179051,20121102T181430.116564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.67,1137184.00,538692.40
20121102T181118.179051,20121102T181430.116564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T181118.179051,20121102T181430.116564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T181118.179051,20121102T181430.116564,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20121102T181118.179051,20121102T181430.116564,"SENSOR",1,"He++ density","cm-3",7.297e+01,,
20121102T181118.179051,20121102T181430.116564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.19,1545722.00,1886491.00
20121102T181118.179051,20121102T181430.116564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T181118.179051,20121102T181430.116564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T181118.179051,20121102T181430.116564,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20121102T181118.179051,20121102T181430.116564,"SENSOR",1,"O+ density","cm-3",4.253e+00,,
20121102T181118.179051,20121102T181430.116564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.01,7084775.00,-1874376.00
20121102T181118.179051,20121102T181430.116564,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121102T181118.179051,20121102T181430.116564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T181118.179051,20121102T181430.116564,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20121102T181118.179051,20121102T181430.116564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121102T181118.179051,20121102T181430.116564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T181118.179051,20121102T181430.116564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121102T181118.179051,20121102T181430.116564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T181118.179051,20121102T181430.116564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T181430.116564,20121102T181742.210322,"SENSOR",1,"position MSO [x,y,z]","km",3554.106000,-2584.440000,-6775.386000
20121102T181430.116564,20121102T181742.210322,"SENSOR",1,"H+ density","cm-3",8.552e+01,,
20121102T181430.116564,20121102T181742.210322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.61,1100656.00,274114.80
20121102T181430.116564,20121102T181742.210322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T181430.116564,20121102T181742.210322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T181430.116564,20121102T181742.210322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20121102T181430.116564,20121102T181742.210322,"SENSOR",1,"He++ density","cm-3",1.372e+02,,
20121102T181430.116564,20121102T181742.210322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.31,2036507.00,1946188.00
20121102T181430.116564,20121102T181742.210322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T181430.116564,20121102T181742.210322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T181430.116564,20121102T181742.210322,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20121102T181430.116564,20121102T181742.210322,"SENSOR",1,"O+ density","cm-3",6.304e+01,,
20121102T181430.116564,20121102T181742.210322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.83,8562394.00,-1854694.00
20121102T181430.116564,20121102T181742.210322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121102T181430.116564,20121102T181742.210322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T181430.116564,20121102T181742.210322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20121102T181430.116564,20121102T181742.210322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121102T181430.116564,20121102T181742.210322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T181430.116564,20121102T181742.210322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121102T181430.116564,20121102T181742.210322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T181430.116564,20121102T181742.210322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T181742.210322,20121102T182054.179075,"SENSOR",1,"position MSO [x,y,z]","km",3774.306000,-2979.629000,-6809.692000
20121102T181742.210322,20121102T182054.179075,"SENSOR",1,"H+ density","cm-3",1.005e+02,,
20121102T181742.210322,20121102T182054.179075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.81,1208467.00,674629.40
20121102T181742.210322,20121102T182054.179075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T181742.210322,20121102T182054.179075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T181742.210322,20121102T182054.179075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20121102T181742.210322,20121102T182054.179075,"SENSOR",1,"He++ density","cm-3",7.541e+01,,
20121102T181742.210322,20121102T182054.179075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.07,939710.90,577514.60
20121102T181742.210322,20121102T182054.179075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T181742.210322,20121102T182054.179075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T181742.210322,20121102T182054.179075,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20121102T181742.210322,20121102T182054.179075,"SENSOR",1,"O+ density","cm-3",1.381e+01,,
20121102T181742.210322,20121102T182054.179075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.49,905053.70,1782177.00
20121102T181742.210322,20121102T182054.179075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121102T181742.210322,20121102T182054.179075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T181742.210322,20121102T182054.179075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20121102T181742.210322,20121102T182054.179075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121102T181742.210322,20121102T182054.179075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T181742.210322,20121102T182054.179075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121102T181742.210322,20121102T182054.179075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T181742.210322,20121102T182054.179075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T182054.179075,20121102T182406.272833,"SENSOR",1,"position MSO [x,y,z]","km",3984.203000,-3366.723000,-6825.420000
20121102T182054.179075,20121102T182406.272833,"SENSOR",1,"H+ density","cm-3",8.777e+01,,
20121102T182054.179075,20121102T182406.272833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.52,1138216.00,576673.70
20121102T182054.179075,20121102T182406.272833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T182054.179075,20121102T182406.272833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T182054.179075,20121102T182406.272833,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20121102T182054.179075,20121102T182406.272833,"SENSOR",1,"He++ density","cm-3",7.741e+01,,
20121102T182054.179075,20121102T182406.272833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.33,1440896.00,745704.10
20121102T182054.179075,20121102T182406.272833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T182054.179075,20121102T182406.272833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T182054.179075,20121102T182406.272833,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20121102T182054.179075,20121102T182406.272833,"SENSOR",1,"O+ density","cm-3",9.787e+01,,
20121102T182054.179075,20121102T182406.272833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.49,0.00,-0.00
20121102T182054.179075,20121102T182406.272833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121102T182054.179075,20121102T182406.272833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T182054.179075,20121102T182406.272833,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20121102T182054.179075,20121102T182406.272833,"SENSOR",1,"O2+ density","cm-3",-4.513e+01,,
20121102T182054.179075,20121102T182406.272833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.32,0.00,-0.00
20121102T182054.179075,20121102T182406.272833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121102T182054.179075,20121102T182406.272833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T182054.179075,20121102T182406.272833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T182406.272833,20121102T182718.241597,"SENSOR",1,"position MSO [x,y,z]","km",4184.158000,-3745.455000,-6824.131000
20121102T182406.272833,20121102T182718.241597,"SENSOR",1,"H+ density","cm-3",9.261e+01,,
20121102T182406.272833,20121102T182718.241597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.12,1070399.00,598155.80
20121102T182406.272833,20121102T182718.241597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T182406.272833,20121102T182718.241597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T182406.272833,20121102T182718.241597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20121102T182406.272833,20121102T182718.241597,"SENSOR",1,"He++ density","cm-3",8.177e+01,,
20121102T182406.272833,20121102T182718.241597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.31,795548.40,722478.70
20121102T182406.272833,20121102T182718.241597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T182406.272833,20121102T182718.241597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T182406.272833,20121102T182718.241597,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20121102T182406.272833,20121102T182718.241597,"SENSOR",1,"O+ density","cm-3",-9.251e+00,,
20121102T182406.272833,20121102T182718.241597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.45,2213410.00,673193.10
20121102T182406.272833,20121102T182718.241597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121102T182406.272833,20121102T182718.241597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T182406.272833,20121102T182718.241597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20121102T182406.272833,20121102T182718.241597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121102T182406.272833,20121102T182718.241597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T182406.272833,20121102T182718.241597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121102T182406.272833,20121102T182718.241597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T182406.272833,20121102T182718.241597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T182718.241597,20121102T183030.335355,"SENSOR",1,"position MSO [x,y,z]","km",4374.524000,-4115.638000,-6807.216000
20121102T182718.241597,20121102T183030.335355,"SENSOR",1,"H+ density","cm-3",8.286e+01,,
20121102T182718.241597,20121102T183030.335355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.17,1107849.00,397082.60
20121102T182718.241597,20121102T183030.335355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T182718.241597,20121102T183030.335355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T182718.241597,20121102T183030.335355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20121102T182718.241597,20121102T183030.335355,"SENSOR",1,"He++ density","cm-3",9.189e+01,,
20121102T182718.241597,20121102T183030.335355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.91,892851.50,1035630.00
20121102T182718.241597,20121102T183030.335355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T182718.241597,20121102T183030.335355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T182718.241597,20121102T183030.335355,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20121102T182718.241597,20121102T183030.335355,"SENSOR",1,"O+ density","cm-3",9.221e+01,,
20121102T182718.241597,20121102T183030.335355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.63,622202.00,-210748.80
20121102T182718.241597,20121102T183030.335355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121102T182718.241597,20121102T183030.335355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T182718.241597,20121102T183030.335355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20121102T182718.241597,20121102T183030.335355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121102T182718.241597,20121102T183030.335355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T182718.241597,20121102T183030.335355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121102T182718.241597,20121102T183030.335355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T182718.241597,20121102T183030.335355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T183030.335355,20121102T183342.304108,"SENSOR",1,"position MSO [x,y,z]","km",4555.640000,-4477.153000,-6775.920000
20121102T183030.335355,20121102T183342.304108,"SENSOR",1,"H+ density","cm-3",9.527e+01,,
20121102T183030.335355,20121102T183342.304108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.60,1180854.00,557532.70
20121102T183030.335355,20121102T183342.304108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T183030.335355,20121102T183342.304108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T183030.335355,20121102T183342.304108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20121102T183030.335355,20121102T183342.304108,"SENSOR",1,"He++ density","cm-3",8.195e+01,,
20121102T183030.335355,20121102T183342.304108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.96,887787.40,836530.30
20121102T183030.335355,20121102T183342.304108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T183030.335355,20121102T183342.304108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T183030.335355,20121102T183342.304108,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20121102T183030.335355,20121102T183342.304108,"SENSOR",1,"O+ density","cm-3",2.019e+01,,
20121102T183030.335355,20121102T183342.304108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.38,7879605.00,4106448.00
20121102T183030.335355,20121102T183342.304108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121102T183030.335355,20121102T183342.304108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T183030.335355,20121102T183342.304108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20121102T183030.335355,20121102T183342.304108,"SENSOR",1,"O2+ density","cm-3",6.112e+01,,
20121102T183030.335355,20121102T183342.304108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.34,0.00,0.00
20121102T183030.335355,20121102T183342.304108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121102T183030.335355,20121102T183342.304108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T183030.335355,20121102T183342.304108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T183342.304108,20121102T183654.304108,"SENSOR",1,"position MSO [x,y,z]","km",4727.787000,-4829.841000,-6731.374000
20121102T183342.304108,20121102T183654.304108,"SENSOR",1,"H+ density","cm-3",1.035e+02,,
20121102T183342.304108,20121102T183654.304108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.40,1133358.00,482587.10
20121102T183342.304108,20121102T183654.304108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T183342.304108,20121102T183654.304108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T183342.304108,20121102T183654.304108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20121102T183342.304108,20121102T183654.304108,"SENSOR",1,"He++ density","cm-3",5.766e+01,,
20121102T183342.304108,20121102T183654.304108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.48,1575772.00,2326301.00
20121102T183342.304108,20121102T183654.304108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T183342.304108,20121102T183654.304108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T183342.304108,20121102T183654.304108,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20121102T183342.304108,20121102T183654.304108,"SENSOR",1,"O+ density","cm-3",1.188e+00,,
20121102T183342.304108,20121102T183654.304108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.90,4689228.00,5087564.00
20121102T183342.304108,20121102T183654.304108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121102T183342.304108,20121102T183654.304108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T183342.304108,20121102T183654.304108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20121102T183342.304108,20121102T183654.304108,"SENSOR",1,"O2+ density","cm-3",-5.969e+01,,
20121102T183342.304108,20121102T183654.304108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.08,0.00,0.00
20121102T183342.304108,20121102T183654.304108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121102T183342.304108,20121102T183654.304108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T183342.304108,20121102T183654.304108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T223400.367093,20121102T223712.460851,"SENSOR",1,"position MSO [x,y,z]","km",2629.987000,-8851.780000,6314.128000
20121102T223400.367093,20121102T223712.460851,"SENSOR",1,"H+ density","cm-3",8.298e+01,,
20121102T223400.367093,20121102T223712.460851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.56,1025761.00,567024.60
20121102T223400.367093,20121102T223712.460851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T223400.367093,20121102T223712.460851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T223400.367093,20121102T223712.460851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20121102T223400.367093,20121102T223712.460851,"SENSOR",1,"He++ density","cm-3",9.537e+01,,
20121102T223400.367093,20121102T223712.460851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.51,1124844.00,1187329.00
