20121105T085235.874306,20121105T085547.968064,"SENSOR",1,"He++ density","cm-3",2.584e+01,,
20121105T085235.874306,20121105T085547.968064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.16,516475.90,66608.72
20121105T085235.874306,20121105T085547.968064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T085235.874306,20121105T085547.968064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T085235.874306,20121105T085547.968064,"SENSOR",1,"He++ qf lowEcountratio","unitless",89,,
20121105T085235.874306,20121105T085547.968064,"SENSOR",1,"O+ density","cm-3",2.556e+00,,
20121105T085235.874306,20121105T085547.968064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.77,0.00,0.00
20121105T085235.874306,20121105T085547.968064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T085235.874306,20121105T085547.968064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T085235.874306,20121105T085547.968064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20121105T085235.874306,20121105T085547.968064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T085235.874306,20121105T085547.968064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T085235.874306,20121105T085547.968064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T085235.874306,20121105T085547.968064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T085235.874306,20121105T085547.968064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T085547.968064,20121105T085859.936817,"SENSOR",1,"position MSO [x,y,z]","km",2457.895000,-831.679500,-6467.382000
20121105T085547.968064,20121105T085859.936817,"SENSOR",1,"H+ density","cm-3",-1.083e+01,,
20121105T085547.968064,20121105T085859.936817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.36,1330062.00,332753.70
20121105T085547.968064,20121105T085859.936817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T085547.968064,20121105T085859.936817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T085547.968064,20121105T085859.936817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20121105T085547.968064,20121105T085859.936817,"SENSOR",1,"He++ density","cm-3",3.049e+01,,
20121105T085547.968064,20121105T085859.936817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.71,3678212.00,-277496.00
20121105T085547.968064,20121105T085859.936817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T085547.968064,20121105T085859.936817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T085547.968064,20121105T085859.936817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121105T085547.968064,20121105T085859.936817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121105T085547.968064,20121105T085859.936817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T085547.968064,20121105T085859.936817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T085547.968064,20121105T085859.936817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T085547.968064,20121105T085859.936817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20121105T085547.968064,20121105T085859.936817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T085547.968064,20121105T085859.936817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T085547.968064,20121105T085859.936817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T085547.968064,20121105T085859.936817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T085547.968064,20121105T085859.936817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T085859.936817,20121105T090211.936817,"SENSOR",1,"position MSO [x,y,z]","km",2711.586000,-1256.295000,-6609.564000
20121105T085859.936817,20121105T090211.936817,"SENSOR",1,"H+ density","cm-3",-2.482e+01,,
20121105T085859.936817,20121105T090211.936817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.49,1681413.00,744471.30
20121105T085859.936817,20121105T090211.936817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T085859.936817,20121105T090211.936817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T085859.936817,20121105T090211.936817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20121105T085859.936817,20121105T090211.936817,"SENSOR",1,"He++ density","cm-3",2.010e+01,,
20121105T085859.936817,20121105T090211.936817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.37,2477021.00,-615639.80
20121105T085859.936817,20121105T090211.936817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T085859.936817,20121105T090211.936817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T085859.936817,20121105T090211.936817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121105T085859.936817,20121105T090211.936817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121105T085859.936817,20121105T090211.936817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T085859.936817,20121105T090211.936817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T085859.936817,20121105T090211.936817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T085859.936817,20121105T090211.936817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20121105T085859.936817,20121105T090211.936817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T085859.936817,20121105T090211.936817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T085859.936817,20121105T090211.936817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T085859.936817,20121105T090211.936817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T085859.936817,20121105T090211.936817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T090212.030575,20121105T090523.999329,"SENSOR",1,"position MSO [x,y,z]","km",2954.174000,-1675.975000,-6724.449000
20121105T090212.030575,20121105T090523.999329,"SENSOR",1,"H+ density","cm-3",-5.358e+01,,
20121105T090212.030575,20121105T090523.999329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.14,3442787.00,203376.50
20121105T090212.030575,20121105T090523.999329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T090212.030575,20121105T090523.999329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T090212.030575,20121105T090523.999329,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20121105T090212.030575,20121105T090523.999329,"SENSOR",1,"He++ density","cm-3",1.431e+01,,
20121105T090212.030575,20121105T090523.999329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.49,2353969.00,-807823.30
20121105T090212.030575,20121105T090523.999329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T090212.030575,20121105T090523.999329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T090212.030575,20121105T090523.999329,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121105T090212.030575,20121105T090523.999329,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121105T090212.030575,20121105T090523.999329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T090212.030575,20121105T090523.999329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T090212.030575,20121105T090523.999329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T090212.030575,20121105T090523.999329,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20121105T090212.030575,20121105T090523.999329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T090212.030575,20121105T090523.999329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T090212.030575,20121105T090523.999329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T090212.030575,20121105T090523.999329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T090212.030575,20121105T090523.999329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T090523.999329,20121105T090836.093087,"SENSOR",1,"position MSO [x,y,z]","km",3185.780000,-2089.407000,-6814.449000
20121105T090523.999329,20121105T090836.093087,"SENSOR",1,"H+ density","cm-3",1.011e+01,,
20121105T090523.999329,20121105T090836.093087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.72,986488.40,-370996.40
20121105T090523.999329,20121105T090836.093087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T090523.999329,20121105T090836.093087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T090523.999329,20121105T090836.093087,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20121105T090523.999329,20121105T090836.093087,"SENSOR",1,"He++ density","cm-3",1.990e+01,,
20121105T090523.999329,20121105T090836.093087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.41,3845420.00,-1051762.00
20121105T090523.999329,20121105T090836.093087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T090523.999329,20121105T090836.093087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T090523.999329,20121105T090836.093087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121105T090523.999329,20121105T090836.093087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121105T090523.999329,20121105T090836.093087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T090523.999329,20121105T090836.093087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T090523.999329,20121105T090836.093087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T090523.999329,20121105T090836.093087,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20121105T090523.999329,20121105T090836.093087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T090523.999329,20121105T090836.093087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T090523.999329,20121105T090836.093087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T090523.999329,20121105T090836.093087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T090523.999329,20121105T090836.093087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T090836.093087,20121105T091148.061840,"SENSOR",1,"position MSO [x,y,z]","km",3406.801000,-2495.945000,-6881.818000
20121105T090836.093087,20121105T091148.061840,"SENSOR",1,"H+ density","cm-3",5.999e+00,,
20121105T090836.093087,20121105T091148.061840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.37,1161743.00,-452168.10
20121105T090836.093087,20121105T091148.061840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T090836.093087,20121105T091148.061840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T090836.093087,20121105T091148.061840,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20121105T090836.093087,20121105T091148.061840,"SENSOR",1,"He++ density","cm-3",2.186e+01,,
20121105T090836.093087,20121105T091148.061840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.69,2723672.00,-1296720.00
20121105T090836.093087,20121105T091148.061840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T090836.093087,20121105T091148.061840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T090836.093087,20121105T091148.061840,"SENSOR",1,"He++ qf lowEcountratio","unitless",105,,
20121105T090836.093087,20121105T091148.061840,"SENSOR",1,"O+ density","cm-3",-2.568e+00,,
20121105T090836.093087,20121105T091148.061840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.89,0.00,0.00
20121105T090836.093087,20121105T091148.061840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T090836.093087,20121105T091148.061840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T090836.093087,20121105T091148.061840,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20121105T090836.093087,20121105T091148.061840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T090836.093087,20121105T091148.061840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T090836.093087,20121105T091148.061840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T090836.093087,20121105T091148.061840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T090836.093087,20121105T091148.061840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T091148.061840,20121105T091500.155598,"SENSOR",1,"position MSO [x,y,z]","km",3617.588000,-2895.029000,-6928.526000
20121105T091148.061840,20121105T091500.155598,"SENSOR",1,"H+ density","cm-3",3.212e+01,,
20121105T091148.061840,20121105T091500.155598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.39,1473422.00,-406766.70
20121105T091148.061840,20121105T091500.155598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T091148.061840,20121105T091500.155598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T091148.061840,20121105T091500.155598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20121105T091148.061840,20121105T091500.155598,"SENSOR",1,"He++ density","cm-3",-1.093e+01,,
20121105T091148.061840,20121105T091500.155598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.37,4462042.00,-2118296.00
20121105T091148.061840,20121105T091500.155598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T091148.061840,20121105T091500.155598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T091148.061840,20121105T091500.155598,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20121105T091148.061840,20121105T091500.155598,"SENSOR",1,"O+ density","cm-3",-3.350e+01,,
20121105T091148.061840,20121105T091500.155598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-95.32,0.00,-0.00
20121105T091148.061840,20121105T091500.155598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T091148.061840,20121105T091500.155598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T091148.061840,20121105T091500.155598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20121105T091148.061840,20121105T091500.155598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T091148.061840,20121105T091500.155598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T091148.061840,20121105T091500.155598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T091148.061840,20121105T091500.155598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T091148.061840,20121105T091500.155598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T091500.155598,20121105T091812.124362,"SENSOR",1,"position MSO [x,y,z]","km",3818.492000,-3286.245000,-6956.323000
20121105T091500.155598,20121105T091812.124362,"SENSOR",1,"H+ density","cm-3",1.227e+01,,
20121105T091500.155598,20121105T091812.124362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.33,1101805.00,-607567.70
20121105T091500.155598,20121105T091812.124362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T091500.155598,20121105T091812.124362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T091500.155598,20121105T091812.124362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20121105T091500.155598,20121105T091812.124362,"SENSOR",1,"He++ density","cm-3",1.064e+01,,
20121105T091500.155598,20121105T091812.124362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.58,2727041.00,-1418197.00
20121105T091500.155598,20121105T091812.124362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T091500.155598,20121105T091812.124362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T091500.155598,20121105T091812.124362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121105T091500.155598,20121105T091812.124362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121105T091500.155598,20121105T091812.124362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T091500.155598,20121105T091812.124362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T091500.155598,20121105T091812.124362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T091500.155598,20121105T091812.124362,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20121105T091500.155598,20121105T091812.124362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T091500.155598,20121105T091812.124362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T091500.155598,20121105T091812.124362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T091500.155598,20121105T091812.124362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T091500.155598,20121105T091812.124362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T091812.124362,20121105T092124.124357,"SENSOR",1,"position MSO [x,y,z]","km",4009.818000,-3669.203000,-6966.767000
20121105T091812.124362,20121105T092124.124357,"SENSOR",1,"H+ density","cm-3",9.559e+00,,
20121105T091812.124362,20121105T092124.124357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.74,2300152.00,-1007201.00
20121105T091812.124362,20121105T092124.124357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T091812.124362,20121105T092124.124357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T091812.124362,20121105T092124.124357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20121105T091812.124362,20121105T092124.124357,"SENSOR",1,"He++ density","cm-3",1.790e+01,,
20121105T091812.124362,20121105T092124.124357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.64,3261899.00,-1183901.00
20121105T091812.124362,20121105T092124.124357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T091812.124362,20121105T092124.124357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T091812.124362,20121105T092124.124357,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20121105T091812.124362,20121105T092124.124357,"SENSOR",1,"O+ density","cm-3",-1.312e+01,,
20121105T091812.124362,20121105T092124.124357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.78,5278074.00,-2434055.00
20121105T091812.124362,20121105T092124.124357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T091812.124362,20121105T092124.124357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T091812.124362,20121105T092124.124357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20121105T091812.124362,20121105T092124.124357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T091812.124362,20121105T092124.124357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T091812.124362,20121105T092124.124357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T091812.124362,20121105T092124.124357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T091812.124362,20121105T092124.124357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T092124.124357,20121105T092436.218114,"SENSOR",1,"position MSO [x,y,z]","km",4192.010000,-4043.908000,-6961.254000
20121105T092124.124357,20121105T092436.218114,"SENSOR",1,"H+ density","cm-3",-3.450e+01,,
20121105T092124.124357,20121105T092436.218114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.72,2534707.00,-926013.60
20121105T092124.124357,20121105T092436.218114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T092124.124357,20121105T092436.218114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T092124.124357,20121105T092436.218114,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20121105T092124.124357,20121105T092436.218114,"SENSOR",1,"He++ density","cm-3",2.491e+01,,
20121105T092124.124357,20121105T092436.218114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.75,898944.40,-520102.80
20121105T092124.124357,20121105T092436.218114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T092124.124357,20121105T092436.218114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T092124.124357,20121105T092436.218114,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20121105T092124.124357,20121105T092436.218114,"SENSOR",1,"O+ density","cm-3",-1.989e+01,,
20121105T092124.124357,20121105T092436.218114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.59,11491790.00,189031.30
20121105T092124.124357,20121105T092436.218114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T092124.124357,20121105T092436.218114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T092124.124357,20121105T092436.218114,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20121105T092124.124357,20121105T092436.218114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T092124.124357,20121105T092436.218114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T092124.124357,20121105T092436.218114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T092124.124357,20121105T092436.218114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T092124.124357,20121105T092436.218114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T092436.218114,20121105T092748.186878,"SENSOR",1,"position MSO [x,y,z]","km",4365.317000,-4410.060000,-6941.027000
20121105T092436.218114,20121105T092748.186878,"SENSOR",1,"H+ density","cm-3",6.150e+00,,
20121105T092436.218114,20121105T092748.186878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.69,2219750.00,-1133102.00
20121105T092436.218114,20121105T092748.186878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T092436.218114,20121105T092748.186878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T092436.218114,20121105T092748.186878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20121105T092436.218114,20121105T092748.186878,"SENSOR",1,"He++ density","cm-3",2.221e+01,,
20121105T092436.218114,20121105T092748.186878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.75,3088766.00,-2318236.00
20121105T092436.218114,20121105T092748.186878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T092436.218114,20121105T092748.186878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T092436.218114,20121105T092748.186878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121105T092436.218114,20121105T092748.186878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121105T092436.218114,20121105T092748.186878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T092436.218114,20121105T092748.186878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T092436.218114,20121105T092748.186878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T092436.218114,20121105T092748.186878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20121105T092436.218114,20121105T092748.186878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T092436.218114,20121105T092748.186878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T092436.218114,20121105T092748.186878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T092436.218114,20121105T092748.186878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T092436.218114,20121105T092748.186878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T092748.186878,20121105T093100.186877,"SENSOR",1,"position MSO [x,y,z]","km",4530.024000,-4767.513000,-6907.217000
20121105T092748.186878,20121105T093100.186877,"SENSOR",1,"H+ density","cm-3",4.079e+01,,
20121105T092748.186878,20121105T093100.186877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.49,1592206.00,-659685.10
20121105T092748.186878,20121105T093100.186877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T092748.186878,20121105T093100.186877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T092748.186878,20121105T093100.186877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20121105T092748.186878,20121105T093100.186877,"SENSOR",1,"He++ density","cm-3",-1.096e+02,,
20121105T092748.186878,20121105T093100.186877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-207.11,2523789.00,-88023.10
20121105T092748.186878,20121105T093100.186877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T092748.186878,20121105T093100.186877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T092748.186878,20121105T093100.186877,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20121105T092748.186878,20121105T093100.186877,"SENSOR",1,"O+ density","cm-3",-1.229e+01,,
20121105T092748.186878,20121105T093100.186877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.64,0.00,0.00
20121105T092748.186878,20121105T093100.186877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T092748.186878,20121105T093100.186877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T092748.186878,20121105T093100.186877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20121105T092748.186878,20121105T093100.186877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T092748.186878,20121105T093100.186877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T092748.186878,20121105T093100.186877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T092748.186878,20121105T093100.186877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T092748.186878,20121105T093100.186877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T132806.249873,20121105T133118.312379,"SENSOR",1,"position MSO [x,y,z]","km",2504.762000,-9050.869000,6068.167000
20121105T132806.249873,20121105T133118.312379,"SENSOR",1,"H+ density","cm-3",7.944e+01,,
20121105T132806.249873,20121105T133118.312379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.03,425179.10,925639.00
20121105T132806.249873,20121105T133118.312379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T132806.249873,20121105T133118.312379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T132806.249873,20121105T133118.312379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20121105T132806.249873,20121105T133118.312379,"SENSOR",1,"He++ density","cm-3",8.017e+01,,
20121105T132806.249873,20121105T133118.312379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.43,495564.50,805438.50
20121105T132806.249873,20121105T133118.312379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
