20121130T150444.731869,20121130T150756.825627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T150444.731869,20121130T150756.825627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20121130T150444.731869,20121130T150756.825627,"SENSOR",1,"He++ density","cm-3",5.303e+01,,
20121130T150444.731869,20121130T150756.825627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.79,717087.00,538465.20
20121130T150444.731869,20121130T150756.825627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T150444.731869,20121130T150756.825627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T150444.731869,20121130T150756.825627,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20121130T150444.731869,20121130T150756.825627,"SENSOR",1,"O+ density","cm-3",1.189e+00,,
20121130T150444.731869,20121130T150756.825627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.09,131662.40,266783.60
20121130T150444.731869,20121130T150756.825627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T150444.731869,20121130T150756.825627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T150444.731869,20121130T150756.825627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20121130T150444.731869,20121130T150756.825627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T150444.731869,20121130T150756.825627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T150444.731869,20121130T150756.825627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T150444.731869,20121130T150756.825627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T150444.731869,20121130T150756.825627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T150756.825627,20121130T151108.794391,"SENSOR",1,"position MSO [x,y,z]","km",-357.662300,-6996.738000,5354.536000
20121130T150756.825627,20121130T151108.794391,"SENSOR",1,"H+ density","cm-3",5.538e+01,,
20121130T150756.825627,20121130T151108.794391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.36,247183.20,672347.20
20121130T150756.825627,20121130T151108.794391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T150756.825627,20121130T151108.794391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T150756.825627,20121130T151108.794391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20121130T150756.825627,20121130T151108.794391,"SENSOR",1,"He++ density","cm-3",5.620e+01,,
20121130T150756.825627,20121130T151108.794391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.06,229553.00,585580.60
20121130T150756.825627,20121130T151108.794391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T150756.825627,20121130T151108.794391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T150756.825627,20121130T151108.794391,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20121130T150756.825627,20121130T151108.794391,"SENSOR",1,"O+ density","cm-3",-2.182e+01,,
20121130T150756.825627,20121130T151108.794391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.32,0.00,0.00
20121130T150756.825627,20121130T151108.794391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T150756.825627,20121130T151108.794391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T150756.825627,20121130T151108.794391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20121130T150756.825627,20121130T151108.794391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T150756.825627,20121130T151108.794391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T150756.825627,20121130T151108.794391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T150756.825627,20121130T151108.794391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T150756.825627,20121130T151108.794391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T151108.794391,20121130T151420.888149,"SENSOR",1,"position MSO [x,y,z]","km",-452.718600,-6591.487000,5458.933000
20121130T151108.794391,20121130T151420.888149,"SENSOR",1,"H+ density","cm-3",5.362e+01,,
20121130T151108.794391,20121130T151420.888149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.72,249913.80,654642.00
20121130T151108.794391,20121130T151420.888149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T151108.794391,20121130T151420.888149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T151108.794391,20121130T151420.888149,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20121130T151108.794391,20121130T151420.888149,"SENSOR",1,"He++ density","cm-3",5.227e+01,,
20121130T151108.794391,20121130T151420.888149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.08,195272.30,508071.40
20121130T151108.794391,20121130T151420.888149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T151108.794391,20121130T151420.888149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T151108.794391,20121130T151420.888149,"SENSOR",1,"He++ qf lowEcountratio","unitless",74,,
20121130T151108.794391,20121130T151420.888149,"SENSOR",1,"O+ density","cm-3",-4.804e+00,,
20121130T151108.794391,20121130T151420.888149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.93,0.00,-0.00
20121130T151108.794391,20121130T151420.888149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T151108.794391,20121130T151420.888149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T151108.794391,20121130T151420.888149,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20121130T151108.794391,20121130T151420.888149,"SENSOR",1,"O2+ density","cm-3",-2.767e+00,,
20121130T151108.794391,20121130T151420.888149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.63,0.00,-0.00
20121130T151108.794391,20121130T151420.888149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T151108.794391,20121130T151420.888149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T151108.794391,20121130T151420.888149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T151420.888149,20121130T151732.856902,"SENSOR",1,"position MSO [x,y,z]","km",-546.612900,-6169.713000,5549.624000
20121130T151420.888149,20121130T151732.856902,"SENSOR",1,"H+ density","cm-3",5.006e+01,,
20121130T151420.888149,20121130T151732.856902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.23,232840.30,637950.60
20121130T151420.888149,20121130T151732.856902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T151420.888149,20121130T151732.856902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T151420.888149,20121130T151732.856902,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20121130T151420.888149,20121130T151732.856902,"SENSOR",1,"He++ density","cm-3",5.061e+01,,
20121130T151420.888149,20121130T151732.856902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.05,152118.60,471368.40
20121130T151420.888149,20121130T151732.856902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T151420.888149,20121130T151732.856902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T151420.888149,20121130T151732.856902,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20121130T151420.888149,20121130T151732.856902,"SENSOR",1,"O+ density","cm-3",-4.309e+01,,
20121130T151420.888149,20121130T151732.856902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.48,0.00,-0.00
20121130T151420.888149,20121130T151732.856902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T151420.888149,20121130T151732.856902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T151420.888149,20121130T151732.856902,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20121130T151420.888149,20121130T151732.856902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T151420.888149,20121130T151732.856902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T151420.888149,20121130T151732.856902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T151420.888149,20121130T151732.856902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T151420.888149,20121130T151732.856902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T151732.856902,20121130T152044.950660,"SENSOR",1,"position MSO [x,y,z]","km",-638.978200,-5731.016000,5625.067000
20121130T151732.856902,20121130T152044.950660,"SENSOR",1,"H+ density","cm-3",-1.156e+01,,
20121130T151732.856902,20121130T152044.950660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.61,293840.80,575781.30
20121130T151732.856902,20121130T152044.950660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T151732.856902,20121130T152044.950660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T151732.856902,20121130T152044.950660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20121130T151732.856902,20121130T152044.950660,"SENSOR",1,"He++ density","cm-3",3.101e+00,,
20121130T151732.856902,20121130T152044.950660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.39,1959943.00,1839820.00
20121130T151732.856902,20121130T152044.950660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T151732.856902,20121130T152044.950660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T151732.856902,20121130T152044.950660,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20121130T151732.856902,20121130T152044.950660,"SENSOR",1,"O+ density","cm-3",-4.662e+00,,
20121130T151732.856902,20121130T152044.950660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.13,711171.70,524462.10
20121130T151732.856902,20121130T152044.950660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T151732.856902,20121130T152044.950660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T151732.856902,20121130T152044.950660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20121130T151732.856902,20121130T152044.950660,"SENSOR",1,"O2+ density","cm-3",1.753e-02,,
20121130T151732.856902,20121130T152044.950660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.73,304692.10,678803.70
20121130T151732.856902,20121130T152044.950660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T151732.856902,20121130T152044.950660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T151732.856902,20121130T152044.950660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T152044.950660,20121130T152356.888173,"SENSOR",1,"position MSO [x,y,z]","km",-729.376300,-5275.066000,5683.502000
20121130T152044.950660,20121130T152356.888173,"SENSOR",1,"H+ density","cm-3",-1.898e+02,,
20121130T152044.950660,20121130T152356.888173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",283.74,5222543.00,7157138.00
20121130T152044.950660,20121130T152356.888173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T152044.950660,20121130T152356.888173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T152044.950660,20121130T152356.888173,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20121130T152044.950660,20121130T152356.888173,"SENSOR",1,"He++ density","cm-3",1.339e+00,,
20121130T152044.950660,20121130T152356.888173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",157.00,993863.00,1515227.00
20121130T152044.950660,20121130T152356.888173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T152044.950660,20121130T152356.888173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T152044.950660,20121130T152356.888173,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20121130T152044.950660,20121130T152356.888173,"SENSOR",1,"O+ density","cm-3",7.959e+00,,
20121130T152044.950660,20121130T152356.888173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.98,258160.10,423353.20
20121130T152044.950660,20121130T152356.888173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T152044.950660,20121130T152356.888173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T152044.950660,20121130T152356.888173,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20121130T152044.950660,20121130T152356.888173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T152044.950660,20121130T152356.888173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T152044.950660,20121130T152356.888173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T152044.950660,20121130T152356.888173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T152044.950660,20121130T152356.888173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T152356.888173,20121130T152708.981931,"SENSOR",1,"position MSO [x,y,z]","km",-817.305200,-4801.512000,5722.931000
20121130T152356.888173,20121130T152708.981931,"SENSOR",1,"H+ density","cm-3",-6.368e+01,,
20121130T152356.888173,20121130T152708.981931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",226.38,3114397.00,5798046.00
20121130T152356.888173,20121130T152708.981931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T152356.888173,20121130T152708.981931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T152356.888173,20121130T152708.981931,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20121130T152356.888173,20121130T152708.981931,"SENSOR",1,"He++ density","cm-3",5.231e+00,,
20121130T152356.888173,20121130T152708.981931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.38,1097460.00,1873540.00
20121130T152356.888173,20121130T152708.981931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T152356.888173,20121130T152708.981931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T152356.888173,20121130T152708.981931,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20121130T152356.888173,20121130T152708.981931,"SENSOR",1,"O+ density","cm-3",7.870e+00,,
20121130T152356.888173,20121130T152708.981931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.43,1247833.00,577246.50
20121130T152356.888173,20121130T152708.981931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T152356.888173,20121130T152708.981931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T152356.888173,20121130T152708.981931,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20121130T152356.888173,20121130T152708.981931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T152356.888173,20121130T152708.981931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T152356.888173,20121130T152708.981931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T152356.888173,20121130T152708.981931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T152356.888173,20121130T152708.981931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T152708.981931,20121130T153020.950684,"SENSOR",1,"position MSO [x,y,z]","km",-902.166800,-4310.086000,5741.060000
20121130T152708.981931,20121130T153020.950684,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121130T152708.981931,20121130T153020.950684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T152708.981931,20121130T153020.950684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T152708.981931,20121130T153020.950684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T152708.981931,20121130T153020.950684,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20121130T152708.981931,20121130T153020.950684,"SENSOR",1,"He++ density","cm-3",-4.919e+01,,
20121130T152708.981931,20121130T153020.950684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",168.22,1124494.00,2222913.00
20121130T152708.981931,20121130T153020.950684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T152708.981931,20121130T153020.950684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T152708.981931,20121130T153020.950684,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121130T152708.981931,20121130T153020.950684,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121130T152708.981931,20121130T153020.950684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T152708.981931,20121130T153020.950684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T152708.981931,20121130T153020.950684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T152708.981931,20121130T153020.950684,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20121130T152708.981931,20121130T153020.950684,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T152708.981931,20121130T153020.950684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T152708.981931,20121130T153020.950684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T152708.981931,20121130T153020.950684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T152708.981931,20121130T153020.950684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T153020.950684,20121130T153333.044432,"SENSOR",1,"position MSO [x,y,z]","km",-983.231700,-3800.731000,5735.245000
20121130T153020.950684,20121130T153333.044432,"SENSOR",1,"H+ density","cm-3",-1.609e+02,,
20121130T153020.950684,20121130T153333.044432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",281.63,2120558.00,4055614.00
20121130T153020.950684,20121130T153333.044432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T153020.950684,20121130T153333.044432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T153020.950684,20121130T153333.044432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20121130T153020.950684,20121130T153333.044432,"SENSOR",1,"He++ density","cm-3",2.659e+01,,
20121130T153020.950684,20121130T153333.044432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.07,245006.20,639562.20
20121130T153020.950684,20121130T153333.044432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T153020.950684,20121130T153333.044432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T153020.950684,20121130T153333.044432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121130T153020.950684,20121130T153333.044432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121130T153020.950684,20121130T153333.044432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T153020.950684,20121130T153333.044432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T153020.950684,20121130T153333.044432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T153020.950684,20121130T153333.044432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20121130T153020.950684,20121130T153333.044432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T153020.950684,20121130T153333.044432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T153020.950684,20121130T153333.044432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T153020.950684,20121130T153333.044432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T153020.950684,20121130T153333.044432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T153333.044432,20121130T153645.013196,"SENSOR",1,"position MSO [x,y,z]","km",-1059.635000,-3273.549000,5702.448000
20121130T153333.044432,20121130T153645.013196,"SENSOR",1,"H+ density","cm-3",-1.033e+02,,
20121130T153333.044432,20121130T153645.013196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",243.19,3595660.00,6584418.00
20121130T153333.044432,20121130T153645.013196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T153333.044432,20121130T153645.013196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T153333.044432,20121130T153645.013196,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121130T153333.044432,20121130T153645.013196,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121130T153333.044432,20121130T153645.013196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T153333.044432,20121130T153645.013196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T153333.044432,20121130T153645.013196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T153333.044432,20121130T153645.013196,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121130T153333.044432,20121130T153645.013196,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121130T153333.044432,20121130T153645.013196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T153333.044432,20121130T153645.013196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T153333.044432,20121130T153645.013196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T153333.044432,20121130T153645.013196,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121130T153333.044432,20121130T153645.013196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T153333.044432,20121130T153645.013196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T153333.044432,20121130T153645.013196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T153333.044432,20121130T153645.013196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T153333.044432,20121130T153645.013196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T153645.013196,20121130T153957.106954,"SENSOR",1,"position MSO [x,y,z]","km",-1130.335000,-2728.928000,5639.170000
20121130T153645.013196,20121130T153957.106954,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121130T153645.013196,20121130T153957.106954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T153645.013196,20121130T153957.106954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T153645.013196,20121130T153957.106954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T153645.013196,20121130T153957.106954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20121130T153645.013196,20121130T153957.106954,"SENSOR",1,"He++ density","cm-3",-6.358e+00,,
20121130T153645.013196,20121130T153957.106954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",200.69,716132.20,1981027.00
20121130T153645.013196,20121130T153957.106954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T153645.013196,20121130T153957.106954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T153645.013196,20121130T153957.106954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121130T153645.013196,20121130T153957.106954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121130T153645.013196,20121130T153957.106954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T153645.013196,20121130T153957.106954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T153645.013196,20121130T153957.106954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T153645.013196,20121130T153957.106954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20121130T153645.013196,20121130T153957.106954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T153645.013196,20121130T153957.106954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T153645.013196,20121130T153957.106954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T153645.013196,20121130T153957.106954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T153645.013196,20121130T153957.106954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T153957.106954,20121130T154309.075707,"SENSOR",1,"position MSO [x,y,z]","km",-1194.076000,-2167.676000,5541.382000
20121130T153957.106954,20121130T154309.075707,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121130T153957.106954,20121130T154309.075707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T153957.106954,20121130T154309.075707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T153957.106954,20121130T154309.075707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T153957.106954,20121130T154309.075707,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20121130T153957.106954,20121130T154309.075707,"SENSOR",1,"He++ density","cm-3",1.896e+01,,
20121130T153957.106954,20121130T154309.075707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.93,303153.60,821729.90
20121130T153957.106954,20121130T154309.075707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T153957.106954,20121130T154309.075707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T153957.106954,20121130T154309.075707,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121130T153957.106954,20121130T154309.075707,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121130T153957.106954,20121130T154309.075707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T153957.106954,20121130T154309.075707,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T153957.106954,20121130T154309.075707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T153957.106954,20121130T154309.075707,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20121130T153957.106954,20121130T154309.075707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T153957.106954,20121130T154309.075707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T153957.106954,20121130T154309.075707,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T153957.106954,20121130T154309.075707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T153957.106954,20121130T154309.075707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T154309.075707,20121130T154621.169465,"SENSOR",1,"position MSO [x,y,z]","km",-1249.341000,-1591.200000,5404.468000
20121130T154309.075707,20121130T154621.169465,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121130T154309.075707,20121130T154621.169465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T154309.075707,20121130T154621.169465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T154309.075707,20121130T154621.169465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T154309.075707,20121130T154621.169465,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121130T154309.075707,20121130T154621.169465,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121130T154309.075707,20121130T154621.169465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T154309.075707,20121130T154621.169465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
