20121104T185423.560069,20121104T185735.653827,"SENSOR",1,"He++ density","cm-3",4.859e+01,,
20121104T185423.560069,20121104T185735.653827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.44,993288.90,-13495.41
20121104T185423.560069,20121104T185735.653827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T185423.560069,20121104T185735.653827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T185423.560069,20121104T185735.653827,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20121104T185423.560069,20121104T185735.653827,"SENSOR",1,"O+ density","cm-3",9.215e+00,,
20121104T185423.560069,20121104T185735.653827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.35,0.00,0.00
20121104T185423.560069,20121104T185735.653827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121104T185423.560069,20121104T185735.653827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T185423.560069,20121104T185735.653827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20121104T185423.560069,20121104T185735.653827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T185423.560069,20121104T185735.653827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T185423.560069,20121104T185735.653827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121104T185423.560069,20121104T185735.653827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T185423.560069,20121104T185735.653827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T185735.653827,20121104T190047.653827,"SENSOR",1,"position MSO [x,y,z]","km",2512.012000,-906.594800,-6473.864000
20121104T185735.653827,20121104T190047.653827,"SENSOR",1,"H+ density","cm-3",2.331e+01,,
20121104T185735.653827,20121104T190047.653827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.46,701079.80,-63065.20
20121104T185735.653827,20121104T190047.653827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T185735.653827,20121104T190047.653827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T185735.653827,20121104T190047.653827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20121104T185735.653827,20121104T190047.653827,"SENSOR",1,"He++ density","cm-3",2.586e+01,,
20121104T185735.653827,20121104T190047.653827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.60,669852.30,-76475.53
20121104T185735.653827,20121104T190047.653827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T185735.653827,20121104T190047.653827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T185735.653827,20121104T190047.653827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T185735.653827,20121104T190047.653827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T185735.653827,20121104T190047.653827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T185735.653827,20121104T190047.653827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121104T185735.653827,20121104T190047.653827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T185735.653827,20121104T190047.653827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20121104T185735.653827,20121104T190047.653827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T185735.653827,20121104T190047.653827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T185735.653827,20121104T190047.653827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121104T185735.653827,20121104T190047.653827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T185735.653827,20121104T190047.653827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T190047.622591,20121104T190359.685098,"SENSOR",1,"position MSO [x,y,z]","km",2766.858000,-1330.196000,-6609.568000
20121104T190047.622591,20121104T190359.685098,"SENSOR",1,"H+ density","cm-3",3.628e+01,,
20121104T190047.622591,20121104T190359.685098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.82,777606.60,-189308.80
20121104T190047.622591,20121104T190359.685098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T190047.622591,20121104T190359.685098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T190047.622591,20121104T190359.685098,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20121104T190047.622591,20121104T190359.685098,"SENSOR",1,"He++ density","cm-3",3.224e+01,,
20121104T190047.622591,20121104T190359.685098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.35,2184581.00,-560062.70
20121104T190047.622591,20121104T190359.685098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T190047.622591,20121104T190359.685098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T190047.622591,20121104T190359.685098,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T190047.622591,20121104T190359.685098,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T190047.622591,20121104T190359.685098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T190047.622591,20121104T190359.685098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121104T190047.622591,20121104T190359.685098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T190047.622591,20121104T190359.685098,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20121104T190047.622591,20121104T190359.685098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T190047.622591,20121104T190359.685098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T190047.622591,20121104T190359.685098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121104T190047.622591,20121104T190359.685098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T190047.622591,20121104T190359.685098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T190359.685098,20121104T190711.653851,"SENSOR",1,"position MSO [x,y,z]","km",3010.433000,-1748.459000,-6718.310000
20121104T190359.685098,20121104T190711.653851,"SENSOR",1,"H+ density","cm-3",2.121e+01,,
20121104T190359.685098,20121104T190711.653851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.61,909674.80,-243503.80
20121104T190359.685098,20121104T190711.653851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T190359.685098,20121104T190711.653851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T190359.685098,20121104T190711.653851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20121104T190359.685098,20121104T190711.653851,"SENSOR",1,"He++ density","cm-3",2.992e+01,,
20121104T190359.685098,20121104T190711.653851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.52,4316499.00,-1436162.00
20121104T190359.685098,20121104T190711.653851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T190359.685098,20121104T190711.653851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T190359.685098,20121104T190711.653851,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T190359.685098,20121104T190711.653851,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T190359.685098,20121104T190711.653851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T190359.685098,20121104T190711.653851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121104T190359.685098,20121104T190711.653851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T190359.685098,20121104T190711.653851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20121104T190359.685098,20121104T190711.653851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T190359.685098,20121104T190711.653851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T190359.685098,20121104T190711.653851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121104T190359.685098,20121104T190711.653851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T190359.685098,20121104T190711.653851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T190711.653851,20121104T191023.747609,"SENSOR",1,"position MSO [x,y,z]","km",3243.046000,-2160.428000,-6802.557000
20121104T190711.653851,20121104T191023.747609,"SENSOR",1,"H+ density","cm-3",1.645e+01,,
20121104T190711.653851,20121104T191023.747609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.24,1177930.00,-474280.30
20121104T190711.653851,20121104T191023.747609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T190711.653851,20121104T191023.747609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T190711.653851,20121104T191023.747609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20121104T190711.653851,20121104T191023.747609,"SENSOR",1,"He++ density","cm-3",2.563e+01,,
20121104T190711.653851,20121104T191023.747609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.24,3496438.00,-1424401.00
20121104T190711.653851,20121104T191023.747609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T190711.653851,20121104T191023.747609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T190711.653851,20121104T191023.747609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T190711.653851,20121104T191023.747609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T190711.653851,20121104T191023.747609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T190711.653851,20121104T191023.747609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121104T190711.653851,20121104T191023.747609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T190711.653851,20121104T191023.747609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20121104T190711.653851,20121104T191023.747609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T190711.653851,20121104T191023.747609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T190711.653851,20121104T191023.747609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121104T190711.653851,20121104T191023.747609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T190711.653851,20121104T191023.747609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T191023.747609,20121104T191335.716373,"SENSOR",1,"position MSO [x,y,z]","km",3465.018000,-2565.354000,-6864.492000
20121104T191023.747609,20121104T191335.716373,"SENSOR",1,"H+ density","cm-3",1.260e+01,,
20121104T191023.747609,20121104T191335.716373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.23,1167601.00,-561593.00
20121104T191023.747609,20121104T191335.716373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T191023.747609,20121104T191335.716373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T191023.747609,20121104T191335.716373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20121104T191023.747609,20121104T191335.716373,"SENSOR",1,"He++ density","cm-3",2.539e+01,,
20121104T191023.747609,20121104T191335.716373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.87,2571386.00,-1282873.00
20121104T191023.747609,20121104T191335.716373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T191023.747609,20121104T191335.716373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T191023.747609,20121104T191335.716373,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T191023.747609,20121104T191335.716373,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T191023.747609,20121104T191335.716373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T191023.747609,20121104T191335.716373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121104T191023.747609,20121104T191335.716373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T191023.747609,20121104T191335.716373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20121104T191023.747609,20121104T191335.716373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T191023.747609,20121104T191335.716373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T191023.747609,20121104T191335.716373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121104T191023.747609,20121104T191335.716373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T191023.747609,20121104T191335.716373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T191335.716373,20121104T191647.810121,"SENSOR",1,"position MSO [x,y,z]","km",3676.703000,-2962.707000,-6906.061000
20121104T191335.716373,20121104T191647.810121,"SENSOR",1,"H+ density","cm-3",1.511e+01,,
20121104T191335.716373,20121104T191647.810121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.99,1178484.00,-587601.80
20121104T191335.716373,20121104T191647.810121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T191335.716373,20121104T191647.810121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T191335.716373,20121104T191647.810121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20121104T191335.716373,20121104T191647.810121,"SENSOR",1,"He++ density","cm-3",9.142e+00,,
20121104T191335.716373,20121104T191647.810121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.53,2339073.00,-1525566.00
20121104T191335.716373,20121104T191647.810121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T191335.716373,20121104T191647.810121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T191335.716373,20121104T191647.810121,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20121104T191335.716373,20121104T191647.810121,"SENSOR",1,"O+ density","cm-3",3.401e+01,,
20121104T191335.716373,20121104T191647.810121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",75.88,0.00,-0.00
20121104T191335.716373,20121104T191647.810121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121104T191335.716373,20121104T191647.810121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T191335.716373,20121104T191647.810121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20121104T191335.716373,20121104T191647.810121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T191335.716373,20121104T191647.810121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T191335.716373,20121104T191647.810121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121104T191335.716373,20121104T191647.810121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T191335.716373,20121104T191647.810121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T191647.810121,20121104T191959.778874,"SENSOR",1,"position MSO [x,y,z]","km",3878.457000,-3352.097000,-6928.989000
20121104T191647.810121,20121104T191959.778874,"SENSOR",1,"H+ density","cm-3",1.187e+01,,
20121104T191647.810121,20121104T191959.778874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.96,1232430.00,-680383.50
20121104T191647.810121,20121104T191959.778874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T191647.810121,20121104T191959.778874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T191647.810121,20121104T191959.778874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20121104T191647.810121,20121104T191959.778874,"SENSOR",1,"He++ density","cm-3",1.781e+01,,
20121104T191647.810121,20121104T191959.778874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.52,2544545.00,-1574614.00
20121104T191647.810121,20121104T191959.778874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T191647.810121,20121104T191959.778874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T191647.810121,20121104T191959.778874,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T191647.810121,20121104T191959.778874,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T191647.810121,20121104T191959.778874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T191647.810121,20121104T191959.778874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121104T191647.810121,20121104T191959.778874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T191647.810121,20121104T191959.778874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20121104T191647.810121,20121104T191959.778874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T191647.810121,20121104T191959.778874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T191647.810121,20121104T191959.778874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121104T191647.810121,20121104T191959.778874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T191647.810121,20121104T191959.778874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T191959.778874,20121104T192311.872632,"SENSOR",1,"position MSO [x,y,z]","km",4070.629000,-3733.244000,-6934.815000
20121104T191959.778874,20121104T192311.872632,"SENSOR",1,"H+ density","cm-3",9.489e+00,,
20121104T191959.778874,20121104T192311.872632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.25,1414400.00,-848296.50
20121104T191959.778874,20121104T192311.872632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T191959.778874,20121104T192311.872632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T191959.778874,20121104T192311.872632,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20121104T191959.778874,20121104T192311.872632,"SENSOR",1,"He++ density","cm-3",1.230e+01,,
20121104T191959.778874,20121104T192311.872632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.25,2235373.00,-1652016.00
20121104T191959.778874,20121104T192311.872632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T191959.778874,20121104T192311.872632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T191959.778874,20121104T192311.872632,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20121104T191959.778874,20121104T192311.872632,"SENSOR",1,"O+ density","cm-3",-4.151e+01,,
20121104T191959.778874,20121104T192311.872632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-89.06,0.00,-0.00
20121104T191959.778874,20121104T192311.872632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121104T191959.778874,20121104T192311.872632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T191959.778874,20121104T192311.872632,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20121104T191959.778874,20121104T192311.872632,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T191959.778874,20121104T192311.872632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T191959.778874,20121104T192311.872632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121104T191959.778874,20121104T192311.872632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T191959.778874,20121104T192311.872632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T192311.872632,20121104T192623.810145,"SENSOR",1,"position MSO [x,y,z]","km",4253.545000,-4105.921000,-6924.913000
20121104T192311.872632,20121104T192623.810145,"SENSOR",1,"H+ density","cm-3",1.534e+01,,
20121104T192311.872632,20121104T192623.810145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.95,1330721.00,-589438.30
20121104T192311.872632,20121104T192623.810145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T192311.872632,20121104T192623.810145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T192311.872632,20121104T192623.810145,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20121104T192311.872632,20121104T192623.810145,"SENSOR",1,"He++ density","cm-3",1.213e+01,,
20121104T192311.872632,20121104T192623.810145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.33,3667518.00,-1435815.00
20121104T192311.872632,20121104T192623.810145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T192311.872632,20121104T192623.810145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T192311.872632,20121104T192623.810145,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20121104T192311.872632,20121104T192623.810145,"SENSOR",1,"O+ density","cm-3",-9.852e+00,,
20121104T192311.872632,20121104T192623.810145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.13,0.00,0.00
20121104T192311.872632,20121104T192623.810145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121104T192311.872632,20121104T192623.810145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T192311.872632,20121104T192623.810145,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20121104T192311.872632,20121104T192623.810145,"SENSOR",1,"O2+ density","cm-3",-7.528e+00,,
20121104T192311.872632,20121104T192623.810145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.61,0.00,0.00
20121104T192311.872632,20121104T192623.810145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121104T192311.872632,20121104T192623.810145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T192311.872632,20121104T192623.810145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T192623.810145,20121104T192935.810144,"SENSOR",1,"position MSO [x,y,z]","km",4427.505000,-4469.940000,-6900.523000
20121104T192623.810145,20121104T192935.810144,"SENSOR",1,"H+ density","cm-3",1.878e+01,,
20121104T192623.810145,20121104T192935.810144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.66,788633.20,-18864.45
20121104T192623.810145,20121104T192935.810144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T192623.810145,20121104T192935.810144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T192623.810145,20121104T192935.810144,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20121104T192623.810145,20121104T192935.810144,"SENSOR",1,"He++ density","cm-3",3.423e+01,,
20121104T192623.810145,20121104T192935.810144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.67,3452514.00,23105.37
20121104T192623.810145,20121104T192935.810144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T192623.810145,20121104T192935.810144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T192623.810145,20121104T192935.810144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T192623.810145,20121104T192935.810144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T192623.810145,20121104T192935.810144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T192623.810145,20121104T192935.810144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121104T192623.810145,20121104T192935.810144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T192623.810145,20121104T192935.810144,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20121104T192623.810145,20121104T192935.810144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T192623.810145,20121104T192935.810144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T192623.810145,20121104T192935.810144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121104T192623.810145,20121104T192935.810144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T192623.810145,20121104T192935.810144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
